lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.629,0.661,0.852
2,0.401,0.502,0.672
3,0.281,0.371,0.492
4,0.227,0.265,0.323
5,0.18,0.179,0.169
6,0.124,0.112,0.035
7,0.056,0.06,-0.078
8,0.027,0.021,-0.154
9,0.016,-0.006,-0.207
10,0.011,-0.025,-0.241
11,0.0,-0.036,-0.264
12,-0.011,-0.041,-0.279
13,-0.015,-0.042,-0.287
14,-0.016,-0.039,-0.291
15,-0.014,-0.034,-0.292
16,-0.011,-0.028,-0.29
17,-0.015,-0.021,-0.288
18,-0.021,-0.014,-0.281
19,-0.023,-0.007,-0.266
20,-0.02,-0.001,-0.239
21,-0.015,0.003,-0.195
22,-0.018,0.007,-0.133
23,-0.022,0.009,-0.049
24,-0.022,0.01,0.057
25,-0.002,0.01,0.182
26,-0.0,0.004,0.317
27,0.01,0.002,0.457
28,-0.023,0.002,0.566
29,-0.059,0.003,0.631
30,-0.05,0.002,0.632
31,0.002,0.001,0.567
32,0.05,-0.001,0.453
33,0.032,-0.003,0.305
34,0.008,-0.003,0.162
35,-0.001,-0.005,0.043
36,0.006,-0.009,-0.055
37,0.014,-0.013,-0.13
38,0.004,-0.017,-0.192
39,-0.01,-0.019,-0.235
40,-0.02,-0.021,-0.263
41,-0.024,-0.023,-0.28
42,-0.027,-0.023,-0.29
43,-0.027,-0.02,-0.295
44,-0.027,-0.017,-0.297
45,-0.029,-0.012,-0.298
46,-0.027,-0.007,-0.295
47,-0.026,-0.001,-0.289
48,-0.02,0.005,-0.275
49,-0.019,0.013,-0.252
50,-0.009,0.02,-0.216
51,0.004,0.027,-0.165
52,0.029,0.034,-0.091
53,0.036,0.039,0.001
54,0.04,0.045,0.113
55,0.056,0.052,0.244
56,0.076,0.059,0.381
57,0.074,0.063,0.504
58,0.095,0.065,0.605
59,0.158,0.065,0.652
60,0.139,0.065,0.608
61,0.102,0.063,0.5
62,0.075,0.059,0.363
63,0.055,0.053,0.222
64,0.049,0.049,0.102
65,0.02,0.044,-0.01
66,-0.005,0.039,-0.102
67,-0.009,0.031,-0.167
68,-0.003,0.023,-0.214
69,-0.0,0.016,-0.244
70,-0.009,0.009,-0.267
71,-0.019,0.002,-0.281
72,-0.022,-0.004,-0.289
73,-0.021,-0.009,-0.292
74,-0.019,-0.012,-0.292
75,-0.014,-0.014,-0.29
76,-0.01,-0.014,-0.285
77,-0.006,-0.013,-0.275
78,0.0,-0.011,-0.259
79,0.005,-0.008,-0.231
80,0.014,-0.004,-0.19
81,0.012,0.001,-0.134
82,0.01,0.006,-0.056
83,0.009,0.011,0.041
84,0.036,0.017,0.163
85,0.041,0.018,0.292
86,0.012,0.019,0.412
87,-0.017,0.019,0.513
88,-0.025,0.019,0.576
89,0.012,0.017,0.59
90,0.041,0.015,0.53
91,0.055,0.012,0.418
92,0.024,0.01,0.275
93,0.004,0.005,0.142
94,0.003,-0.0,0.029
95,0.002,-0.006,-0.067
96,0.001,-0.01,-0.143
97,-0.017,-0.012,-0.202
98,-0.019,-0.013,-0.239
99,-0.018,-0.015,-0.264
100,-0.017,-0.016,-0.278
101,-0.019,-0.016,-0.287
102,-0.023,-0.015,-0.293
103,-0.027,-0.013,-0.296
104,-0.027,-0.011,-0.296
105,-0.022,-0.008,-0.291
106,-0.021,-0.005,-0.284
107,-0.015,-0.002,-0.271
108,-0.013,0.002,-0.252
109,-0.004,0.007,-0.218
110,0.007,0.011,-0.169
111,0.018,0.014,-0.102
112,0.029,0.017,-0.014
113,0.035,0.022,0.09
114,0.046,0.028,0.208
115,0.047,0.032,0.329
116,0.066,0.034,0.454
117,0.091,0.035,0.544
118,0.049,0.036,0.566
119,0.013,0.036,0.527
120,-0.012,0.034,0.44
121,0.013,0.029,0.324
122,0.025,0.024,0.196
123,0.037,0.02,0.08
124,0.024,0.017,-0.024
125,0.004,0.011,-0.11
126,0.001,0.005,-0.17
127,-0.003,-0.002,-0.214
128,-0.0,-0.007,-0.243
129,-0.006,-0.012,-0.264
130,-0.013,-0.016,-0.278
131,-0.019,-0.019,-0.286
132,-0.025,-0.021,-0.291
133,-0.025,-0.022,-0.293
134,-0.028,-0.022,-0.292
135,-0.029,-0.02,-0.288
136,-0.029,-0.017,-0.28
137,-0.026,-0.014,-0.265
138,-0.026,-0.009,-0.242
139,-0.022,-0.003,-0.203
140,-0.016,0.002,-0.149
141,-0.003,0.009,-0.077
142,0.014,0.014,0.011
143,0.038,0.017,0.12
144,0.067,0.021,0.242
145,0.039,0.025,0.353
146,0.018,0.029,0.449
147,0.003,0.033,0.509
148,0.044,0.035,0.523
149,0.079,0.037,0.476
150,0.064,0.038,0.374
151,0.041,0.039,0.254
152,0.018,0.037,0.138
153,0.031,0.033,0.042
154,0.041,0.027,-0.044
155,0.037,0.023,-0.118
156,0.027,0.019,-0.175
157,0.013,0.014,-0.215
158,0.006,0.009,-0.242
159,-0.002,0.004,-0.26
160,-0.006,0.0,-0.27
161,-0.014,-0.003,-0.277
162,-0.019,-0.005,-0.28
163,-0.021,-0.007,-0.28
164,-0.016,-0.008,-0.276
165,-0.015,-0.007,-0.27
166,-0.012,-0.006,-0.259
167,-0.012,-0.003,-0.242
168,-0.007,-0.0,-0.215
169,-0.002,0.002,-0.174
170,0.0,0.004,-0.117
171,-0.004,0.007,-0.042
172,-0.002,0.01,0.049
173,0.001,0.015,0.151
174,0.023,0.019,0.263
175,0.051,0.021,0.374
176,0.103,0.022,0.473
177,0.054,0.024,0.503
178,0.023,0.026,0.481
179,-0.004,0.027,0.41
180,0.023,0.025,0.316
181,0.039,0.024,0.209
182,0.024,0.023,0.098
183,0.016,0.022,0.001
184,0.004,0.019,-0.08
185,0.008,0.014,-0.141
186,0.01,0.009,-0.19
187,0.001,0.005,-0.225
188,-0.007,0.001,-0.248
189,-0.006,-0.002,-0.26
190,-0.005,-0.005,-0.267
191,-0.006,-0.007,-0.27
192,-0.005,-0.009,-0.271
193,-0.012,-0.009,-0.271
194,-0.014,-0.01,-0.268
195,-0.01,-0.009,-0.262
196,-0.01,-0.008,-0.25
197,-0.004,-0.005,-0.229
198,-0.006,-0.002,-0.198
199,-0.004,0.002,-0.152
200,-0.005,0.007,-0.089
201,-0.0,0.01,-0.008
202,0.009,0.011,0.09
203,0.025,0.012,0.201
204,0.01,0.014,0.307
205,-0.006,0.017,0.402
206,0.008,0.017,0.469
207,0.036,0.017,0.493
208,0.078,0.017,0.467
209,0.052,0.017,0.38
210,0.021,0.018,0.268
211,0.006,0.017,0.16
212,0.01,0.015,0.061
213,0.016,0.014,-0.029
214,0.009,0.014,-0.105
215,0.006,0.013,-0.162
216,-0.001,0.01,-0.202
217,-0.004,0.007,-0.229
218,-0.007,0.003,-0.247
219,-0.012,0.0,-0.258
220,-0.008,-0.003,-0.263
221,-0.011,-0.006,-0.267
222,-0.015,-0.009,-0.268
223,-0.012,-0.011,-0.267
224,-0.007,-0.013,-0.262
225,-0.007,-0.013,-0.254
226,-0.005,-0.013,-0.238
227,-0.001,-0.012,-0.213
228,0.004,-0.011,-0.173
229,0.018,-0.01,-0.114
230,0.004,-0.008,-0.045
231,-0.022,-0.005,0.034
232,-0.037,-0.001,0.131
233,-0.022,0.002,0.249
234,-0.015,0.002,0.367
235,0.009,0.002,0.469
236,-0.008,0.003,0.515
237,-0.026,0.004,0.502
238,-0.01,0.003,0.438
239,0.026,0.003,0.346
240,0.051,0.003,0.237
241,0.028,0.002,0.123
242,0.015,0.003,0.022
243,0.01,0.002,-0.061
244,0.012,-0.0,-0.129
245,0.005,-0.002,-0.184
246,-0.005,-0.004,-0.222
247,-0.012,-0.006,-0.246
248,-0.019,-0.007,-0.262
249,-0.022,-0.009,-0.27
250,-0.021,-0.011,-0.273
251,-0.022,-0.012,-0.275
252,-0.023,-0.014,-0.275
253,-0.024,-0.015,-0.273
254,-0.024,-0.016,-0.266
255,-0.019,-0.018,-0.254
256,-0.015,-0.019,-0.233
257,-0.014,-0.019,-0.202
258,-0.012,-0.018,-0.158
259,-0.016,-0.017,-0.101
260,-0.008,-0.015,-0.023
261,-0.003,-0.015,0.071
262,-0.017,-0.013,0.177
263,-0.026,-0.01,0.293
264,-0.041,-0.007,0.404
265,-0.015,-0.006,0.497
266,-0.004,-0.007,0.531
267,0.038,-0.008,0.508
268,0.007,-0.008,0.419
269,-0.006,-0.01,0.305
270,-0.012,-0.012,0.19
271,-0.006,-0.014,0.08
272,-0.001,-0.015,-0.019
273,-0.008,-0.015,-0.101
274,-0.012,-0.015,-0.163
275,-0.023,-0.016,-0.209
276,-0.029,-0.018,-0.24
277,-0.03,-0.02,-0.258
278,-0.031,-0.022,-0.269
279,-0.031,-0.023,-0.275
280,-0.036,-0.024,-0.278
281,-0.035,-0.024,-0.277
282,-0.032,-0.025,-0.274
283,-0.028,-0.025,-0.268
284,-0.028,-0.024,-0.258
285,-0.028,-0.023,-0.242
286,-0.025,-0.022,-0.216
287,-0.008,-0.021,-0.174
288,0.004,-0.02,-0.118
289,0.002,-0.017,-0.045
290,-0.004,-0.014,0.042
291,-0.011,-0.011,0.144
292,-0.001,-0.008,0.271
293,0.001,-0.007,0.4
294,-0.027,-0.004,0.501
295,-0.034,-0.002,0.557
296,-0.042,-0.001,0.543
297,-0.016,-0.002,0.478
298,0.018,-0.002,0.382
299,0.035,-0.003,0.265
300,0.017,-0.003,0.142
301,-0.003,-0.004,0.03
302,-0.002,-0.007,-0.06
303,0.001,-0.01,-0.13
304,-0.001,-0.011,-0.185
305,-0.009,-0.012,-0.223
306,-0.017,-0.013,-0.247
307,-0.02,-0.013,-0.261
308,-0.018,-0.014,-0.267
309,-0.019,-0.015,-0.271
310,-0.02,-0.015,-0.272
311,-0.02,-0.015,-0.272
312,-0.022,-0.015,-0.27
313,-0.023,-0.014,-0.265
314,-0.024,-0.015,-0.253
315,-0.025,-0.014,-0.232
316,-0.026,-0.014,-0.2
317,-0.024,-0.013,-0.151
318,-0.018,-0.012,-0.083
319,0.012,-0.012,0.01
320,0.016,-0.011,0.112
321,-0.003,-0.009,0.224
322,-0.016,-0.006,0.348
323,-0.023,-0.004,0.462
324,0.009,-0.004,0.564
325,0.04,-0.003,0.61
326,0.02,-0.003,0.567
327,-0.02,-0.004,0.464
328,-0.048,-0.004,0.336
329,-0.026,-0.007,0.211
330,-0.002,-0.011,0.096
331,0.001,-0.014,-0.007
332,0.001,-0.016,-0.091
333,-0.008,-0.019,-0.157
334,-0.01,-0.021,-0.202
335,-0.015,-0.024,-0.233
336,-0.019,-0.025,-0.252
337,-0.028,-0.026,-0.265
338,-0.033,-0.026,-0.272
339,-0.034,-0.024,-0.275
340,-0.03,-0.021,-0.275
341,-0.029,-0.018,-0.272
342,-0.025,-0.012,-0.266
343,-0.019,-0.006,-0.256
344,-0.011,0.001,-0.238
345,-0.006,0.007,-0.21
346,-0.008,0.012,-0.17
347,0.004,0.018,-0.109
348,0.005,0.025,-0.033
349,0.008,0.032,0.059
350,0.047,0.037,0.174
351,0.068,0.039,0.301
352,0.072,0.041,0.422
353,0.098,0.044,0.533
354,0.062,0.046,0.584
355,0.039,0.048,0.571
356,0.057,0.047,0.507
357,0.077,0.046,0.403
358,0.068,0.044,0.273
359,0.049,0.042,0.145
360,0.027,0.036,0.031
361,0.018,0.029,-0.061
362,0.003,0.021,-0.136
363,-0.001,0.014,-0.189
364,-0.009,0.008,-0.227
365,-0.015,0.002,-0.25
366,-0.019,-0.005,-0.264
367,-0.021,-0.011,-0.272
368,-0.02,-0.016,-0.276
369,-0.025,-0.022,-0.278
370,-0.029,-0.026,-0.279
371,-0.028,-0.031,-0.276
372,-0.027,-0.033,-0.27
373,-0.03,-0.035,-0.259
374,-0.027,-0.036,-0.238
375,-0.028,-0.035,-0.205
376,-0.042,-0.034,-0.16
377,-0.036,-0.033,-0.091
378,-0.024,-0.032,-0.001
379,-0.03,-0.03,0.102
380,-0.035,-0.028,0.221
381,-0.055,-0.027,0.345
382,-0.035,-0.025,0.471
383,-0.003,-0.024,0.574
384,0.038,-0.023,0.616
385,-0.012,-0.022,0.556
386,-0.044,-0.022,0.447
387,-0.059,-0.022,0.317
388,-0.041,-0.022,0.19
389,-0.031,-0.023,0.074
390,-0.025,-0.024,-0.026
391,-0.024,-0.025,-0.105
392,-0.021,-0.027,-0.165
393,-0.018,-0.028,-0.207
394,-0.021,-0.03,-0.235
395,-0.025,-0.031,-0.254
396,-0.028,-0.032,-0.265
397,-0.03,-0.032,-0.271
398,-0.032,-0.031,-0.274
399,-0.032,-0.029,-0.275
400,-0.03,-0.025,-0.274
