gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2554,1058,0.645166397094727,37.4097328186035,68.579345703125,3670144,2553,777,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-01 20:42:46.674456,95.55941806642716,46.59549323385449,40.04571479592366,0.007570949008037994,6.0,-46.6,1.646109783506203,-47.02,0.5192,0.887,1.8662,0.694,0.4687,0.4478,0.2853429725911333,0
101110,npp,1773,509,2.61643123626709,37.4145812988281,68.579231262207,3670144,1771,309,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-02 20:23:49.209087,92.90814960997159,61.141288972460465,50.85991830237498,0.02248997261419618,3.0,-61.14,2.5331140255951103,-61.43,0.5965,1.2015,2.7407,0.5123,1.1742,1.3405,0.8579113451919852,0
101119,npp,703,3399,0.886164546012878,37.4147834777832,68.5805816650391,3670144,708,2748,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-02 22:04:15.590586,-70.89967635322404,57.4023099633294,48.25714146468247,0.002580750420906608,19.0,57.36,2.2013981571160284,57.05,0.6532,0.9393,1.4948,0.6554,0.5915,0.5808,0.5254223925931156,0
101243,npp,44,2871,1.69211328029633,37.4146118164062,68.579833984375,3670144,44,2315,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-03 21:45:32.359018,-73.77890641009247,41.73647961261027,36.12680375264621,0.01660178206900142,16.0,41.69,1.4867838833500562,41.19,0.5288,0.8406,1.6359,0.7323,1.1883,1.2391,0.8828598296123329,0
101365,npp,2429,2334,2.0470939874649,37.410587310791,68.5785369873047,3670144,2429,1883,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-04 21:26:45.569244,-75.17049120103113,17.196952260568374,15.1793610301296,0.04363385505881568,13.0,17.14,1.0442604737599883,16.38,0.421,0.6963,2.0159,0.8841,1.9092,1.8099,0.8736070227631151,0
101490,npp,1698,1791,3.37675809860229,37.4124488830566,68.5780563354492,3670144,1698,1370,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-05 21:07:57.002371,101.25705254874335,13.954911029322115,12.33195251333751,0.08768920285911756,10.0,-14.0,1.015504800579495,-14.8,0.4427,0.6502,1.7686,0.9467,3.3005,3.1969,1.3152696763482623,0
101613,npp,955,1242,4.77550506591797,37.4126396179199,68.5766220092773,3670144,955,925,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-06 20:49:03.099212,96.69014973661851,40.06622415467048,34.75348026907015,0.14779932528987277,7.0,-40.09,1.4276677814245327,-40.59,0.4603,0.8909,2.2322,0.691,3.3366,3.3,0.12852981652146855,0
101736,npp,184,690,4.40922927856445,37.4126358032227,68.5778045654297,3670144,184,471,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-07 20:30:07.419791,93.97595536427312,56.99058500935581,47.95807239215247,0.09271810138703149,4.0,-56.99,2.1127631471468895,-57.33,0.6492,1.2556,2.9294,0.4903,2.1082,2.1617,0.17215983504325005,0
101744,npp,2136,3571,3.25847864151001,37.411548614502,68.5794372558594,3670144,2136,2898,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-07 22:10:28.463623,-70.26723032633971,61.265648228190955,50.95213905951063,0.07348137428478507,20.0,61.22,2.5331140255951103,60.91,0.6017,1.1064,2.9964,0.5564,1.4652,1.813,0.23624051799179524,0
101866,npp,1486,3049,0.1250000020044979,37.4100074768066,68.5823135375977,3670144,1484,2451,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-08 21:51:45.238368,-72.84415773137104,47.808502750574924,41.010214214993866,0.05407689657430388,17.0,47.77,1.646109783506203,47.35,0.4467,0.8299,2.062,0.7417,0.1873,0.0927,-1.067679215291374,0
101994,npp,807,2513,1.58940541744232,37.4127006530762,68.5809555053711,3670144,807,2034,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-09 21:33:00.229564,-76.03961882165046,26.496398052213024,23.273982148061883,0.03524383141302289,14.0,26.46,1.1367971201176101,25.76,0.3904,0.6167,1.5181,0.9983,1.4713,1.5866,0.8303397108631797,0
102117,npp,101,1972,0.944824457168579,37.4107208251953,68.5768966674805,3670144,101,1542,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-10 21:14:11.655073,97.70510021202138,3.581335269588696,3.171344577224508,0.01891849497412019,11.0,-3.6,1.0,-4.35,0.3796,0.6156,1.6397,1.0,0.9448,0.9448,0.5388479253945431,0
102240,npp,2423,1427,1.009572863578796,37.410961151123,68.5784606933594,3670144,2423,1072,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-11 20:55:19.518120,97.61824611464858,32.45844699006994,28.379675863157843,0.0069387371071893186,8.0,-32.48,1.2365102219381485,-33.08,0.4706,0.8086,1.6713,0.7613,0.7781,0.7686,0.6197089424577038,0
102360,npp,1660,872,0.810238838195801,37.4161491394043,68.5755996704102,3670144,1659,655,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-12 20:36:23.823399,94.50966952294381,52.21970648680477,44.42493826740424,0.0008249078917168738,5.0,-52.21,1.847645286154319,-52.59,0.4915,0.8383,2.2125,0.7343,0.6004,0.595,0.595,0
102369,npp,490,3742,1.42537128925323,37.4126815795898,68.5803375244141,3670144,489,3021,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-12 22:16:39.528492,-69.16065982234436,64.62300418211251,53.15396961279411,0.007401257098520869,21.0,64.58,2.8345692104261015,64.28,0.6447,1.3718,2.3145,0.4488,0.6345,0.6396,0.48078421270069127,0
102482,npp,870,327,1.26254737377167,37.4127349853516,68.5796585083008,3670176,871,177,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-13 20:17:26.354440,92.17737977834734,64.76451553870506,53.235814610630506,1.6307947193036923e-07,2.0,-64.75,2.8345692104261015,-65.01,0.6337,1.1927,2.6022,0.5161,0.6402,0.6516,0.6516,0
102489,npp,2922,3227,0.551401883363724,37.4103965759277,68.5815658569336,3670144,2921,2565,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-13 21:57:58.073042,-72.27740062867022,52.988859079542365,45.010878284146195,0.002155387867641696,18.0,52.95,1.9513309067639726,52.535,0.5138,0.9718,1.7537,0.6335,0.4001,0.3493,0.303049799989612,0
102610,npp,2252,2692,0.227670960128307,37.4099159240723,68.5791549682617,3670176,2251,2165,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-14 21:39:13.057126,-74.82847648600836,34.679499045992635,30.260723555564912,0.0001822607404489057,15.0,34.65,1.2937979144666532,34.05,0.4515,0.8019,1.3722,0.7676,0.1717,0.1748,0.1748,0
102732,npp,1554,2155,0.41604083776474,37.4113426208496,68.5773620605469,3670176,1554,1717,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-15 21:20:26.261587,-79.77011802270255,7.047562824131981,6.238340858931122,1.4771251151609707e-08,12.0,7.02,1.0,6.2,0.4257,0.5633,1.2987,1.0929,0.4684,0.4547,0.4547,0
102853,npp,828,1610,0.956152498722076,37.4146308898926,68.5794296264648,3670176,828,1211,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-16 21:01:34.132842,98.2139962208467,23.736402471419716,20.885498544872217,2.758542172891746e-13,9.0,-23.77,1.1367971201176101,-24.435,0.4024,0.7557,1.4287,0.8146,0.7919,0.7788,0.7788,0
102972,npp,59,1057,0.559528917074203,37.4126205444336,68.5750274658203,3670176,58,776,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-17 20:42:40.226709,95.7063746901758,46.61613758515726,40.06512926536898,1.5964016487056658e-17,6.0,-46.63,1.646109783506203,-47.02,0.5192,0.887,1.8662,0.694,0.4167,0.3883,0.3883,0
102980,npp,1926,3911,0.880166292190552,37.4126815795898,68.580078125,3670176,1927,3122,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-17 22:22:50.594588,-68.24827611650831,67.58593406103935,54.96664978471085,6.825980294450982e-09,22.0,67.53,3.3166247903554,67.27,0.589,1.0163,1.9241,0.6057,0.5746,0.5331,0.5331,0
103701,npp,2718,3571,0.340341612696648,37.4121360778809,68.5808181762695,3670176,2716,2898,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-23 22:10:20.236370,-70.08162965269318,61.26111617988085,50.953380696965596,4.380792639438184e-20,20.0,61.22,2.5331140255951103,60.91,0.6017,1.1064,2.9964,0.5564,0.3132,0.1894,0.1894,0
104054,npp,660,1971,0.480632245540619,37.4145469665527,68.5780487060547,3670176,660,1541,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-26 21:14:03.456954,100.70854761127761,3.6200258020744815,3.2057147510763295,7.250255479965298e-16,11.0,-3.66,1.0,-4.35,0.3796,0.6156,1.6397,1.0,0.4806,0.4806,0.4806,0
104295,npp,1061,3742,0.12500000057032878,37.4144706726074,68.5826110839844,3670176,1063,3021,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-04-28 22:16:31.368636,-69.38394740184587,64.61452606153755,53.150776246972455,2.308776261970735e-15,21.0,64.58,2.8345692104261015,64.28,0.6447,1.3718,2.3145,0.4488,0.1757,0.0561,0.0561,0
105575,npp,2101,2153,0.47031632065773,37.4160919189453,68.5774688720703,3670144,2102,1715,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-05-01 21:20:16.372600,-77.73716972885084,6.933344967229925,6.137532075070194,0.001217579422621901,12.0,6.9,1.0,6.2,0.4257,0.5633,1.2987,1.0929,0.5226,0.514,0.4878732445003458,0
105748,npp,1374,1608,1.28958201408386,37.409740447998,68.5793914794922,3670144,1373,1209,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-05-02 21:01:24.263713,97.80760558445729,23.84223048007088,20.978030948152558,0.010949230543052621,9.0,-23.87,1.1367971201176101,-24.435,0.4024,0.7557,1.4287,0.8146,1.0852,1.0505,0.8155519842954708,0
105927,npp,618,1055,2.27428650856018,37.4110221862793,68.5785751342773,3670144,617,775,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-05-03 20:42:30.379757,95.70402826850804,46.675502140729826,40.11349316528558,0.03178325397855359,6.0,-46.7,1.646109783506203,-47.02,0.5192,0.887,1.8662,0.694,1.4584,1.5784,0.8963966002604281,0
107043,npp,491,141,1.58858704566956,37.4090766906738,68.5814361572266,3670144,490,66,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-05-10 20:10:48.471237,90.98307956619271,68.02827150636931,55.21940771308494,0.0071647646627341025,1.0,-68.0,3.3166247903554,-68.16,0.8405,1.7842,3.5091,0.345,0.5566,0.5481,0.3943588550053497,0
107573,npp,461,1422,0.473824083805084,37.4110679626465,68.5779495239258,3670176,460,1068,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-05-13 20:54:58.102064,97.41127459113925,32.67299015911783,28.563278266344224,0.00041067027669122703,8.0,-32.7,1.2365102219381485,-33.08,0.4706,0.8086,1.6713,0.7613,0.3449,0.3607,0.3607,0
107743,npp,2766,867,0.614980012178421,37.4127159118652,68.5753173828125,3670176,2764,652,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-05-14 20:36:02.436912,94.58340596113743,52.355542200696306,44.530419964180645,3.98353114311124e-07,5.0,-52.36,1.847645286154319,-52.59,0.4915,0.8383,2.2125,0.7343,0.4947,0.4516,0.4516,0
107921,npp,1955,322,0.843939125537872,37.4153366088867,68.5825805664062,3670176,1958,173,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-05-15 20:17:04.992239,92.05343045698585,64.85869713407747,53.297700807653065,1.440332550655012e-11,2.0,-64.84,2.8345692104261015,-65.01,0.6337,1.1927,2.6022,0.5161,0.4926,0.4356,0.4356,0
122799,npp,292,1042,0.683257400989532,37.411003112793,68.5761413574219,3670176,293,766,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-07-22 20:41:37.432889,96.00561858076112,47.12130917821252,40.461207277006906,7.457368212706612e-25,6.0,-47.12,1.646109783506203,-47.02,0.5192,0.887,1.8662,0.694,0.4918,0.4742,0.4742,0
122971,npp,2570,494,0.906731605529785,37.4112510681152,68.5809326171875,3670176,2569,297,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-07-23 20:22:39.990747,92.6603589076667,61.47815987624688,51.08519484762032,1.2728653686751746e-22,3.0,-61.45,2.5331140255951103,-61.43,0.5965,1.2015,2.7407,0.5123,0.4992,0.4646,0.4646,0
123685,npp,1782,1227,0.359747022390366,37.4106407165527,68.5751647949219,3670176,1782,912,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-07-27 20:47:55.747371,96.62946413120655,40.660288576669565,35.240452458142585,3.002778644450148e-11,7.0,-40.66,1.4276677814245327,-40.59,0.4603,0.8909,2.2322,0.691,0.2436,0.2486,0.2486,0
123865,npp,1013,676,0.791204571723938,37.4134140014648,68.5798263549805,3670176,1014,457,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-07-28 20:29:00.084013,94.12030184617497,57.34272533614583,48.20743873356555,6.626262833262186e-05,4.0,-57.33,2.2013981571160284,-57.33,0.6492,1.2556,2.9294,0.4903,0.4046,0.3879,0.3879,0
124044,npp,216,131,2.11013805866241,37.4102745056152,68.5794296264648,3670144,216,61,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-07-29 20:10:00.863567,90.88850271421771,68.19732212568857,55.307012653434725,0.007711357950403056,1.0,-68.16,3.3166247903554,-68.16,0.8405,1.7842,3.5091,0.345,0.7139,0.7281,0.562630084857504,0
124232,npp,1645,2498,1.28021764755249,37.4140701293945,68.5818939208984,3670144,1645,2022,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-07-30 21:31:52.933106,-74.5803206884906,25.737800465026925,22.617663743384973,0.007140468765255561,14.0,25.71,1.1367971201176101,25.76,0.3904,0.6167,1.5181,0.9983,1.1993,1.278,1.1247801951013408,0
124409,npp,926,1957,2.0472182035446203,37.4098091125488,68.579475402832,3670144,926,1527,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-07-31 21:13:04.382463,93.62714801877868,4.5042303359640545,3.9880661431803266,0.04329534633987842,11.0,-4.47,1.0,-4.35,0.3796,0.6156,1.6397,1.0,2.0472,2.0472,1.1181707251301691,0
129830,npp,195,1413,4.19656801223755,37.4093894958496,68.5804748535156,3670144,195,1061,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-01 20:54:14.052792,98.27973638020985,33.08441552358311,28.909027061964675,0.11416543882957934,8.0,-33.1,1.2365102219381485,-33.08,0.4706,0.8086,1.6713,0.7613,3.3556,3.195,0.745243991157365,0
130018,npp,2507,859,4.74130821228027,37.4114685058594,68.5835189819336,3670144,2506,647,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-02 20:35:18.386161,94.72117484259077,52.58838758969492,44.70129257737652,0.12400816121056903,5.0,-52.59,1.847645286154319,-52.59,0.4915,0.8383,2.2125,0.7343,2.728,3.4816,0.8206393696589709,0
130207,npp,1719,313,4.14262199401855,37.4122047424316,68.5790557861328,3670144,1720,168,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-03 20:16:20.944411,91.86141455051757,65.03494522601787,53.40200158795797,0.09594520538451792,2.0,-65.01,2.898275349237888,-65.01,0.6337,1.1927,2.6022,0.5161,1.6334,2.1382,0.0794128064323969,0
130409,npp,36,2678,2.44846081733704,37.40869140625,68.5819854736328,3670144,36,2155,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-04 21:38:09.452685,-75.2562832515463,34.07581434195954,29.74934809799318,0.07806419910222748,15.0,34.05,1.2937979144666532,34.05,0.4515,0.8019,1.3722,0.7676,1.8882,1.8795,0.20440250301020768,0
130597,npp,2412,2140,2.27097678184509,37.4145469665527,68.5770568847656,3670144,2412,1703,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-05 21:19:20.903000,-71.19441792715581,6.219869654035126,5.506087655018706,0.06141595361658512,12.0,6.15,1.0,6.2,0.4257,0.5633,1.2987,1.0929,2.3233,2.4819,1.1640396829593886,0
130785,npp,1690,1596,1.94799530506134,37.4102325439453,68.5812911987305,3670144,1690,1200,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-06 21:00:30.577031,97.89084940661046,24.46044345921555,21.512296761079046,0.04386835783981074,9.0,-24.46,1.1367971201176101,-24.435,0.4024,0.7557,1.4287,0.8146,1.6644,1.5868,0.6454750743668013,0
130960,npp,923,1044,1.79870772361755,37.4130897521973,68.583137512207,3670144,922,766,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-07 20:41:36.692032,95.48982839845085,47.0616358961059,40.416445800080616,0.027932864613435183,6.0,-47.05,1.646109783506203,-47.02,0.5192,0.887,1.8662,0.694,1.1695,1.2483,0.64891805365547,0
131139,npp,144,495,1.28960418701172,37.4107704162598,68.5817489624023,3670144,148,298,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-08 20:22:39.251126,92.68424192863444,61.445023306337895,51.066189536867476,0.015176670364030009,3.0,-61.43,2.5331140255951103,-61.43,0.5965,1.2015,2.7407,0.5123,0.6504,0.6607,0.33503980196050676,0
131150,npp,2150,3386,1.29973030090332,37.4118118286133,68.5748291015625,3670144,2151,2735,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-08 22:03:07.413023,-71.37970056753721,57.07643774119256,48.02402543089776,0.02485616125712329,19.0,57.05,2.2013981571160284,57.05,0.6532,0.9393,1.4948,0.6554,0.7793,0.8518,0.3184377931827931,0
131326,npp,1492,2858,0.1250000005211942,37.4090385437012,68.5800552368164,3670144,1493,2304,196611,3866755,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-09 21:44:24.209269,-74.45951484069377,41.241061902451186,35.72144464555374,0.014158220045572163,16.0,41.23,1.4867838833500562,41.19,0.5288,0.8406,1.6359,0.7323,0.1343,0.0915,-0.21230634443083543,0
131858,npp,2421,1229,0.830881357192993,37.413257598877,68.5826950073242,3670176,2422,913,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-12 20:47:55.028547,97.14230902239336,40.567547834026946,35.16670237135094,0.0001396448540935245,7.0,-40.59,1.4276677814245327,-40.59,0.4603,0.8909,2.2322,0.691,0.5736,0.5742,0.5742,0
132035,npp,1651,676,0.689564108848572,37.4143409729004,68.5758209228516,3670176,1653,458,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-13 20:28:59.368923,94.12229716349667,57.33543077847968,48.20675426276375,2.8285080712914474e-09,4.0,-57.33,2.2013981571160284,-57.33,0.6492,1.2556,2.9294,0.4903,0.3585,0.3381,0.3381,0
132048,npp,535,3558,0.777624726295471,37.4095001220703,68.5793609619141,3670176,535,2887,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-13 22:09:20.413341,-70.37079557858127,60.9918338716081,50.76758423895029,0.00020772459392499063,20.0,60.95,2.5331140255951103,60.91,0.6017,1.1064,2.9964,0.5564,0.4858,0.4327,0.4327,0
132209,npp,836,131,0.762900114059448,37.4152374267578,68.5752258300781,3670176,838,61,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-14 20:10:00.149782,91.23463923650534,68.1865237410498,55.306251136012406,4.32693598933483e-15,1.0,-68.16,3.3166247903554,-68.16,0.8405,1.7842,3.5091,0.345,0.3077,0.2632,0.2632,0
132221,npp,2958,3036,0.2082419097423553,37.4081268310547,68.5818710327148,3670176,2956,2442,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-14 21:50:37.207699,-72.93159214126776,47.37978604576238,40.67238099680437,6.91283872481973e-08,17.0,47.35,1.646109783506203,47.35,0.4467,0.8299,2.062,0.7417,0.2379,0.1545,0.1545,0
132397,npp,2264,2499,0.453423410654068,37.4117317199707,68.5747528076172,3670176,2264,2024,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-15 21:31:52.225543,-75.96608418957217,25.787340204985373,22.661898675520636,9.970125181472889e-15,14.0,25.76,1.1367971201176101,25.76,0.3904,0.6167,1.5181,0.9983,0.472,0.4526,0.4526,0
132578,npp,1558,1958,0.459333807229996,37.4156150817871,68.5769958496094,3670176,1558,1529,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-16 21:13:03.686411,97.3023109344768,4.422574071933477,3.9160587728425096,3.2420739551963166e-21,11.0,-4.41,1.0,-4.35,0.3796,0.6156,1.6397,1.0,0.4593,0.4593,0.4593,0
132758,npp,826,1413,0.505529850721359,37.409496307373,68.5769729614258,3670176,825,1062,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-17 20:54:11.585879,97.2550810787718,33.10109951344221,28.92526893078424,2.135974426146104e-26,8.0,-33.1,1.2365102219381485,-33.08,0.4706,0.8086,1.6713,0.7613,0.3705,0.3849,0.3849,0
132939,npp,65,859,0.751767218112946,37.4138946533203,68.5757522583008,3670176,68,647,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-18 20:35:17.706639,95.10720808144232,52.594917006703156,44.7100413644649,8.938471118738329e-28,5.0,-52.59,1.847645286154319,-52.59,0.4915,0.8383,2.2125,0.7343,0.5687,0.552,0.552,0
133118,npp,2347,312,0.808065831661224,37.4127006530762,68.5750122070312,3670176,2346,167,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-19 20:16:18.487711,91.86718251833832,65.04384701774944,53.41265373282546,6.574469110627806e-28,2.0,-65.03,2.898275349237888,-65.01,0.6337,1.1927,2.6022,0.5161,0.4829,0.4171,0.4171,0
133131,npp,1331,3214,0.1250000005876037,37.409049987793,68.5822525024414,3670176,1333,2556,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-19 21:56:51.987005,-72.23829098036833,52.62322013706395,44.735495015785666,5.050510382127415e-28,18.0,52.6,1.9513309067639726,52.535,0.5138,0.9718,1.7537,0.6335,0.1816,0.0792,0.0792,0
133316,npp,662,2679,0.530142068862915,37.411190032959,68.5824890136719,3670176,662,2156,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-20 21:38:06.998684,-74.62124099578483,34.10400607136475,29.775550280600346,4.964682296628285e-29,15.0,34.1,1.2937979144666532,34.05,0.4515,0.8019,1.3722,0.7676,0.4055,0.407,0.407,0
133495,npp,3037,2141,0.497916579246521,37.4144897460938,68.5797882080078,3670176,3037,1703,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-21 21:19:18.452020,-72.89625222721754,6.255951421693995,5.538344398991933,3.2342535094387688e-28,12.0,6.2,1.0,6.2,0.4257,0.5633,1.2987,1.0929,0.5502,0.5442,0.5442,0
133674,npp,2297,1596,0.529288321733475,37.415225982666,68.5785369873047,3670176,2297,1200,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-22 21:00:28.128663,98.60207466551597,24.444784871170505,21.499879976569233,1.5594352426063198e-25,9.0,-24.46,1.1367971201176101,-24.435,0.4024,0.7557,1.4287,0.8146,0.4164,0.4311,0.4311,0
133855,npp,1545,1044,0.748883068561554,37.4153022766113,68.5834197998047,3670176,1545,766,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-23 20:41:34.246023,95.76137331123884,47.046030312695244,40.40659344295968,4.1541037444788334e-21,6.0,-47.05,1.646109783506203,-47.02,0.5192,0.887,1.8662,0.694,0.5317,0.5197,0.5197,0
133868,npp,328,3898,0.982750236988068,37.4134178161621,68.5769958496094,3670176,328,3115,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-23 22:21:44.614676,-68.25257045882513,67.36274144987698,54.83550664372323,4.605371352068644e-27,22.0,67.32,3.1865100272627664,67.27,0.589,1.0163,1.9241,0.6057,0.6051,0.5953,0.5953,0
134036,npp,765,495,0.443258821964264,37.4114952087402,68.5833969116211,3670176,763,298,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-24 20:22:36.805564,92.61700452779706,61.446677869748626,51.07101474022189,2.8493541089368345e-15,3.0,-61.43,2.5331140255951103,-61.43,0.5965,1.2015,2.7407,0.5123,0.3163,0.2271,0.2271,0
134047,npp,2771,3388,0.66155469417572,37.4098701477051,68.5813751220703,3670176,2773,2736,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-24 22:03:04.966901,-71.29275014459627,57.11513583875098,48.055343506800845,6.450042741375052e-23,19.0,57.1,2.2013981571160284,57.05,0.6532,0.9393,1.4948,0.6554,0.4894,0.4336,0.4336,0
134231,npp,2111,2858,0.530509680509567,37.411247253418,68.581428527832,3670176,2110,2304,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-25 21:44:19.983086,-73.19948133648829,41.24549420094519,35.72713336922088,4.115682557482033e-17,16.0,41.23,1.4867838833500562,41.19,0.5288,0.8406,1.6359,0.7323,0.407,0.3885,0.3885,0
134413,npp,1423,2321,0.45769938826561,37.4111251831055,68.5820007324219,3670176,1423,1871,196611,3866787,1377261,afg_stations_2061_383,37.41249579,68.57918655,2061,383,afg_stations,2012-08-26 21:25:33.225475,-75.33144226558854,16.462660788037276,14.536378101235394,3.0067747278185606e-10,13.0,16.43,1.0442604737599883,16.38,0.421,0.6963,2.0159,0.8841,0.3871,0.4047,0.4047,0
