lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.5,0.528,0.841
2,0.143,0.369,0.625
3,0.022,0.238,0.423
4,0.026,0.131,0.244
5,0.052,0.046,0.085
6,0.03,-0.02,-0.052
7,-0.019,-0.068,-0.158
8,-0.053,-0.102,-0.232
9,-0.05,-0.124,-0.277
10,-0.048,-0.134,-0.305
11,-0.059,-0.136,-0.323
12,-0.073,-0.131,-0.334
13,-0.072,-0.12,-0.337
14,-0.074,-0.104,-0.338
15,-0.071,-0.085,-0.338
16,-0.065,-0.064,-0.336
17,-0.068,-0.041,-0.335
18,-0.071,-0.019,-0.33
19,-0.061,0.004,-0.317
20,-0.047,0.025,-0.294
21,-0.029,0.044,-0.254
22,-0.041,0.062,-0.195
23,-0.012,0.077,-0.106
24,0.038,0.089,0.012
25,0.118,0.099,0.168
26,0.227,0.092,0.359
27,0.267,0.09,0.557
28,0.103,0.095,0.705
29,-0.06,0.098,0.797
30,-0.013,0.098,0.8
31,0.2,0.093,0.712
32,0.304,0.089,0.548
33,0.199,0.087,0.341
34,0.083,0.08,0.155
35,0.003,0.059,0.003
36,-0.006,0.032,-0.108
37,-0.005,0.007,-0.192
38,-0.03,-0.011,-0.254
39,-0.053,-0.027,-0.293
40,-0.068,-0.041,-0.315
41,-0.075,-0.053,-0.328
42,-0.069,-0.062,-0.333
43,-0.069,-0.066,-0.335
44,-0.076,-0.067,-0.337
45,-0.085,-0.063,-0.338
46,-0.086,-0.056,-0.337
47,-0.079,-0.045,-0.332
48,-0.06,-0.03,-0.322
49,-0.056,-0.011,-0.304
50,-0.052,0.009,-0.277
51,-0.039,0.028,-0.23
52,0.009,0.042,-0.152
53,0.058,0.052,-0.043
54,0.056,0.066,0.09
55,0.029,0.086,0.245
56,0.048,0.106,0.421
57,0.202,0.116,0.618
58,0.433,0.117,0.794
59,0.451,0.117,0.851
60,0.231,0.115,0.75
61,0.024,0.11,0.574
62,-0.025,0.096,0.393
63,0.049,0.078,0.232
64,0.074,0.064,0.079
65,0.02,0.054,-0.056
66,-0.007,0.043,-0.154
67,-0.028,0.025,-0.224
68,-0.038,0.005,-0.269
69,-0.046,-0.015,-0.299
70,-0.055,-0.032,-0.316
71,-0.068,-0.045,-0.326
72,-0.073,-0.056,-0.331
73,-0.071,-0.063,-0.332
74,-0.066,-0.067,-0.332
75,-0.065,-0.067,-0.331
76,-0.07,-0.062,-0.33
77,-0.067,-0.053,-0.324
78,-0.064,-0.041,-0.312
79,-0.044,-0.028,-0.288
80,-0.017,-0.01,-0.248
81,-0.02,0.012,-0.189
82,0.005,0.036,-0.103
83,0.043,0.057,0.011
84,0.127,0.065,0.164
85,0.193,0.067,0.342
86,0.177,0.069,0.521
87,0.022,0.076,0.656
88,-0.085,0.081,0.735
89,0.023,0.08,0.747
90,0.211,0.075,0.668
91,0.246,0.073,0.507
92,0.128,0.071,0.313
93,0.046,0.06,0.142
94,0.0,0.04,0.004
95,0.014,0.017,-0.1
96,0.006,-0.001,-0.183
97,-0.017,-0.015,-0.243
98,-0.043,-0.027,-0.282
99,-0.057,-0.039,-0.305
100,-0.064,-0.049,-0.318
101,-0.07,-0.057,-0.325
102,-0.078,-0.06,-0.329
103,-0.088,-0.061,-0.331
104,-0.087,-0.057,-0.331
105,-0.08,-0.051,-0.329
106,-0.073,-0.042,-0.324
107,-0.067,-0.03,-0.315
108,-0.063,-0.015,-0.299
109,-0.056,0.0,-0.272
110,-0.023,0.014,-0.224
111,0.013,0.024,-0.15
112,0.049,0.032,-0.046
113,0.061,0.045,0.081
114,0.003,0.063,0.219
115,0.057,0.078,0.388
116,0.227,0.085,0.579
117,0.36,0.086,0.731
118,0.308,0.087,0.777
119,0.091,0.087,0.689
120,-0.04,0.081,0.54
121,-0.003,0.069,0.383
122,0.056,0.055,0.226
123,0.062,0.045,0.078
124,0.017,0.038,-0.049
125,-0.025,0.026,-0.146
126,-0.032,0.008,-0.211
127,-0.041,-0.011,-0.259
128,-0.047,-0.028,-0.29
129,-0.054,-0.041,-0.308
130,-0.063,-0.052,-0.317
131,-0.068,-0.061,-0.322
132,-0.066,-0.067,-0.324
133,-0.065,-0.07,-0.325
134,-0.069,-0.069,-0.325
135,-0.069,-0.063,-0.322
136,-0.066,-0.055,-0.316
137,-0.059,-0.043,-0.305
138,-0.052,-0.03,-0.284
139,-0.042,-0.015,-0.248
140,-0.033,0.005,-0.192
141,-0.016,0.026,-0.111
142,0.045,0.041,-0.0
143,0.112,0.047,0.139
144,0.156,0.05,0.303
145,0.084,0.056,0.462
146,-0.036,0.065,0.593
147,-0.037,0.068,0.689
148,0.089,0.067,0.709
149,0.248,0.064,0.648
150,0.21,0.062,0.494
151,0.072,0.059,0.308
152,0.008,0.047,0.147
153,-0.001,0.028,0.019
154,0.027,0.011,-0.082
155,0.028,-0.001,-0.163
156,-0.014,-0.01,-0.23
157,-0.042,-0.02,-0.271
158,-0.059,-0.03,-0.296
159,-0.065,-0.04,-0.31
160,-0.069,-0.048,-0.317
161,-0.082,-0.053,-0.322
162,-0.086,-0.056,-0.324
163,-0.086,-0.056,-0.323
164,-0.086,-0.053,-0.322
165,-0.08,-0.047,-0.318
166,-0.069,-0.038,-0.31
167,-0.068,-0.027,-0.296
168,-0.053,-0.015,-0.27
169,-0.01,-0.005,-0.222
170,0.036,0.002,-0.149
171,0.045,0.012,-0.058
172,0.022,0.026,0.052
173,0.021,0.042,0.188
174,0.059,0.055,0.347
175,0.193,0.059,0.525
176,0.302,0.06,0.675
177,0.127,0.062,0.708
178,-0.057,0.062,0.65
179,-0.062,0.057,0.537
180,0.017,0.047,0.395
181,0.085,0.037,0.244
182,0.079,0.032,0.098
183,0.029,0.028,-0.029
184,-0.014,0.016,-0.127
185,-0.025,-0.001,-0.196
186,-0.024,-0.018,-0.247
187,-0.044,-0.032,-0.281
188,-0.059,-0.043,-0.301
189,-0.062,-0.052,-0.31
190,-0.067,-0.061,-0.316
191,-0.067,-0.067,-0.318
192,-0.063,-0.069,-0.318
193,-0.067,-0.067,-0.318
194,-0.07,-0.061,-0.316
195,-0.067,-0.052,-0.311
196,-0.065,-0.043,-0.301
197,-0.059,-0.032,-0.282
198,-0.05,-0.018,-0.249
199,-0.033,-0.001,-0.196
200,-0.005,0.015,-0.122
201,0.045,0.026,-0.02
202,0.09,0.029,0.109
203,0.096,0.034,0.259
204,0.012,0.045,0.408
205,-0.075,0.055,0.545
206,-0.045,0.06,0.651
207,0.154,0.061,0.705
208,0.283,0.06,0.658
209,0.178,0.059,0.506
210,0.055,0.056,0.331
211,0.005,0.044,0.172
212,0.024,0.027,0.045
213,0.053,0.013,-0.062
214,0.042,0.004,-0.15
215,-0.016,-0.003,-0.221
216,-0.051,-0.014,-0.265
217,-0.065,-0.026,-0.291
218,-0.07,-0.038,-0.305
219,-0.073,-0.048,-0.312
220,-0.077,-0.055,-0.316
221,-0.084,-0.059,-0.318
222,-0.089,-0.061,-0.319
223,-0.084,-0.059,-0.317
224,-0.077,-0.054,-0.314
225,-0.069,-0.047,-0.306
226,-0.06,-0.037,-0.292
227,-0.049,-0.028,-0.268
228,-0.031,-0.019,-0.23
229,-0.009,-0.011,-0.168
230,0.004,0.001,-0.082
231,0.004,0.019,0.027
232,0.022,0.037,0.157
233,0.087,0.049,0.317
234,0.186,0.051,0.494
235,0.214,0.054,0.64
236,0.06,0.057,0.692
237,-0.061,0.058,0.662
238,-0.045,0.055,0.566
239,0.086,0.047,0.44
240,0.156,0.041,0.286
241,0.103,0.039,0.126
242,0.044,0.033,-0.005
243,-0.017,0.02,-0.112
244,-0.029,0.001,-0.188
245,-0.033,-0.018,-0.241
246,-0.047,-0.033,-0.276
247,-0.067,-0.046,-0.296
248,-0.077,-0.056,-0.308
249,-0.075,-0.065,-0.313
250,-0.071,-0.07,-0.314
251,-0.074,-0.072,-0.315
252,-0.079,-0.07,-0.315
253,-0.077,-0.065,-0.314
254,-0.074,-0.057,-0.309
255,-0.065,-0.047,-0.299
256,-0.053,-0.034,-0.281
257,-0.04,-0.019,-0.25
258,-0.03,-0.003,-0.201
259,-0.012,0.013,-0.133
260,0.014,0.023,-0.037
261,0.043,0.029,0.086
262,0.041,0.038,0.232
263,-0.02,0.051,0.382
264,-0.059,0.064,0.53
265,0.07,0.069,0.667
266,0.278,0.069,0.744
267,0.311,0.068,0.69
268,0.198,0.066,0.541
269,0.049,0.06,0.361
270,0.003,0.046,0.199
271,0.025,0.03,0.065
272,0.028,0.018,-0.054
273,-0.004,0.011,-0.151
274,-0.038,0.002,-0.219
275,-0.059,-0.01,-0.262
276,-0.068,-0.026,-0.288
277,-0.073,-0.04,-0.302
278,-0.078,-0.051,-0.309
279,-0.083,-0.06,-0.313
280,-0.091,-0.066,-0.316
281,-0.089,-0.069,-0.315
282,-0.081,-0.069,-0.313
283,-0.076,-0.066,-0.31
284,-0.072,-0.059,-0.303
285,-0.068,-0.051,-0.292
286,-0.048,-0.041,-0.268
287,-0.028,-0.03,-0.23
288,-0.012,-0.018,-0.171
289,-0.001,-0.001,-0.088
290,-0.016,0.02,0.012
291,0.021,0.038,0.144
292,0.103,0.047,0.31
293,0.194,0.05,0.49
294,0.147,0.051,0.635
295,-0.021,0.055,0.704
296,-0.079,0.056,0.694
297,0.006,0.051,0.609
298,0.15,0.046,0.476
299,0.182,0.044,0.308
300,0.106,0.043,0.139
301,0.023,0.035,-0.002
302,-0.011,0.018,-0.107
303,-0.023,-0.003,-0.183
304,-0.039,-0.022,-0.239
305,-0.05,-0.037,-0.273
306,-0.072,-0.05,-0.294
307,-0.078,-0.061,-0.305
308,-0.081,-0.069,-0.31
309,-0.078,-0.074,-0.312
310,-0.079,-0.076,-0.312
311,-0.081,-0.073,-0.312
312,-0.08,-0.068,-0.31
313,-0.078,-0.06,-0.306
314,-0.064,-0.049,-0.297
315,-0.057,-0.036,-0.281
316,-0.052,-0.02,-0.251
317,-0.044,-0.002,-0.206
318,-0.024,0.012,-0.138
319,-0.002,0.022,-0.045
320,0.042,0.031,0.083
321,0.01,0.045,0.226
322,-0.056,0.061,0.378
323,-0.009,0.074,0.545
324,0.175,0.08,0.704
325,0.373,0.081,0.788
326,0.343,0.081,0.722
327,0.142,0.08,0.554
328,0.021,0.071,0.369
329,0.017,0.054,0.208
330,0.048,0.039,0.07
331,0.028,0.028,-0.053
332,-0.004,0.02,-0.148
333,-0.039,0.008,-0.216
334,-0.057,-0.009,-0.258
335,-0.066,-0.026,-0.285
336,-0.07,-0.041,-0.299
337,-0.08,-0.054,-0.307
338,-0.09,-0.065,-0.311
339,-0.091,-0.072,-0.312
340,-0.092,-0.076,-0.312
341,-0.087,-0.076,-0.311
342,-0.085,-0.073,-0.309
343,-0.085,-0.066,-0.304
344,-0.077,-0.056,-0.291
345,-0.061,-0.045,-0.269
346,-0.042,-0.032,-0.23
347,-0.027,-0.017,-0.171
348,-0.022,0.005,-0.091
349,-0.017,0.029,0.012
350,0.058,0.047,0.154
351,0.15,0.053,0.325
352,0.232,0.054,0.513
353,0.108,0.059,0.653
354,-0.064,0.064,0.724
355,-0.057,0.065,0.716
356,0.1,0.062,0.627
357,0.211,0.06,0.48
358,0.178,0.06,0.299
359,0.082,0.058,0.128
360,0.015,0.042,-0.008
361,-0.011,0.018,-0.108
362,-0.02,-0.007,-0.184
363,-0.044,-0.029,-0.239
364,-0.069,-0.046,-0.274
365,-0.083,-0.061,-0.293
366,-0.089,-0.073,-0.304
367,-0.084,-0.082,-0.308
368,-0.078,-0.086,-0.309
369,-0.081,-0.086,-0.309
370,-0.09,-0.082,-0.31
371,-0.093,-0.075,-0.309
372,-0.086,-0.065,-0.305
373,-0.075,-0.051,-0.295
374,-0.067,-0.034,-0.278
375,-0.065,-0.015,-0.25
376,-0.077,0.007,-0.208
377,-0.062,0.029,-0.14
378,-0.008,0.05,-0.041
379,0.007,0.069,0.085
380,-0.008,0.086,0.231
381,-0.017,0.101,0.391
382,0.124,0.112,0.571
383,0.352,0.119,0.736
384,0.51,0.123,0.811
385,0.317,0.121,0.707
386,0.094,0.116,0.532
387,0.006,0.105,0.353
388,0.02,0.091,0.196
389,0.042,0.072,0.056
390,0.005,0.05,-0.066
391,-0.044,0.025,-0.157
392,-0.059,-0.001,-0.218
393,-0.059,-0.029,-0.256
394,-0.059,-0.055,-0.28
395,-0.072,-0.079,-0.295
396,-0.085,-0.098,-0.303
397,-0.092,-0.11,-0.307
398,-0.093,-0.113,-0.308
399,-0.088,-0.103,-0.307
400,-0.083,-0.077,-0.306
