lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.47,0.53,0.825
2,0.187,0.382,0.621
3,0.053,0.26,0.413
4,0.052,0.163,0.229
5,0.078,0.087,0.073
6,0.097,0.03,-0.055
7,0.053,-0.012,-0.154
8,0.0,-0.04,-0.224
9,-0.004,-0.057,-0.265
10,0.003,-0.064,-0.287
11,0.03,-0.065,-0.3
12,-0.006,-0.059,-0.317
13,-0.003,-0.049,-0.322
14,-0.02,-0.035,-0.329
15,0.006,-0.02,-0.326
16,0.002,-0.004,-0.323
17,0.005,0.013,-0.318
18,-0.021,0.029,-0.315
19,-0.008,0.045,-0.301
20,-0.004,0.058,-0.282
21,0.002,0.07,-0.247
22,-0.031,0.08,-0.196
23,-0.015,0.088,-0.115
24,0.031,0.093,-0.001
25,0.116,0.096,0.155
26,0.194,0.083,0.342
27,0.236,0.079,0.545
28,0.086,0.079,0.688
29,-0.033,0.08,0.788
30,0.018,0.078,0.792
31,0.134,0.075,0.684
32,0.247,0.072,0.527
33,0.143,0.071,0.318
34,0.059,0.068,0.136
35,-0.011,0.055,-0.013
36,0.012,0.037,-0.114
37,0.018,0.02,-0.19
38,-0.005,0.008,-0.247
39,-0.035,-0.002,-0.282
40,-0.042,-0.01,-0.301
41,-0.039,-0.019,-0.314
42,-0.04,-0.026,-0.322
43,-0.02,-0.031,-0.325
44,-0.052,-0.033,-0.333
45,-0.036,-0.032,-0.328
46,-0.042,-0.029,-0.325
47,-0.011,-0.024,-0.315
48,0.001,-0.014,-0.304
49,-0.029,-0.001,-0.293
50,-0.034,0.013,-0.268
51,-0.029,0.025,-0.226
52,0.02,0.033,-0.153
53,0.055,0.037,-0.052
54,0.021,0.045,0.071
55,-0.026,0.058,0.223
56,0.01,0.069,0.404
57,0.122,0.074,0.597
58,0.283,0.073,0.765
59,0.329,0.073,0.83
60,0.144,0.072,0.726
61,0.0,0.068,0.555
62,-0.04,0.056,0.374
63,0.021,0.043,0.209
64,0.065,0.032,0.063
65,0.026,0.026,-0.066
66,-0.018,0.019,-0.161
67,-0.025,0.006,-0.222
68,-0.037,-0.008,-0.266
69,-0.038,-0.022,-0.291
70,-0.045,-0.032,-0.307
71,-0.055,-0.04,-0.317
72,-0.068,-0.046,-0.326
73,-0.073,-0.051,-0.331
74,-0.048,-0.055,-0.328
75,-0.036,-0.056,-0.321
76,-0.065,-0.053,-0.323
77,-0.063,-0.048,-0.318
78,-0.062,-0.042,-0.306
79,-0.048,-0.035,-0.283
80,-0.025,-0.024,-0.244
81,-0.038,-0.009,-0.19
82,-0.036,0.008,-0.112
83,0.004,0.021,-0.002
84,0.085,0.027,0.15
85,0.155,0.027,0.332
86,0.113,0.029,0.507
87,-0.019,0.035,0.642
88,-0.08,0.039,0.729
89,-0.014,0.038,0.73
90,0.137,0.035,0.644
91,0.182,0.035,0.484
92,0.071,0.035,0.29
93,-0.015,0.028,0.118
94,-0.04,0.014,-0.014
95,-0.015,0.0,-0.109
96,0.007,-0.012,-0.18
97,-0.009,-0.019,-0.235
98,-0.035,-0.025,-0.271
99,-0.046,-0.032,-0.293
100,-0.052,-0.04,-0.308
101,-0.041,-0.047,-0.313
102,-0.056,-0.05,-0.319
103,-0.081,-0.05,-0.324
104,-0.068,-0.049,-0.321
105,-0.05,-0.045,-0.316
106,-0.053,-0.041,-0.314
107,-0.05,-0.033,-0.306
108,-0.061,-0.023,-0.291
109,-0.06,-0.012,-0.264
110,-0.033,-0.003,-0.218
111,0.014,0.002,-0.146
112,0.039,0.007,-0.05
113,0.005,0.016,0.064
114,-0.029,0.028,0.206
115,0.01,0.038,0.375
116,0.13,0.041,0.555
117,0.249,0.041,0.706
118,0.173,0.041,0.744
119,0.01,0.042,0.661
120,-0.052,0.039,0.523
121,-0.043,0.03,0.364
122,0.049,0.02,0.216
123,0.067,0.014,0.071
124,0.029,0.012,-0.052
125,-0.034,0.004,-0.147
126,-0.044,-0.007,-0.208
127,-0.043,-0.02,-0.248
128,-0.019,-0.032,-0.272
129,-0.049,-0.039,-0.295
130,-0.057,-0.044,-0.307
131,-0.064,-0.049,-0.314
132,-0.072,-0.054,-0.318
133,-0.063,-0.056,-0.317
134,-0.064,-0.056,-0.314
135,-0.064,-0.052,-0.314
136,-0.064,-0.047,-0.309
137,-0.046,-0.041,-0.295
138,-0.032,-0.034,-0.271
139,-0.029,-0.024,-0.236
140,-0.038,-0.011,-0.186
141,-0.028,0.002,-0.113
142,0.016,0.01,-0.01
143,0.071,0.012,0.126
144,0.129,0.013,0.294
145,0.039,0.018,0.445
146,-0.071,0.024,0.578
147,-0.089,0.027,0.672
148,0.042,0.026,0.692
149,0.181,0.023,0.627
150,0.122,0.021,0.469
151,0.023,0.021,0.291
152,-0.038,0.013,0.132
153,-0.047,0.0,0.006
154,-0.004,-0.012,-0.088
155,0.015,-0.019,-0.161
156,-0.007,-0.023,-0.219
157,-0.039,-0.027,-0.258
158,-0.049,-0.033,-0.283
159,-0.065,-0.039,-0.302
160,-0.052,-0.043,-0.309
161,-0.073,-0.046,-0.316
162,-0.072,-0.046,-0.315
163,-0.071,-0.045,-0.314
164,-0.052,-0.044,-0.307
165,-0.041,-0.041,-0.304
166,-0.054,-0.035,-0.299
167,-0.052,-0.027,-0.283
168,-0.038,-0.02,-0.255
169,-0.015,-0.013,-0.212
170,0.016,-0.01,-0.146
171,0.026,-0.004,-0.059
172,-0.0,0.007,0.047
173,-0.008,0.019,0.181
174,0.016,0.027,0.337
175,0.113,0.028,0.505
176,0.219,0.028,0.65
177,0.059,0.028,0.684
178,-0.09,0.028,0.629
179,-0.09,0.025,0.521
180,-0.021,0.018,0.384
181,0.069,0.011,0.242
182,0.069,0.008,0.094
183,0.031,0.007,-0.029
184,-0.021,-0.001,-0.124
185,-0.021,-0.011,-0.187
186,-0.016,-0.021,-0.233
187,-0.007,-0.028,-0.263
188,-0.029,-0.032,-0.287
189,-0.05,-0.035,-0.3
190,-0.07,-0.039,-0.309
191,-0.057,-0.043,-0.309
192,-0.053,-0.043,-0.308
193,-0.071,-0.042,-0.308
194,-0.07,-0.038,-0.306
195,-0.054,-0.033,-0.298
196,-0.04,-0.029,-0.286
197,-0.016,-0.023,-0.262
198,-0.018,-0.016,-0.231
199,-0.012,-0.005,-0.181
200,0.003,0.004,-0.114
201,0.047,0.01,-0.018
202,0.076,0.01,0.107
203,0.077,0.012,0.257
204,-0.012,0.019,0.398
205,-0.077,0.025,0.532
206,-0.058,0.029,0.638
207,0.077,0.03,0.684
208,0.195,0.029,0.635
209,0.078,0.029,0.484
210,-0.006,0.028,0.318
211,-0.036,0.02,0.162
212,-0.011,0.009,0.037
213,0.033,0.0,-0.061
214,0.036,-0.004,-0.143
215,-0.001,-0.007,-0.209
216,-0.032,-0.013,-0.251
217,-0.039,-0.021,-0.277
218,-0.034,-0.029,-0.29
219,-0.033,-0.034,-0.297
220,-0.046,-0.036,-0.3
221,-0.055,-0.038,-0.306
222,-0.061,-0.037,-0.306
223,-0.063,-0.036,-0.304
224,-0.032,-0.033,-0.297
225,-0.045,-0.027,-0.292
226,-0.045,-0.021,-0.275
227,-0.022,-0.016,-0.247
228,-0.002,-0.011,-0.209
229,0.009,-0.007,-0.152
230,-0.004,0.0,-0.076
231,-0.026,0.012,0.022
232,-0.012,0.023,0.151
233,0.053,0.029,0.309
234,0.131,0.028,0.478
235,0.154,0.029,0.62
236,0.004,0.031,0.673
237,-0.089,0.032,0.651
238,-0.05,0.029,0.56
239,0.066,0.025,0.433
240,0.144,0.021,0.284
241,0.083,0.022,0.121
242,0.023,0.02,-0.012
243,-0.015,0.012,-0.109
244,-0.015,0.0,-0.178
245,-0.014,-0.011,-0.229
246,-0.028,-0.019,-0.264
247,-0.032,-0.025,-0.283
248,-0.048,-0.031,-0.295
249,-0.064,-0.036,-0.301
250,-0.048,-0.04,-0.298
251,-0.05,-0.041,-0.304
252,-0.061,-0.039,-0.305
253,-0.067,-0.036,-0.302
254,-0.04,-0.032,-0.293
255,-0.024,-0.028,-0.281
256,0.003,-0.022,-0.257
257,-0.013,-0.012,-0.231
258,-0.021,-0.002,-0.19
259,-0.015,0.006,-0.128
260,0.029,0.011,-0.037
261,0.053,0.013,0.082
262,0.021,0.018,0.222
263,-0.056,0.027,0.367
264,-0.058,0.035,0.519
265,0.012,0.037,0.648
266,0.175,0.035,0.722
267,0.21,0.034,0.669
268,0.098,0.034,0.519
269,-0.003,0.029,0.349
270,-0.024,0.019,0.19
271,0.011,0.008,0.055
272,0.035,-0.001,-0.055
273,-0.002,-0.005,-0.148
274,-0.037,-0.01,-0.213
275,-0.05,-0.017,-0.254
276,-0.056,-0.026,-0.279
277,-0.045,-0.035,-0.29
278,-0.058,-0.04,-0.299
279,-0.058,-0.043,-0.301
280,-0.067,-0.046,-0.304
281,-0.066,-0.047,-0.307
282,-0.055,-0.047,-0.303
283,-0.047,-0.045,-0.298
284,-0.057,-0.039,-0.292
285,-0.044,-0.033,-0.275
286,-0.026,-0.028,-0.251
287,-0.012,-0.023,-0.217
288,0.005,-0.017,-0.163
289,-0.018,-0.006,-0.093
290,-0.038,0.008,0.002
291,-0.011,0.019,0.131
292,0.069,0.023,0.295
293,0.157,0.023,0.477
294,0.104,0.023,0.621
295,-0.036,0.025,0.697
296,-0.084,0.025,0.688
297,-0.036,0.021,0.595
298,0.086,0.016,0.461
299,0.131,0.015,0.295
300,0.067,0.017,0.124
301,-0.003,0.012,-0.014
302,-0.032,0.002,-0.114
303,-0.025,-0.012,-0.183
304,-0.02,-0.023,-0.232
305,-0.046,-0.031,-0.268
306,-0.066,-0.036,-0.288
307,-0.06,-0.04,-0.297
308,-0.058,-0.045,-0.302
309,-0.034,-0.046,-0.299
310,-0.046,-0.045,-0.305
311,-0.061,-0.041,-0.307
312,-0.055,-0.035,-0.302
313,-0.043,-0.028,-0.293
314,-0.019,-0.02,-0.279
315,0.001,-0.011,-0.258
316,-0.011,0.002,-0.235
317,-0.008,0.014,-0.195
318,0.002,0.023,-0.136
319,0.03,0.028,-0.047
320,0.051,0.032,0.072
321,0.006,0.04,0.21
322,-0.051,0.049,0.365
323,-0.015,0.058,0.533
324,0.115,0.061,0.685
325,0.298,0.06,0.774
326,0.232,0.06,0.699
327,0.095,0.06,0.539
328,0.007,0.053,0.359
329,-0.019,0.04,0.19
330,0.026,0.029,0.052
331,0.045,0.021,-0.062
332,0.015,0.016,-0.151
333,-0.04,0.008,-0.219
334,-0.053,-0.002,-0.256
335,-0.056,-0.015,-0.279
336,-0.041,-0.026,-0.289
337,-0.048,-0.034,-0.296
338,-0.045,-0.039,-0.299
339,-0.045,-0.043,-0.304
340,-0.04,-0.045,-0.304
341,-0.029,-0.046,-0.3
342,-0.044,-0.044,-0.297
343,-0.05,-0.039,-0.29
344,-0.045,-0.033,-0.274
345,-0.034,-0.026,-0.254
346,-0.028,-0.019,-0.223
347,-0.032,-0.008,-0.172
348,-0.038,0.007,-0.1
349,-0.025,0.023,0.001
350,0.023,0.035,0.137
351,0.108,0.037,0.306
352,0.197,0.037,0.494
353,0.071,0.04,0.628
354,-0.052,0.042,0.713
355,-0.043,0.043,0.707
356,0.053,0.04,0.609
357,0.158,0.037,0.466
358,0.129,0.037,0.281
359,0.074,0.037,0.113
360,0.003,0.027,-0.025
361,-0.024,0.012,-0.123
362,-0.012,-0.004,-0.188
363,-0.016,-0.015,-0.234
364,-0.042,-0.024,-0.266
365,-0.05,-0.031,-0.282
366,-0.055,-0.037,-0.293
367,-0.052,-0.043,-0.298
368,-0.035,-0.045,-0.299
369,-0.059,-0.044,-0.307
370,-0.066,-0.04,-0.307
371,-0.054,-0.035,-0.301
372,-0.035,-0.029,-0.29
373,-0.019,-0.02,-0.277
374,-0.029,-0.008,-0.262
375,-0.033,0.007,-0.24
376,-0.029,0.021,-0.202
377,0.001,0.036,-0.139
378,0.039,0.05,-0.047
379,0.046,0.063,0.076
380,0.001,0.074,0.215
381,-0.005,0.083,0.379
382,0.081,0.09,0.555
383,0.238,0.094,0.712
384,0.385,0.096,0.79
385,0.2,0.094,0.683
386,0.053,0.09,0.517
387,-0.01,0.082,0.336
388,0.003,0.072,0.174
389,0.04,0.058,0.039
390,0.036,0.043,-0.074
391,-0.002,0.026,-0.159
392,-0.027,0.008,-0.215
393,-0.035,-0.009,-0.25
394,-0.027,-0.026,-0.268
395,-0.02,-0.041,-0.281
396,-0.03,-0.052,-0.29
397,-0.048,-0.058,-0.298
398,-0.055,-0.056,-0.303
399,-0.047,-0.046,-0.303
400,-0.024,-0.024,-0.294
