lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.626,0.618,0.838
2,0.312,0.445,0.627
3,0.141,0.303,0.426
4,0.119,0.188,0.259
5,0.084,0.097,0.103
6,0.03,0.027,-0.03
7,-0.002,-0.024,-0.126
8,-0.023,-0.061,-0.192
9,-0.021,-0.084,-0.235
10,-0.024,-0.097,-0.263
11,-0.032,-0.1,-0.281
12,-0.044,-0.097,-0.292
13,-0.05,-0.088,-0.297
14,-0.053,-0.075,-0.299
15,-0.05,-0.059,-0.299
16,-0.043,-0.042,-0.296
17,-0.046,-0.024,-0.294
18,-0.042,-0.005,-0.288
19,-0.036,0.012,-0.277
20,-0.028,0.028,-0.257
21,-0.014,0.042,-0.221
22,-0.021,0.054,-0.167
23,-0.006,0.064,-0.085
24,0.014,0.071,0.023
25,0.061,0.076,0.164
26,0.136,0.07,0.34
27,0.195,0.067,0.519
28,0.123,0.067,0.632
29,0.05,0.069,0.689
30,0.041,0.068,0.683
31,0.124,0.064,0.614
32,0.138,0.06,0.483
33,0.065,0.056,0.306
34,0.009,0.048,0.142
35,-0.01,0.035,0.011
36,-0.001,0.019,-0.087
37,0.002,0.004,-0.161
38,-0.017,-0.007,-0.218
39,-0.035,-0.016,-0.254
40,-0.042,-0.025,-0.274
41,-0.043,-0.033,-0.284
42,-0.041,-0.039,-0.289
43,-0.041,-0.042,-0.291
44,-0.047,-0.043,-0.294
45,-0.051,-0.042,-0.296
46,-0.052,-0.039,-0.294
47,-0.044,-0.035,-0.289
48,-0.039,-0.027,-0.279
49,-0.043,-0.017,-0.265
50,-0.048,-0.005,-0.239
51,-0.042,0.006,-0.196
52,-0.021,0.014,-0.128
53,0.015,0.019,-0.03
54,0.047,0.025,0.095
55,0.05,0.033,0.236
56,0.059,0.04,0.39
57,0.114,0.043,0.542
58,0.184,0.041,0.66
59,0.186,0.04,0.698
60,0.055,0.041,0.612
61,-0.025,0.039,0.474
62,-0.048,0.032,0.329
63,0.004,0.022,0.195
64,0.03,0.014,0.069
65,-0.01,0.006,-0.052
66,-0.037,-0.002,-0.142
67,-0.04,-0.013,-0.199
68,-0.035,-0.024,-0.238
69,-0.036,-0.034,-0.264
70,-0.046,-0.042,-0.28
71,-0.054,-0.047,-0.289
72,-0.057,-0.051,-0.294
73,-0.052,-0.053,-0.294
74,-0.046,-0.053,-0.293
75,-0.045,-0.05,-0.292
76,-0.049,-0.045,-0.291
77,-0.052,-0.037,-0.287
78,-0.048,-0.027,-0.275
79,-0.036,-0.017,-0.254
80,-0.022,-0.006,-0.217
81,-0.025,0.006,-0.166
82,-0.007,0.018,-0.086
83,0.002,0.028,0.011
84,0.034,0.032,0.144
85,0.101,0.033,0.309
86,0.117,0.036,0.462
87,0.062,0.041,0.571
88,0.022,0.045,0.631
89,0.054,0.043,0.638
90,0.111,0.039,0.571
91,0.102,0.036,0.439
92,0.038,0.033,0.271
93,0.002,0.028,0.121
94,-0.015,0.019,-0.0
95,-0.005,0.009,-0.091
96,-0.0,0.001,-0.158
97,-0.02,-0.006,-0.213
98,-0.037,-0.012,-0.249
99,-0.039,-0.019,-0.268
100,-0.037,-0.025,-0.277
101,-0.038,-0.031,-0.283
102,-0.039,-0.035,-0.287
103,-0.044,-0.036,-0.29
104,-0.048,-0.037,-0.292
105,-0.046,-0.036,-0.291
106,-0.041,-0.034,-0.286
107,-0.038,-0.029,-0.278
108,-0.04,-0.023,-0.266
109,-0.038,-0.016,-0.242
110,-0.025,-0.008,-0.199
111,0.011,-0.003,-0.131
112,0.053,0.001,-0.034
113,0.046,0.006,0.073
114,-0.005,0.013,0.19
115,-0.014,0.018,0.326
116,0.038,0.019,0.472
117,0.104,0.018,0.587
118,0.077,0.019,0.617
119,0.007,0.02,0.563
120,-0.039,0.018,0.453
121,-0.02,0.012,0.326
122,0.024,0.005,0.195
123,0.025,0.001,0.068
124,-0.007,-0.003,-0.046
125,-0.028,-0.01,-0.132
126,-0.034,-0.02,-0.191
127,-0.026,-0.03,-0.228
128,-0.025,-0.037,-0.253
129,-0.037,-0.043,-0.27
130,-0.047,-0.046,-0.282
131,-0.051,-0.049,-0.287
132,-0.05,-0.049,-0.289
133,-0.046,-0.049,-0.289
134,-0.045,-0.046,-0.289
135,-0.05,-0.04,-0.288
136,-0.054,-0.034,-0.284
137,-0.051,-0.026,-0.273
138,-0.044,-0.02,-0.254
139,-0.033,-0.012,-0.22
140,-0.029,-0.003,-0.17
141,-0.03,0.008,-0.102
142,-0.011,0.017,-0.009
143,0.03,0.021,0.118
144,0.096,0.025,0.27
145,0.078,0.03,0.402
146,0.001,0.036,0.498
147,0.012,0.04,0.57
148,0.098,0.04,0.6
149,0.164,0.039,0.549
150,0.094,0.038,0.414
151,0.025,0.038,0.259
152,-0.009,0.032,0.121
153,-0.003,0.021,0.012
154,0.007,0.01,-0.077
155,0.005,0.002,-0.149
156,-0.005,-0.005,-0.202
157,-0.015,-0.013,-0.237
158,-0.032,-0.022,-0.26
159,-0.044,-0.03,-0.275
160,-0.045,-0.036,-0.281
161,-0.055,-0.041,-0.287
162,-0.061,-0.043,-0.29
163,-0.061,-0.045,-0.29
164,-0.054,-0.044,-0.288
165,-0.047,-0.041,-0.283
166,-0.046,-0.036,-0.276
167,-0.049,-0.029,-0.264
168,-0.044,-0.02,-0.241
169,-0.035,-0.012,-0.202
170,-0.018,-0.006,-0.143
171,0.008,-0.0,-0.061
172,0.012,0.009,0.04
173,-0.002,0.019,0.156
174,0.015,0.025,0.291
175,0.085,0.026,0.443
176,0.174,0.028,0.574
177,0.09,0.03,0.6
178,0.004,0.031,0.55
179,-0.026,0.029,0.454
180,0.026,0.024,0.343
181,0.061,0.019,0.216
182,0.038,0.015,0.085
183,-0.002,0.011,-0.029
184,-0.023,0.003,-0.113
185,-0.021,-0.006,-0.172
186,-0.022,-0.014,-0.218
187,-0.035,-0.022,-0.249
188,-0.046,-0.028,-0.267
189,-0.051,-0.034,-0.277
190,-0.053,-0.04,-0.282
191,-0.047,-0.043,-0.283
192,-0.037,-0.045,-0.281
193,-0.043,-0.045,-0.282
194,-0.047,-0.042,-0.281
195,-0.049,-0.038,-0.277
196,-0.045,-0.032,-0.268
197,-0.035,-0.025,-0.25
198,-0.028,-0.017,-0.221
199,-0.026,-0.007,-0.177
200,-0.015,0.003,-0.112
201,0.013,0.01,-0.021
202,0.049,0.013,0.096
203,0.062,0.016,0.227
204,0.015,0.02,0.35
205,-0.031,0.026,0.457
206,0.001,0.029,0.542
207,0.072,0.027,0.582
208,0.124,0.024,0.546
209,0.051,0.021,0.425
210,0.016,0.018,0.285
211,0.01,0.011,0.155
212,0.023,0.002,0.042
213,0.018,-0.005,-0.055
214,-0.007,-0.009,-0.137
215,-0.026,-0.013,-0.194
216,-0.041,-0.018,-0.232
217,-0.05,-0.024,-0.255
218,-0.052,-0.03,-0.267
219,-0.05,-0.033,-0.273
220,-0.051,-0.034,-0.277
221,-0.052,-0.033,-0.279
222,-0.049,-0.031,-0.278
223,-0.04,-0.027,-0.275
224,-0.033,-0.021,-0.27
225,-0.036,-0.014,-0.266
226,-0.024,-0.005,-0.252
227,0.004,0.003,-0.226
228,-0.007,0.01,-0.195
229,0.013,0.016,-0.14
230,0.049,0.024,-0.06
231,0.077,0.034,0.04
232,0.049,0.043,0.146
233,0.054,0.049,0.275
234,0.103,0.05,0.421
235,0.125,0.052,0.536
236,0.045,0.052,0.574
237,-0.001,0.051,0.553
238,0.006,0.046,0.482
239,0.086,0.039,0.388
240,0.103,0.033,0.258
241,0.045,0.027,0.112
242,0.001,0.02,-0.01
243,-0.018,0.01,-0.098
244,-0.014,-0.001,-0.161
245,-0.022,-0.012,-0.21
246,-0.034,-0.021,-0.242
247,-0.042,-0.027,-0.26
248,-0.047,-0.034,-0.27
249,-0.045,-0.038,-0.274
250,-0.043,-0.041,-0.276
251,-0.038,-0.041,-0.275
252,-0.043,-0.038,-0.276
253,-0.048,-0.035,-0.276
254,-0.05,-0.029,-0.273
255,-0.042,-0.022,-0.263
256,-0.027,-0.014,-0.245
257,-0.022,-0.007,-0.218
258,0.008,0.001,-0.168
259,0.001,0.01,-0.113
260,0.015,0.015,-0.031
261,0.04,0.019,0.082
262,0.043,0.024,0.21
263,0.02,0.03,0.341
264,0.005,0.035,0.466
265,0.047,0.036,0.568
266,0.112,0.034,0.618
267,0.133,0.033,0.586
268,0.067,0.032,0.467
269,0.007,0.028,0.319
270,-0.012,0.019,0.178
271,0.015,0.01,0.059
272,0.016,0.002,-0.042
273,-0.017,-0.005,-0.131
274,-0.043,-0.012,-0.197
275,-0.045,-0.021,-0.233
276,-0.044,-0.029,-0.254
277,-0.047,-0.037,-0.267
278,-0.048,-0.043,-0.274
279,-0.052,-0.046,-0.278
280,-0.055,-0.047,-0.28
281,-0.052,-0.046,-0.279
282,-0.044,-0.044,-0.275
283,-0.039,-0.039,-0.27
284,-0.041,-0.033,-0.266
285,-0.041,-0.026,-0.257
286,-0.035,-0.017,-0.238
287,-0.024,-0.01,-0.203
288,-0.011,-0.002,-0.15
289,-0.015,0.007,-0.079
290,-0.024,0.018,0.014
291,0.01,0.026,0.14
292,0.064,0.031,0.289
293,0.126,0.032,0.446
294,0.1,0.034,0.558
295,0.035,0.036,0.613
296,0.009,0.036,0.601
297,0.035,0.032,0.534
298,0.082,0.026,0.428
299,0.084,0.021,0.286
300,0.037,0.018,0.134
301,-0.008,0.01,0.006
302,-0.032,-0.0,-0.089
303,-0.03,-0.012,-0.159
304,-0.032,-0.022,-0.207
305,-0.047,-0.03,-0.24
306,-0.058,-0.037,-0.259
307,-0.06,-0.043,-0.269
308,-0.057,-0.048,-0.273
309,-0.052,-0.05,-0.273
310,-0.051,-0.049,-0.274
311,-0.052,-0.046,-0.274
312,-0.054,-0.042,-0.273
313,-0.051,-0.036,-0.268
314,-0.044,-0.028,-0.26
315,-0.036,-0.018,-0.244
316,-0.031,-0.006,-0.219
317,-0.027,0.006,-0.177
318,-0.01,0.017,-0.114
319,0.032,0.024,-0.021
320,0.071,0.03,0.098
321,0.054,0.038,0.22
322,0.017,0.045,0.35
323,0.039,0.051,0.487
324,0.104,0.052,0.606
325,0.173,0.05,0.668
326,0.142,0.049,0.619
327,0.073,0.048,0.498
328,0.022,0.043,0.343
329,0.014,0.034,0.197
330,0.023,0.023,0.066
331,0.007,0.013,-0.046
332,-0.024,0.004,-0.134
333,-0.043,-0.006,-0.193
334,-0.047,-0.019,-0.228
335,-0.044,-0.03,-0.249
336,-0.045,-0.039,-0.261
337,-0.051,-0.046,-0.269
338,-0.06,-0.051,-0.274
339,-0.059,-0.053,-0.276
340,-0.052,-0.053,-0.274
341,-0.043,-0.049,-0.27
342,-0.044,-0.043,-0.268
343,-0.045,-0.035,-0.264
344,-0.046,-0.025,-0.254
345,-0.042,-0.014,-0.234
346,-0.025,-0.004,-0.197
347,-0.008,0.007,-0.14
348,-0.01,0.02,-0.068
349,-0.02,0.033,0.026
350,0.015,0.043,0.153
351,0.082,0.048,0.313
352,0.16,0.051,0.483
353,0.124,0.054,0.596
354,0.07,0.056,0.65
355,0.048,0.056,0.632
356,0.086,0.052,0.556
357,0.14,0.046,0.443
358,0.089,0.042,0.28
359,0.025,0.037,0.121
360,-0.006,0.026,-0.003
361,-0.009,0.012,-0.093
362,-0.021,-0.002,-0.163
363,-0.039,-0.015,-0.213
364,-0.052,-0.026,-0.243
365,-0.058,-0.037,-0.26
366,-0.061,-0.045,-0.269
367,-0.058,-0.052,-0.273
368,-0.053,-0.055,-0.273
369,-0.056,-0.055,-0.274
370,-0.061,-0.052,-0.275
371,-0.059,-0.047,-0.274
372,-0.054,-0.039,-0.269
373,-0.046,-0.03,-0.26
374,-0.038,-0.018,-0.243
375,-0.033,-0.003,-0.215
376,-0.035,0.014,-0.175
377,-0.011,0.03,-0.108
378,0.028,0.046,-0.014
379,0.059,0.061,0.105
380,0.062,0.074,0.238
381,0.05,0.084,0.376
382,0.083,0.092,0.514
383,0.162,0.097,0.634
384,0.238,0.098,0.687
385,0.162,0.097,0.61
386,0.085,0.091,0.472
387,0.058,0.083,0.329
388,0.066,0.07,0.191
389,0.049,0.056,0.06
390,0.006,0.038,-0.054
391,-0.028,0.019,-0.137
392,-0.039,-0.001,-0.191
393,-0.037,-0.02,-0.223
394,-0.038,-0.039,-0.243
395,-0.04,-0.054,-0.255
396,-0.046,-0.065,-0.262
397,-0.05,-0.069,-0.266
398,-0.049,-0.064,-0.268
399,-0.043,-0.047,-0.267
400,-0.034,-0.016,-0.264
