gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1336,614,0.275136575102806,34.2849197387695,70.6184768676758,3670176,1336,399,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-04-13 20:18:17.953254,93.76107018132964,58.79591569325452,49.24003464687205,3.0626450121136485e-06,4.0,-58.81,2.253202848596432,-59.06,0.1647,0.2722,0.4596,0.9188,0.2514,0.2528,0
102610,npp,2640,3074,0.24873460829257998,34.2819709777832,70.6225891113281,3670176,2643,2469,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-04-14 21:39:55.759591,-73.42392205073145,48.54007275796521,41.58311180866943,0.0003652087570183106,17.0,48.53,1.7549928774784245,48.12,0.2604,0.3503,0.4089,0.7141,0.1923,0.1776,0
102732,npp,1959,2513,0.1679386347532272,34.2804412841797,70.6185836791992,3670176,1959,2034,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-04-15 21:21:10.743290,-76.32701301723604,26.466480580736828,23.246888324098347,1.5136090846817495e-07,14.0,26.46,1.1367971201176101,25.76,0.2151,0.3097,0.3853,0.8076,0.1254,0.1356,0
102853,npp,1250,1949,0.2011434808373451,34.2839965820312,70.6238708496094,3670176,1250,1519,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-04-16 21:02:22.173101,103.30165163912937,4.884168723830006,4.324280837041673,1.2966984334697618e-12,11.0,-4.93,1.0,-5.8,0.1889,0.2661,0.3139,0.9401,0.1852,0.1891,0
102972,npp,499,1380,0.309172481298447,34.2852172851562,70.6187744140625,3670176,500,1039,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-04-17 20:43:30.046248,97.9949355659651,34.48041324063595,30.089517408340868,2.9689206461000795e-17,8.0,-34.53,1.2937979144666532,-35.08,0.2208,0.2929,0.3592,0.854,0.2627,0.264,0
103338,npp,328,2700,0.241947881877422,34.2824935913086,70.6220092773438,3670176,328,2170,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-04-20 21:27:23.600896,-75.52431481242454,35.00451659284934,30.532690143843762,3.7894469306639893e-22,15.0,34.99,1.2937979144666532,34.39,0.1604,0.2682,0.3476,0.9326,0.2298,0.2256,0
103456,npp,2700,2138,0.1514903679490089,34.2828025817871,70.6173553466797,3670176,2700,1701,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-04-21 21:08:35.032509,-76.64950083765936,6.083688697844512,5.385645509299686,8.231537196963588e-24,12.0,6.03,1.0,5.34,0.1869,0.2501,0.3237,1.0,0.1515,0.1515,0
103574,npp,1973,1570,0.1533210575580597,34.2845039367676,70.6202850341797,3670176,1973,1179,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-04-22 20:49:44.689574,98.10642011876062,25.713304407591266,22.59645752050755,3.93773760604634e-23,9.0,-25.74,1.1367971201176101,-26.34,0.1936,0.26,0.3284,0.9622,0.1563,0.1475,0
103694,npp,1219,995,0.178814958781004,34.2849540710449,70.6223602294922,3670176,1221,732,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-04-23 20:30:50.791606,95.72255398863408,48.583775920777,41.6158990463778,1.1509777542477764e-21,6.0,-48.61,1.7549928774784245,-49.0,0.1979,0.2715,0.3781,0.9214,0.1973,0.1648,0
103702,npp,6,3977,0.5984072089195249,34.2873344421387,70.6205215454102,3670176,8,3157,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-04-23 22:11:01.159558,-69.60857341747663,68.61240871930751,55.55801684841897,4.238058828142212e-21,23.0,68.59,3.3985290935932855,68.33,0.2064,0.419,0.6047,0.5969,0.3029,0.3572,0
104286,npp,2678,1186,0.1620450764894485,34.2834930419922,70.620979309082,3670176,2679,877,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-04-28 20:37:05.481548,96.57576613026804,42.138317432968286,36.45321980682745,2.393850068806367e-09,7.0,-42.17,1.4867838833500562,-42.64,0.1735,0.2831,0.3703,0.8836,0.1687,0.1432,0
104405,npp,1905,613,0.414783865213394,34.2840385437012,70.6241226196289,3670176,1908,398,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-04-29 20:18:09.806289,94.08068342799018,58.80710504017212,49.24966300322042,0.0001964744729855406,4.0,-58.83,2.253202848596432,-59.06,0.1647,0.2722,0.4596,0.9188,0.3134,0.3811,0
104414,npp,790,3619,0.5757580697536471,34.2858047485352,70.6182632446289,3670176,791,2935,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-04-29 21:58:30.850496,-71.30486534708858,62.21523776050214,51.587684415308864,4.338462490242154e-13,21.0,62.21,2.6065528283652384,61.94,0.1759,0.3908,0.5174,0.64,0.3211,0.3685,0
104530,npp,134,3073,0.242317125201225,34.2844696044922,70.6216583251953,3670176,135,2467,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-04-30 21:39:47.630403,-74.08933766746134,48.50661129160704,41.55857909618426,2.344658564401923e-08,17.0,48.5,1.7549928774784245,48.12,0.2604,0.3503,0.4089,0.7141,0.1886,0.173,0
107744,npp,141,1182,0.17298183217644691,34.2820434570312,70.6196594238281,3670176,140,873,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-05-14 20:36:52.256460,96.27491138919504,42.284251566924354,36.57293105363474,2.22026234169591e-06,7.0,-42.32,1.4867838833500562,-42.64,0.1735,0.2831,0.3703,0.8836,0.1761,0.1528,0
108103,npp,650,3069,0.14152474701404572,34.2818412780762,70.6226959228516,3670176,650,2465,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-05-16 21:39:34.427874,-73.9474969313016,48.39560954610946,41.470982113657,1.4196166496341396e-06,17.0,48.38,1.7549928774784245,48.12,0.2604,0.3503,0.4089,0.7141,0.1312,0.1011,0
108455,npp,2323,1943,0.1836403086781502,34.2835960388184,70.6246643066406,3670176,2323,1513,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-05-18 21:01:59.119842,102.92754567819614,5.225471156839761,4.6263369041189435,4.504888993401975e-16,11.0,-5.28,1.0,-5.8,0.1889,0.2661,0.3139,0.9401,0.1677,0.1726,0
109332,npp,680,2131,0.1539986785501242,34.2842597961426,70.6185531616211,3670176,680,1694,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-05-23 21:08:10.282754,-77.29153623561228,5.660373864837532,5.01110340620514,1.2244127010216532e-21,12.0,5.63,1.0,5.34,0.1869,0.2501,0.3237,1.0,0.154,0.154,0
109854,npp,1477,417,0.1669834069907665,34.2826728820801,70.6210021972656,3670176,1478,239,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-05-26 20:11:26.830620,92.99241917753729,63.01810955455822,52.107423841406856,1.745099306467476e-14,3.0,-63.03,2.6065528283652384,-63.16,0.2253,0.3478,0.4923,0.7191,0.1807,0.1201,0
110560,npp,630,1177,0.287428960204124,34.2836227416992,70.617546081543,3670176,631,870,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-05-30 20:36:37.256740,96.72698695418936,42.464573290342955,36.71735093488525,0.0003681720760654211,7.0,-42.5,1.4867838833500562,-42.64,0.1735,0.2831,0.3703,0.8836,0.2531,0.254,0
121211,npp,30,408,0.055757366120815305,34.2823829650879,70.6203536987305,3670176,27,232,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-13 20:10:51.395956,92.78078492595336,63.20454005358665,52.221799519292546,3.461716873683567e-05,3.0,-63.2,2.7445598364131496,-63.16,0.2253,0.3478,0.4923,0.7191,0.1437,0.0401,0
121567,npp,696,2308,0.346454173326492,34.2838668823242,70.617561340332,3670176,696,1860,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-15 21:13:49.574908,-76.81154594297499,15.723581343717282,13.884768284183691,5.483291141037403e-08,13.0,15.72,1.0442604737599883,15.94,0.2016,0.2913,0.3463,0.8586,0.3029,0.2975,0
121733,npp,3055,1742,0.315945073962212,34.2845420837402,70.6249923706055,3670176,3055,1325,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-16 20:54:59.249072,97.55644568702289,16.706208660626277,14.746868986160255,7.523534805720426e-14,10.0,-16.72,1.0442604737599883,-16.5,0.2244,0.2691,0.3476,0.9293,0.2949,0.2936,0
121902,npp,2300,1170,0.304474145174026,34.281005859375,70.6193618774414,3670176,2299,864,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-17 20:36:07.141997,96.33977921071993,42.73534250592355,36.93475723161621,3.077622990816972e-19,7.0,-42.75,1.4867838833500562,-42.64,0.1735,0.2831,0.3703,0.8836,0.2645,0.269,0
122077,npp,1533,598,0.1821794733405113,34.280460357666,70.6215286254883,3670176,1531,384,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-18 20:17:11.479985,93.62262122239012,59.17434640730624,49.498983305669555,3.233562599708491e-24,4.0,-59.18,2.3545700244418297,-59.06,0.1647,0.2722,0.4596,0.9188,0.2119,0.1674,0
122262,npp,2845,3055,0.325604692101479,34.2816619873047,70.6176834106445,3670176,2844,2456,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-19 21:38:51.099507,-73.97781909350114,47.97300531533262,41.132763274887616,1.3915911467020606e-23,17.0,47.96,1.646109783506203,48.12,0.2604,0.3503,0.4089,0.7141,0.2351,0.2325,0
122436,npp,2167,2496,0.437857836484909,34.2856178283691,70.6231384277344,3670176,2168,2021,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-20 21:20:06.116626,-77.03671001003343,25.622623376872735,22.515701022890678,1.0647185611030567e-25,14.0,25.61,1.1367971201176101,25.76,0.2151,0.3097,0.3853,0.8076,0.3629,0.3536,0
122615,npp,1463,1931,0.230871960520744,34.2851333618164,70.6176452636719,3670176,1463,1503,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-21 21:01:17.575539,97.95270497205819,5.968187724868117,5.282797835070569,1.2878385420134319e-26,11.0,-5.97,1.0,-5.8,0.1889,0.2661,0.3139,0.9401,0.2149,0.217,0
122799,npp,732,1363,0.383144021034241,34.2853584289551,70.6175765991211,3670176,732,1028,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-22 20:42:25.473152,96.92152761442728,35.23650249019683,30.72336122821052,5.401986024686241e-26,8.0,-35.25,1.2937979144666532,-35.08,0.2208,0.2929,0.3592,0.854,0.3199,0.3272,0
122971,npp,3030,788,0.289033994078636,34.2854766845703,70.6217956542969,3670176,3031,573,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-23 20:23:31.589526,94.73950222644366,54.499812607770735,46.1284412460591,9.418834864017291e-24,5.0,-54.51,1.9513309067639726,-54.45,0.2152,0.3003,0.4364,0.8329,0.2443,0.2407,0
123339,npp,562,2684,0.17467109113931661,34.2838935852051,70.6214370727539,3670176,563,2159,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-25 21:26:22.657155,-76.14755137415594,34.29903549057337,29.934726672550163,6.425212785662753e-23,15.0,34.31,1.2937979144666532,34.39,0.1604,0.2682,0.3476,0.9326,0.1778,0.1629,0
123512,npp,2938,2123,0.23009400069713598,34.2846870422363,70.6220397949219,3670176,2938,1686,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-26 21:07:34.112336,-77.10314342257453,5.178033601856296,4.583901135126684,6.325164154354894e-18,12.0,5.16,1.0,5.34,0.1869,0.2501,0.3237,1.0,0.2301,0.2301,0
123685,npp,2216,1555,0.1384319551289082,34.2834777832031,70.6205444335938,3670176,2216,1167,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-27 20:48:43.787639,97.69014701989968,26.474895012378347,23.251316708690283,9.513727992344881e-12,9.0,-26.49,1.1367971201176101,-26.34,0.1936,0.26,0.3284,0.9622,0.1432,0.1332,0
123865,npp,1467,980,0.1443712413311005,34.2796592712402,70.6232070922852,3670176,1466,723,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-28 20:29:49.903559,95.16634636170656,49.048154672738704,41.97331927036402,5.319866448721263e-05,6.0,-49.06,1.7549928774784245,-49.0,0.1979,0.2715,0.3781,0.9214,0.1777,0.133,0
124054,npp,2699,3424,0.22843732684850698,34.2860260009766,70.617561340332,3670176,2698,2772,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-07-29 21:51:20.623549,-72.09193283094648,57.96291002091416,48.65123906294473,6.906783504346623e-07,20.0,57.96,2.2013981571160284,58.0,0.194,0.3374,0.4574,0.7412,0.2006,0.1693,0
131858,npp,2855,1556,0.264492049813271,34.2867164611816,70.6181640625,3670176,2856,1168,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-08-12 20:48:43.068817,98.54148196227544,26.40006535323194,23.188292490717373,0.00015723810409594543,9.0,-26.44,1.1367971201176101,-26.34,0.1936,0.26,0.3284,0.9622,0.2541,0.2545,0
132939,npp,511,1173,0.303468942642212,34.2861595153809,70.6242370605469,3670176,510,866,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-08-18 20:36:05.746909,95.84400706909823,42.63770274190743,36.859956761309725,1.373572600599721e-28,7.0,-42.64,1.4867838833500562,-42.64,0.1735,0.2831,0.3703,0.8836,0.2638,0.2681,0
133674,npp,2720,1934,0.266070157289505,34.2808227539062,70.6221389770508,3670176,2720,1505,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-08-22 21:01:14.389658,93.96780300206444,5.842417963801749,5.17212753107016,2.361537526160352e-26,11.0,-5.8,1.0,-5.8,0.1889,0.2661,0.3139,0.9401,0.2501,0.2501,0
133855,npp,1986,1366,0.445712894201279,34.2846374511719,70.6205139160156,3670176,1987,1030,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-08-23 20:42:24.065528,98.00872040339125,35.09526631977859,30.60784866006627,7.429644207795986e-22,8.0,-35.13,1.2937979144666532,-35.08,0.2208,0.2929,0.3592,0.854,0.3682,0.3806,0
134036,npp,1225,789,0.378424644470215,34.2837982177734,70.6214599609375,3670176,1225,574,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-08-24 20:23:28.404398,94.67456265196401,54.46045806878505,46.10499836711969,7.479717550689419e-16,5.0,-54.48,1.9513309067639726,-54.45,0.2152,0.3003,0.4364,0.8329,0.2902,0.3152,0
134049,npp,65,3787,0.681126654148102,34.2844734191895,70.6238327026367,3670176,69,3050,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-08-24 22:03:45.890098,-70.58098110831516,65.40230848897573,53.63885957201527,1.475885568440093e-23,22.0,65.4,3.0,65.35,0.2405,0.4465,0.5855,0.5603,0.3284,0.3816,0
137430,npp,2414,2684,0.243233382701874,34.2829132080078,70.6194152832031,3670176,2413,2159,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-11 21:26:11.777533,-74.95306239892595,34.312202248583475,29.949173862654597,0.00015638987042116767,15.0,34.31,1.2937979144666532,34.39,0.1604,0.2682,0.3476,0.9326,0.2308,0.2268,0
137620,npp,1713,2123,0.310114577412605,34.2867050170898,70.6180114746094,3670176,1713,1686,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-12 21:07:25.015719,-83.31027249734174,5.182346832680268,4.588197071717703,5.158757563026361e-10,12.0,5.16,1.0,5.34,0.1869,0.2501,0.3237,1.0,0.3101,0.3101,0
137998,npp,216,978,0.384318888187408,34.2821273803711,70.619026184082,3670176,216,722,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-14 20:29:39.064112,95.76418534100709,49.08274840582236,42.004998280910876,6.4188978518232776e-24,6.0,-49.12,1.7549928774784245,-49.0,0.1979,0.2715,0.3781,0.9214,0.3144,0.3541,0
138010,npp,2078,3962,0.2084482610225677,34.2862701416016,70.6210632324219,3670176,2076,3149,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-14 22:09:49.434009,-69.37606558556662,68.36570056938812,55.4154411879121,4.505577716903212e-17,23.0,68.35,3.3166247903554,68.33,0.2064,0.419,0.6047,0.5969,0.1866,0.1244,0
138188,npp,2506,408,0.41953319311142,34.2822380065918,70.6206359863281,3670176,2505,232,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-15 20:10:41.637891,92.83961601563715,63.184362846674745,52.217237400988104,1.2601426653054603e-29,3.0,-63.2,2.7445598364131496,-63.16,0.2253,0.3478,0.4923,0.7191,0.2763,0.3017,0
138591,npp,86,2310,0.16495917737483978,34.2859191894531,70.6237716674805,3670176,86,1861,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-17 21:13:38.068480,-78.24830577289742,15.84635785900885,13.994178576429757,7.538931777763351e-31,13.0,15.83,1.0442604737599883,15.94,0.2016,0.2913,0.3463,0.8586,0.1291,0.1416,0
138785,npp,2440,1742,0.1796019002795219,34.2826881408691,70.6187210083008,3670176,2440,1326,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-18 20:54:47.754228,98.19287153115442,16.706020247543485,14.748248355224593,5.682244339124073e-31,10.0,-16.72,1.0442604737599883,-16.5,0.2244,0.2691,0.3476,0.9293,0.1644,0.1669,0
138980,npp,1694,1169,0.1522974595427513,34.2827491760254,70.6169204711914,3670176,1693,863,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-19 20:35:53.886592,95.74052114357818,42.78321965932971,36.978039472595846,4.424628081022913e-29,7.0,-42.79,1.4867838833500562,-42.64,0.1735,0.2831,0.3703,0.8836,0.1622,0.1346,0
139174,npp,905,597,0.30555790662765503,34.2819290161133,70.6233062744141,3670176,905,383,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-20 20:16:58.240096,93.87398216316677,59.18453163779739,49.512159060630225,3.500520581003763e-25,4.0,-59.2,2.3545700244418297,-59.06,0.1647,0.2722,0.4596,0.9188,0.2643,0.2807,0
139187,npp,2882,3604,0.250224724411964,34.2838821411133,70.6235809326172,3670176,2885,2923,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-20 21:57:21.064762,-71.76704576529845,61.913741753838025,51.384841446750315,8.336688415186132e-30,21.0,61.91,2.5331140255951103,61.94,0.1759,0.3908,0.5174,0.64,0.1946,0.1602,0
139367,npp,104,29,1.074220240116119,34.2829627990723,70.619758605957,3670176,104,10,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-21 19:57:59.030982,91.36258014448067,69.78187314221312,56.20097751687642,1.6429771038465835e-19,1.0,-69.78,3.5496478698597698,-69.73,0.246,0.3945,0.6402,0.634,0.4416,0.6811,0
139379,npp,2210,3056,0.364964351058006,34.2854766845703,70.6220169067383,3670176,2212,2456,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-21 21:38:37.869341,-74.2641745727276,47.98914683993781,41.15011904940526,2.4766341816005805e-26,17.0,47.99,1.646109783506203,48.12,0.2604,0.3503,0.4089,0.7141,0.259,0.2606,0
139574,npp,1526,2495,0.414291560649872,34.2855758666992,70.6193771362305,3670176,1526,2020,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-22 21:19:51.118330,-77.11064913863466,25.568471681023606,22.470903947974396,5.620864674769866e-21,14.0,25.57,1.1367971201176101,25.76,0.2151,0.3097,0.3853,0.8076,0.3421,0.3346,0
139769,npp,816,1930,0.474301517009735,34.2806282043457,70.6241455078125,3670176,816,1501,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-23 21:01:00.811535,92.10335878665471,6.113104314908266,5.411455026301147,2.7715112880322906e-14,11.0,-6.03,1.0,-5.8,0.1889,0.2661,0.3139,0.9401,0.4584,0.4459,0
139965,npp,78,1361,0.378192782402039,34.2840042114258,70.6203308105469,3670176,77,1026,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-09-24 20:42:08.728290,96.53053681491045,35.326419836823014,30.80155477152971,7.901755023270687e-07,8.0,-35.34,1.2937979144666532,-35.08,0.2208,0.2929,0.3592,0.854,0.3161,0.323,0
143057,npp,627,1357,0.376871943473816,34.286018371582,70.6191558837891,3670176,628,1024,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-10-10 20:41:59.587688,98.59853731711,35.49121927013938,30.937562533628096,3.9308690552422574e-05,8.0,-35.51,1.2937979144666532,-35.08,0.2208,0.2929,0.3592,0.854,0.315,0.3218,0
143247,npp,2947,782,0.375209838151932,34.2843933105469,70.6236572265625,3670176,2949,566,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-10-11 20:23:05.738804,94.76324550586763,54.65882703282708,46.247614472775,1.386584432248724e-12,5.0,-54.66,2.0682789409984763,-54.45,0.2152,0.3003,0.4364,0.8329,0.2863,0.3125,0
143260,npp,1789,3776,0.1250000002516637,34.2845420837402,70.6241836547852,3670176,1787,3043,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-10-11 22:03:21.448228,-70.31762633675737,65.23515105939738,53.5293413309346,7.940190488432868e-05,22.0,65.21,2.898275349237888,65.35,0.2405,0.4465,0.5855,0.5603,0.1392,0.07,0
143442,npp,2167,215,0.751625597476959,34.2859840393066,70.6176223754883,3670176,2168,108,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-10-12 20:04:08.331407,91.90542909010203,66.76970764747068,54.46024566628694,7.221096381655329e-20,2.0,-66.76,3.1865100272627664,-66.65,0.2136,0.435,0.6072,0.575,0.3495,0.4322,0
143456,npp,1155,3237,0.506262391805649,34.2855186462402,70.6206207275391,3670176,1157,2577,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-10-12 21:44:41.833162,-72.90748834113673,53.22835318488037,45.18353138748098,1.4178585948250973e-11,19.0,53.22,1.9513309067639726,53.46,0.2061,0.3743,0.5236,0.6683,0.3178,0.3383,0
144040,npp,2142,1549,0.30610521137714397,34.2826080322266,70.6172943115234,3670176,2141,1163,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-10-15 20:48:19.877453,96.85264857284686,26.78226776480828,23.51645604111095,5.644316424389176e-32,9.0,-26.78,1.1367971201176101,-26.34,0.1936,0.26,0.3284,0.9622,0.2907,0.2945,0
144233,npp,1398,975,0.300367563962936,34.2862434387207,70.6245956420898,3670176,1399,719,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-10-16 20:29:27.816620,95.50916868641932,49.19345035610989,42.08644721457788,1.9990150555158942e-32,6.0,-49.21,1.7549928774784245,-49.0,0.1979,0.2715,0.3781,0.9214,0.2666,0.2768,0
144248,npp,191,3956,0.1826359629631042,34.2794494628906,70.6218643188477,3670176,197,3146,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-10-16 22:09:38.188604,-69.43157401031142,68.28606093312781,55.36162827750818,4.513580547144666e-30,23.0,68.25,3.3166247903554,68.33,0.2064,0.419,0.6047,0.5969,0.1789,0.109,0
144431,npp,627,406,0.343212231993675,34.2864379882812,70.6184234619141,3670176,630,231,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-10-17 20:10:32.194775,93.22198821136922,63.23622501031555,52.243903783790174,2.3880397552773795e-31,3.0,-63.24,2.7445598364131496,-63.16,0.2253,0.3478,0.4923,0.7191,0.2484,0.2468,0
144443,npp,2638,3419,0.591411530971527,34.283145904541,70.6176605224609,3670176,2636,2767,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-10-17 21:50:58.579908,-72.03087319698277,57.85102808473703,48.57125925520226,9.669164604269241e-32,20.0,57.84,2.2013981571160284,58.0,0.194,0.3374,0.4574,0.7412,0.3655,0.4384,0
144646,npp,1984,2867,0.541414350271225,34.2817306518555,70.6230697631836,3670176,1982,2311,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-10-18 21:32:15.408343,-74.4422205902278,41.5637347274593,35.980768124908096,2.561917403536802e-31,16.0,41.55,1.4867838833500562,41.8,0.1822,0.2734,0.3687,0.9148,0.4304,0.4953,0
145042,npp,594,1741,0.341309323906898,34.2825508117676,70.6246109008789,3670176,594,1324,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-10-20 20:54:41.963249,98.89614695402209,16.76740915929326,14.800650394593875,4.0131187013384515e-24,10.0,-16.77,1.0442604737599883,-16.5,0.2244,0.2691,0.3476,0.9293,0.3192,0.3172,0
145239,npp,2931,1169,0.321044072508812,34.2806549072266,70.6199417114258,3670176,2932,863,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-10-21 20:35:49.908436,96.49833191550309,42.7841640762912,36.97451272710658,8.049197422272825e-18,7.0,-42.79,1.4867838833500562,-42.64,0.1735,0.2831,0.3703,0.8836,0.2757,0.2837,0
145638,npp,395,3054,0.313958644866943,34.2860717773438,70.6215667724609,3670176,395,2455,196611,3866787,4081351,afg_stations_2551_1134,34.28332888,70.62085338,2551,1134,afg_stations,2012-10-23 21:38:33.956123,-73.63091798402873,47.92916379312026,41.09784951508165,2.9311619038524064e-12,17.0,47.93,1.646109783506203,48.12,0.2604,0.3503,0.4089,0.7141,0.2281,0.2242,0
