lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.555,0.608,0.816
2,0.316,0.45,0.633
3,0.188,0.32,0.456
4,0.146,0.215,0.295
5,0.129,0.132,0.151
6,0.11,0.068,0.028
7,0.063,0.02,-0.072
8,0.021,-0.014,-0.147
9,-0.002,-0.037,-0.198
10,-0.008,-0.049,-0.227
11,-0.012,-0.055,-0.244
12,-0.017,-0.054,-0.254
13,-0.02,-0.048,-0.258
14,-0.021,-0.039,-0.26
15,-0.02,-0.028,-0.26
16,-0.015,-0.016,-0.257
17,-0.015,-0.003,-0.254
18,-0.014,0.01,-0.248
19,-0.011,0.021,-0.236
20,-0.004,0.032,-0.213
21,0.004,0.041,-0.177
22,0.0,0.048,-0.126
23,0.008,0.053,-0.053
24,0.024,0.056,0.045
25,0.042,0.058,0.168
26,0.082,0.049,0.316
27,0.095,0.045,0.458
28,0.074,0.045,0.569
29,0.02,0.045,0.624
30,0.065,0.045,0.634
31,0.061,0.043,0.555
32,0.076,0.04,0.435
33,0.03,0.036,0.285
34,0.016,0.03,0.15
35,0.007,0.023,0.031
36,0.009,0.014,-0.06
37,0.007,0.007,-0.131
38,-0.004,0.003,-0.185
39,-0.014,-0.001,-0.22
40,-0.018,-0.004,-0.24
41,-0.022,-0.008,-0.251
42,-0.02,-0.01,-0.256
43,-0.017,-0.011,-0.257
44,-0.019,-0.011,-0.259
45,-0.02,-0.01,-0.259
46,-0.018,-0.009,-0.257
47,-0.011,-0.006,-0.251
48,-0.007,-0.003,-0.242
49,-0.005,0.002,-0.226
50,-0.001,0.006,-0.198
51,0.001,0.011,-0.153
52,0.012,0.014,-0.086
53,0.021,0.016,0.004
54,0.013,0.018,0.111
55,0.026,0.022,0.241
56,0.055,0.023,0.386
57,0.096,0.023,0.526
58,0.08,0.021,0.611
59,0.074,0.019,0.639
60,0.015,0.017,0.584
61,-0.061,0.015,0.459
62,-0.031,0.012,0.341
63,0.006,0.007,0.216
64,0.004,0.002,0.088
65,-0.013,-0.001,-0.026
66,-0.022,-0.004,-0.109
67,-0.024,-0.009,-0.167
68,-0.017,-0.013,-0.205
69,-0.016,-0.016,-0.232
70,-0.017,-0.018,-0.247
71,-0.02,-0.019,-0.256
72,-0.021,-0.021,-0.26
73,-0.022,-0.022,-0.262
74,-0.022,-0.022,-0.263
75,-0.022,-0.021,-0.261
76,-0.023,-0.02,-0.259
77,-0.018,-0.017,-0.252
78,-0.013,-0.015,-0.24
79,-0.006,-0.012,-0.218
80,0.005,-0.008,-0.181
81,0.004,-0.004,-0.128
82,-0.008,-0.001,-0.06
83,-0.007,-0.0,0.032
84,0.005,-0.001,0.147
85,0.005,-0.003,0.271
86,0.0,-0.004,0.397
87,0.024,-0.002,0.505
88,-0.018,-0.002,0.538
89,-0.028,-0.003,0.524
90,0.013,-0.005,0.471
91,0.015,-0.006,0.361
92,-0.018,-0.006,0.225
93,-0.024,-0.007,0.103
94,-0.026,-0.011,-0.002
95,-0.007,-0.014,-0.08
96,0.003,-0.017,-0.138
97,-0.011,-0.018,-0.187
98,-0.024,-0.019,-0.22
99,-0.021,-0.019,-0.238
100,-0.021,-0.019,-0.248
101,-0.021,-0.019,-0.254
102,-0.02,-0.018,-0.256
103,-0.022,-0.017,-0.257
104,-0.023,-0.016,-0.257
105,-0.022,-0.014,-0.255
106,-0.017,-0.013,-0.25
107,-0.014,-0.011,-0.242
108,-0.014,-0.009,-0.228
109,-0.009,-0.007,-0.202
110,-0.009,-0.005,-0.163
111,0.001,-0.003,-0.103
112,0.008,-0.002,-0.026
113,-0.001,-0.002,0.065
114,-0.013,-0.0,0.172
115,-0.01,0.001,0.289
116,0.024,0.001,0.408
117,0.056,0.001,0.495
118,0.035,0.001,0.512
119,-0.013,0.002,0.464
120,-0.023,-0.0,0.377
121,-0.031,-0.003,0.266
122,-0.019,-0.007,0.155
123,-0.005,-0.01,0.05
124,-0.006,-0.011,-0.043
125,-0.007,-0.012,-0.115
126,-0.016,-0.014,-0.169
127,-0.014,-0.017,-0.203
128,-0.016,-0.019,-0.228
129,-0.021,-0.021,-0.243
130,-0.024,-0.022,-0.251
131,-0.026,-0.022,-0.256
132,-0.025,-0.022,-0.257
133,-0.023,-0.021,-0.257
134,-0.024,-0.02,-0.256
135,-0.026,-0.02,-0.255
136,-0.024,-0.018,-0.25
137,-0.023,-0.017,-0.241
138,-0.02,-0.015,-0.222
139,-0.017,-0.013,-0.192
140,-0.02,-0.009,-0.148
141,-0.02,-0.006,-0.088
142,0.011,-0.004,-0.002
143,0.033,-0.003,0.102
144,0.043,-0.003,0.214
145,0.006,-0.002,0.311
146,-0.025,-0.001,0.392
147,-0.043,-0.0,0.439
148,-0.018,-0.0,0.446
149,0.027,-0.0,0.407
150,0.036,0.0,0.323
151,0.004,-0.0,0.206
152,-0.018,-0.002,0.093
153,-0.019,-0.005,-0.002
154,-0.016,-0.009,-0.08
155,-0.009,-0.011,-0.137
156,-0.005,-0.012,-0.178
157,-0.003,-0.013,-0.207
158,-0.003,-0.013,-0.227
159,-0.011,-0.014,-0.24
160,-0.017,-0.015,-0.248
161,-0.021,-0.015,-0.252
162,-0.023,-0.014,-0.253
163,-0.022,-0.013,-0.253
164,-0.021,-0.012,-0.252
165,-0.018,-0.01,-0.249
166,-0.016,-0.007,-0.242
167,-0.013,-0.004,-0.23
168,-0.012,-0.001,-0.208
169,0.001,0.0,-0.169
170,0.012,0.001,-0.118
171,0.013,0.002,-0.053
172,-0.003,0.004,0.024
173,-0.005,0.007,0.117
174,0.011,0.009,0.226
175,0.042,0.01,0.331
176,0.06,0.009,0.408
177,0.036,0.009,0.436
178,-0.014,0.008,0.405
179,-0.025,0.006,0.34
180,-0.009,0.004,0.253
181,0.007,0.003,0.156
182,0.011,0.002,0.058
183,0.002,0.001,-0.03
184,-0.008,-0.001,-0.102
185,-0.008,-0.005,-0.153
186,-0.008,-0.008,-0.191
187,-0.01,-0.011,-0.218
188,-0.017,-0.014,-0.235
189,-0.021,-0.016,-0.244
190,-0.02,-0.017,-0.248
191,-0.018,-0.019,-0.249
192,-0.019,-0.02,-0.25
193,-0.021,-0.02,-0.25
194,-0.023,-0.019,-0.249
195,-0.022,-0.018,-0.245
196,-0.018,-0.016,-0.236
197,-0.012,-0.015,-0.22
198,-0.013,-0.012,-0.196
199,-0.01,-0.009,-0.157
200,-0.008,-0.005,-0.104
201,0.0,-0.003,-0.03
202,0.016,-0.003,0.063
203,0.011,-0.002,0.162
204,-0.023,-0.001,0.252
205,-0.042,0.001,0.338
206,-0.017,0.002,0.406
207,0.013,0.003,0.433
208,0.05,0.003,0.41
209,0.027,0.003,0.33
210,0.001,0.002,0.226
211,-0.004,-0.001,0.12
212,-0.005,-0.004,0.025
213,0.007,-0.005,-0.052
214,0.005,-0.006,-0.118
215,-0.001,-0.006,-0.167
216,-0.008,-0.008,-0.202
217,-0.023,-0.011,-0.228
218,-0.022,-0.013,-0.239
219,-0.024,-0.015,-0.246
220,-0.025,-0.016,-0.249
221,-0.025,-0.017,-0.25
222,-0.022,-0.018,-0.249
223,-0.021,-0.018,-0.249
224,-0.022,-0.017,-0.247
225,-0.023,-0.016,-0.242
226,-0.016,-0.015,-0.229
227,-0.007,-0.014,-0.207
228,-0.01,-0.013,-0.178
229,-0.011,-0.012,-0.134
230,-0.005,-0.009,-0.072
231,-0.018,-0.006,0.004
232,-0.001,-0.002,0.104
233,0.007,0.0,0.215
234,0.025,0.001,0.328
235,0.032,0.002,0.424
236,-0.032,0.002,0.459
237,-0.038,0.003,0.453
238,-0.003,0.003,0.408
239,0.025,0.003,0.324
240,0.04,0.004,0.218
241,0.015,0.003,0.102
242,0.002,0.002,0.004
243,-0.01,-0.001,-0.075
244,-0.006,-0.005,-0.135
245,-0.007,-0.008,-0.179
246,-0.012,-0.011,-0.209
247,-0.018,-0.013,-0.228
248,-0.02,-0.016,-0.238
249,-0.021,-0.018,-0.243
250,-0.022,-0.02,-0.246
251,-0.024,-0.022,-0.247
252,-0.024,-0.023,-0.247
253,-0.023,-0.023,-0.245
254,-0.021,-0.024,-0.241
255,-0.021,-0.023,-0.234
256,-0.021,-0.022,-0.221
257,-0.024,-0.02,-0.199
258,-0.022,-0.018,-0.163
259,-0.016,-0.016,-0.109
260,-0.016,-0.014,-0.038
261,-0.027,-0.014,0.05
262,-0.032,-0.011,0.157
263,-0.042,-0.007,0.268
264,-0.028,-0.004,0.379
265,0.034,-0.003,0.481
266,0.042,-0.001,0.511
267,0.045,0.0,0.481
268,-0.002,0.002,0.391
269,-0.016,0.002,0.282
270,-0.005,0.002,0.173
271,0.006,-0.001,0.07
272,0.011,-0.002,-0.02
273,0.003,-0.004,-0.096
274,-0.004,-0.006,-0.153
275,-0.008,-0.009,-0.191
276,-0.011,-0.013,-0.215
277,-0.016,-0.016,-0.229
278,-0.019,-0.018,-0.237
279,-0.026,-0.019,-0.243
280,-0.026,-0.02,-0.244
281,-0.025,-0.021,-0.243
282,-0.022,-0.021,-0.242
283,-0.021,-0.019,-0.239
284,-0.021,-0.018,-0.234
285,-0.021,-0.016,-0.224
286,-0.022,-0.014,-0.205
287,-0.02,-0.01,-0.176
288,-0.022,-0.006,-0.131
289,-0.029,-0.001,-0.07
290,-0.029,0.005,0.015
291,-0.002,0.009,0.127
292,0.02,0.011,0.253
293,0.054,0.013,0.384
294,0.034,0.016,0.482
295,0.04,0.018,0.55
296,0.016,0.018,0.542
297,0.048,0.018,0.489
298,0.04,0.017,0.381
299,0.05,0.017,0.264
300,0.032,0.017,0.141
301,0.004,0.014,0.028
302,-0.007,0.009,-0.059
303,-0.007,0.003,-0.124
304,-0.008,-0.002,-0.171
305,-0.011,-0.005,-0.202
306,-0.017,-0.008,-0.221
307,-0.02,-0.01,-0.232
308,-0.021,-0.012,-0.236
309,-0.022,-0.014,-0.239
310,-0.023,-0.015,-0.24
311,-0.025,-0.016,-0.239
312,-0.023,-0.015,-0.238
313,-0.021,-0.014,-0.234
314,-0.017,-0.011,-0.225
315,-0.012,-0.008,-0.209
316,-0.012,-0.002,-0.184
317,-0.003,0.003,-0.142
318,0.011,0.008,-0.083
319,0.029,0.011,-0.0
320,0.019,0.015,0.099
321,0.01,0.019,0.217
322,-0.002,0.023,0.34
323,0.01,0.025,0.459
324,0.057,0.026,0.556
325,0.114,0.027,0.603
326,0.076,0.027,0.556
327,0.034,0.026,0.457
328,-0.028,0.023,0.318
329,-0.01,0.016,0.197
330,0.007,0.01,0.084
331,0.02,0.003,-0.013
332,0.007,-0.003,-0.092
333,-0.007,-0.009,-0.152
334,-0.013,-0.013,-0.189
335,-0.014,-0.015,-0.212
336,-0.016,-0.017,-0.225
337,-0.019,-0.018,-0.232
338,-0.022,-0.017,-0.236
339,-0.022,-0.014,-0.238
340,-0.022,-0.011,-0.238
341,-0.019,-0.006,-0.236
342,-0.019,-0.0,-0.234
343,-0.019,0.006,-0.229
344,-0.017,0.013,-0.218
345,-0.011,0.02,-0.197
346,0.001,0.027,-0.161
347,0.014,0.034,-0.109
348,0.024,0.042,-0.038
349,0.033,0.05,0.054
350,0.079,0.055,0.178
351,0.129,0.057,0.322
352,0.167,0.058,0.46
353,0.135,0.058,0.555
354,0.081,0.059,0.595
355,0.067,0.059,0.581
356,0.046,0.057,0.504
357,0.042,0.054,0.394
358,0.02,0.05,0.261
359,0.027,0.045,0.141
360,0.021,0.035,0.032
361,0.008,0.024,-0.057
362,-0.003,0.013,-0.125
363,-0.005,0.005,-0.171
364,-0.01,-0.002,-0.2
365,-0.016,-0.009,-0.218
366,-0.017,-0.015,-0.227
367,-0.018,-0.02,-0.231
368,-0.016,-0.022,-0.233
369,-0.018,-0.023,-0.234
370,-0.021,-0.021,-0.235
371,-0.018,-0.018,-0.232
372,-0.016,-0.012,-0.228
373,-0.012,-0.004,-0.219
374,-0.008,0.005,-0.203
375,-0.007,0.015,-0.178
376,-0.006,0.024,-0.137
377,0.004,0.033,-0.077
378,0.03,0.042,0.01
379,0.034,0.049,0.116
380,0.039,0.056,0.238
381,0.042,0.061,0.366
382,0.106,0.065,0.504
383,0.132,0.068,0.598
384,0.178,0.068,0.634
385,0.076,0.067,0.559
386,0.018,0.064,0.445
387,0.015,0.059,0.323
388,0.042,0.053,0.203
389,0.051,0.045,0.086
390,0.045,0.036,-0.013
391,0.014,0.025,-0.094
392,0.003,0.015,-0.149
393,-0.006,0.004,-0.187
394,-0.012,-0.006,-0.209
395,-0.014,-0.015,-0.221
396,-0.02,-0.022,-0.228
397,-0.02,-0.026,-0.231
398,-0.017,-0.026,-0.232
399,-0.017,-0.021,-0.232
400,-0.015,-0.009,-0.231
