lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.692,0.7,0.868
2,0.454,0.534,0.694
3,0.325,0.395,0.516
4,0.236,0.28,0.336
5,0.185,0.187,0.173
6,0.127,0.112,0.028
7,0.067,0.054,-0.086
8,0.02,0.01,-0.169
9,-0.003,-0.021,-0.226
10,-0.015,-0.043,-0.261
11,-0.023,-0.055,-0.282
12,-0.027,-0.061,-0.295
13,-0.031,-0.061,-0.301
14,-0.033,-0.056,-0.303
15,-0.032,-0.048,-0.303
16,-0.031,-0.038,-0.3
17,-0.033,-0.027,-0.295
18,-0.032,-0.014,-0.284
19,-0.03,-0.002,-0.265
20,-0.023,0.01,-0.235
21,-0.015,0.021,-0.19
22,-0.018,0.031,-0.127
23,-0.003,0.039,-0.038
24,0.001,0.046,0.074
25,0.02,0.051,0.216
26,0.075,0.049,0.381
27,0.11,0.047,0.542
28,0.093,0.048,0.656
29,0.077,0.048,0.726
30,0.049,0.047,0.72
31,0.074,0.044,0.646
32,0.106,0.041,0.519
33,0.043,0.038,0.35
34,0.004,0.035,0.186
35,-0.006,0.028,0.048
36,-0.006,0.018,-0.063
37,-0.011,0.008,-0.147
38,-0.021,-0.001,-0.209
39,-0.03,-0.01,-0.249
40,-0.035,-0.019,-0.275
41,-0.036,-0.028,-0.289
42,-0.035,-0.034,-0.297
43,-0.034,-0.039,-0.301
44,-0.035,-0.042,-0.302
45,-0.035,-0.042,-0.302
46,-0.035,-0.041,-0.298
47,-0.031,-0.038,-0.29
48,-0.025,-0.032,-0.276
49,-0.025,-0.025,-0.254
50,-0.027,-0.016,-0.22
51,-0.03,-0.006,-0.169
52,-0.025,0.003,-0.091
53,-0.018,0.011,0.011
54,-0.015,0.018,0.136
55,-0.011,0.025,0.277
56,-0.012,0.031,0.421
57,0.038,0.036,0.562
58,0.111,0.036,0.669
59,0.141,0.037,0.7
60,0.107,0.037,0.646
61,0.058,0.036,0.529
62,0.027,0.033,0.391
63,0.054,0.027,0.254
64,0.057,0.021,0.114
65,0.018,0.016,-0.017
66,-0.009,0.011,-0.116
67,-0.018,0.005,-0.183
68,-0.024,-0.001,-0.231
69,-0.028,-0.006,-0.263
70,-0.032,-0.011,-0.282
71,-0.038,-0.016,-0.294
72,-0.044,-0.021,-0.3
73,-0.045,-0.025,-0.302
74,-0.046,-0.028,-0.302
75,-0.043,-0.03,-0.299
76,-0.042,-0.031,-0.295
77,-0.038,-0.03,-0.286
78,-0.031,-0.028,-0.27
79,-0.022,-0.024,-0.243
80,-0.01,-0.019,-0.201
81,-0.004,-0.012,-0.141
82,-0.0,-0.004,-0.06
83,0.014,0.004,0.044
84,0.032,0.009,0.174
85,0.044,0.012,0.318
86,0.047,0.014,0.453
87,0.049,0.016,0.557
88,-0.002,0.018,0.594
89,-0.019,0.017,0.586
90,0.013,0.015,0.528
91,0.022,0.013,0.414
92,0.006,0.01,0.275
93,0.004,0.006,0.139
94,0.001,0.0,0.019
95,0.002,-0.006,-0.08
96,-0.0,-0.012,-0.155
97,-0.01,-0.016,-0.209
98,-0.022,-0.02,-0.246
99,-0.029,-0.024,-0.269
100,-0.034,-0.026,-0.282
101,-0.034,-0.028,-0.288
102,-0.037,-0.029,-0.292
103,-0.039,-0.028,-0.293
104,-0.038,-0.026,-0.293
105,-0.033,-0.023,-0.29
106,-0.029,-0.02,-0.285
107,-0.027,-0.016,-0.275
108,-0.026,-0.012,-0.258
109,-0.019,-0.007,-0.228
110,-0.008,-0.002,-0.181
111,0.003,0.002,-0.112
112,0.017,0.005,-0.022
113,0.012,0.007,0.083
114,0.008,0.01,0.206
115,0.026,0.014,0.337
116,0.055,0.016,0.46
117,0.068,0.017,0.546
118,0.044,0.018,0.568
119,0.018,0.018,0.525
120,-0.01,0.016,0.428
121,-0.004,0.011,0.316
122,0.004,0.007,0.189
123,0.008,0.002,0.068
124,-0.005,-0.003,-0.039
125,-0.019,-0.008,-0.124
126,-0.022,-0.014,-0.185
127,-0.019,-0.019,-0.227
128,-0.017,-0.024,-0.253
129,-0.024,-0.027,-0.272
130,-0.031,-0.03,-0.282
131,-0.037,-0.032,-0.288
132,-0.041,-0.033,-0.291
133,-0.041,-0.034,-0.291
134,-0.041,-0.033,-0.29
135,-0.039,-0.03,-0.287
136,-0.038,-0.027,-0.28
137,-0.035,-0.023,-0.268
138,-0.028,-0.019,-0.245
139,-0.025,-0.014,-0.211
140,-0.02,-0.008,-0.159
141,-0.01,-0.002,-0.088
142,0.003,0.002,0.004
143,0.029,0.005,0.12
144,0.056,0.008,0.25
145,0.031,0.011,0.362
146,0.005,0.014,0.45
147,0.013,0.016,0.506
148,0.021,0.017,0.51
149,0.033,0.016,0.46
150,0.032,0.016,0.365
151,0.011,0.015,0.243
152,0.003,0.012,0.124
153,0.0,0.007,0.017
154,0.001,0.002,-0.073
155,0.005,-0.002,-0.143
156,0.003,-0.006,-0.195
157,-0.004,-0.01,-0.231
158,-0.016,-0.013,-0.256
159,-0.023,-0.016,-0.272
160,-0.025,-0.019,-0.279
161,-0.029,-0.021,-0.283
162,-0.03,-0.021,-0.284
163,-0.028,-0.021,-0.283
164,-0.025,-0.019,-0.281
165,-0.025,-0.016,-0.278
166,-0.026,-0.012,-0.27
167,-0.022,-0.007,-0.255
168,-0.017,-0.002,-0.231
169,-0.006,0.003,-0.191
170,0.007,0.006,-0.133
171,0.015,0.01,-0.058
172,0.015,0.015,0.036
173,0.015,0.019,0.143
174,0.032,0.023,0.262
175,0.057,0.025,0.376
176,0.083,0.026,0.465
177,0.043,0.027,0.493
178,0.005,0.027,0.466
179,0.009,0.026,0.402
180,0.03,0.023,0.311
181,0.039,0.02,0.199
182,0.026,0.016,0.082
183,0.017,0.013,-0.02
184,0.007,0.009,-0.103
185,0.001,0.003,-0.165
186,-0.006,-0.004,-0.21
187,-0.015,-0.009,-0.242
188,-0.026,-0.014,-0.263
189,-0.033,-0.019,-0.275
190,-0.033,-0.023,-0.28
191,-0.032,-0.026,-0.281
192,-0.031,-0.028,-0.281
193,-0.032,-0.029,-0.281
194,-0.031,-0.027,-0.279
195,-0.031,-0.025,-0.275
196,-0.028,-0.022,-0.265
197,-0.021,-0.018,-0.246
198,-0.016,-0.013,-0.216
199,-0.008,-0.007,-0.17
200,-0.005,-0.001,-0.108
201,0.001,0.004,-0.025
202,0.011,0.007,0.078
203,0.022,0.011,0.194
204,0.011,0.015,0.302
205,-0.003,0.019,0.397
206,0.001,0.021,0.466
207,0.035,0.023,0.491
208,0.078,0.023,0.466
209,0.053,0.023,0.381
210,0.034,0.022,0.27
211,0.022,0.018,0.15
212,0.018,0.013,0.042
213,0.022,0.009,-0.05
214,0.013,0.005,-0.127
215,0.002,0.002,-0.184
216,-0.008,-0.003,-0.223
217,-0.023,-0.008,-0.251
218,-0.031,-0.014,-0.267
219,-0.031,-0.018,-0.275
220,-0.034,-0.022,-0.279
221,-0.035,-0.025,-0.281
222,-0.033,-0.026,-0.281
223,-0.033,-0.027,-0.28
224,-0.031,-0.026,-0.277
225,-0.029,-0.025,-0.271
226,-0.027,-0.022,-0.257
227,-0.023,-0.019,-0.233
228,-0.019,-0.015,-0.196
229,-0.015,-0.012,-0.143
230,-0.013,-0.007,-0.072
231,-0.013,-0.001,0.019
232,0.001,0.005,0.127
233,0.022,0.01,0.247
234,0.041,0.012,0.364
235,0.035,0.014,0.459
236,0.005,0.016,0.505
237,-0.005,0.017,0.5
238,0.006,0.016,0.451
239,0.044,0.014,0.366
240,0.07,0.012,0.252
241,0.031,0.009,0.12
242,0.007,0.006,0.007
243,-0.002,0.001,-0.081
244,-0.009,-0.005,-0.151
245,-0.014,-0.01,-0.202
246,-0.022,-0.015,-0.236
247,-0.032,-0.02,-0.258
248,-0.035,-0.025,-0.27
249,-0.038,-0.029,-0.277
250,-0.04,-0.032,-0.28
251,-0.041,-0.034,-0.281
252,-0.042,-0.034,-0.281
253,-0.041,-0.033,-0.28
254,-0.036,-0.03,-0.274
255,-0.032,-0.027,-0.264
256,-0.028,-0.022,-0.246
257,-0.025,-0.016,-0.218
258,-0.019,-0.01,-0.173
259,-0.012,-0.003,-0.11
260,-0.0,0.002,-0.025
261,0.01,0.007,0.083
262,0.018,0.014,0.205
263,0.011,0.02,0.324
264,0.013,0.025,0.43
265,0.035,0.028,0.515
266,0.051,0.029,0.548
267,0.071,0.03,0.529
268,0.055,0.03,0.447
269,0.038,0.028,0.332
270,0.041,0.023,0.213
271,0.046,0.019,0.094
272,0.036,0.014,-0.012
273,0.014,0.009,-0.099
274,-0.008,0.003,-0.168
275,-0.021,-0.003,-0.214
276,-0.029,-0.009,-0.242
277,-0.03,-0.015,-0.258
278,-0.033,-0.019,-0.268
279,-0.034,-0.022,-0.273
280,-0.036,-0.025,-0.276
281,-0.035,-0.026,-0.276
282,-0.034,-0.026,-0.275
283,-0.036,-0.024,-0.273
284,-0.033,-0.021,-0.267
285,-0.029,-0.017,-0.254
286,-0.022,-0.012,-0.231
287,-0.008,-0.006,-0.192
288,0.001,-0.0,-0.137
289,0.0,0.006,-0.063
290,-0.003,0.013,0.033
291,0.016,0.02,0.151
292,0.043,0.026,0.283
293,0.068,0.03,0.411
294,0.054,0.033,0.515
295,0.028,0.035,0.572
296,0.051,0.035,0.582
297,0.059,0.033,0.532
298,0.053,0.03,0.428
299,0.052,0.027,0.302
300,0.034,0.024,0.164
301,0.015,0.019,0.042
302,0.007,0.012,-0.056
303,0.002,0.005,-0.133
304,-0.009,-0.001,-0.19
305,-0.022,-0.007,-0.229
306,-0.032,-0.012,-0.252
307,-0.036,-0.018,-0.265
308,-0.037,-0.023,-0.271
309,-0.038,-0.028,-0.274
310,-0.039,-0.031,-0.275
311,-0.041,-0.033,-0.276
312,-0.039,-0.034,-0.273
313,-0.037,-0.034,-0.267
314,-0.035,-0.033,-0.257
315,-0.031,-0.031,-0.238
316,-0.025,-0.027,-0.207
317,-0.018,-0.023,-0.159
318,-0.011,-0.018,-0.094
319,-0.002,-0.015,-0.003
320,-0.003,-0.01,0.111
321,-0.018,-0.005,0.239
322,-0.024,-0.0,0.373
323,-0.005,0.003,0.497
324,0.02,0.005,0.595
325,0.049,0.006,0.641
326,0.034,0.006,0.601
327,-0.009,0.006,0.495
328,-0.025,0.002,0.365
329,-0.012,-0.004,0.23
330,0.007,-0.009,0.104
331,0.011,-0.014,-0.007
332,0.005,-0.018,-0.097
333,-0.007,-0.023,-0.163
334,-0.019,-0.027,-0.209
335,-0.026,-0.03,-0.237
336,-0.026,-0.031,-0.254
337,-0.033,-0.031,-0.265
338,-0.036,-0.029,-0.27
339,-0.037,-0.025,-0.273
340,-0.039,-0.02,-0.274
341,-0.037,-0.014,-0.272
342,-0.037,-0.006,-0.269
343,-0.035,0.003,-0.263
344,-0.028,0.012,-0.248
345,-0.013,0.021,-0.222
346,0.006,0.03,-0.18
347,0.024,0.04,-0.119
348,0.04,0.049,-0.038
349,0.057,0.058,0.066
350,0.088,0.065,0.191
351,0.132,0.069,0.336
352,0.163,0.072,0.475
353,0.123,0.075,0.578
354,0.09,0.077,0.643
355,0.092,0.078,0.639
356,0.092,0.075,0.568
357,0.102,0.071,0.453
358,0.073,0.065,0.305
359,0.046,0.058,0.162
360,0.027,0.047,0.039
361,0.013,0.033,-0.06
362,-0.001,0.019,-0.137
363,-0.011,0.006,-0.191
364,-0.023,-0.005,-0.228
365,-0.032,-0.015,-0.249
366,-0.037,-0.024,-0.261
367,-0.038,-0.031,-0.268
368,-0.037,-0.036,-0.27
369,-0.041,-0.039,-0.272
370,-0.041,-0.039,-0.272
371,-0.039,-0.038,-0.27
372,-0.037,-0.034,-0.264
373,-0.036,-0.029,-0.254
374,-0.036,-0.022,-0.236
375,-0.035,-0.014,-0.206
376,-0.032,-0.004,-0.158
377,-0.021,0.005,-0.089
378,-0.007,0.014,0.004
379,0.011,0.022,0.124
380,0.034,0.029,0.262
381,0.039,0.035,0.397
382,0.049,0.04,0.52
383,0.105,0.043,0.62
384,0.155,0.045,0.658
385,0.077,0.044,0.59
386,0.015,0.042,0.481
387,-0.011,0.037,0.348
388,-0.019,0.031,0.21
389,0.002,0.023,0.088
390,0.007,0.014,-0.021
391,-0.007,0.003,-0.107
392,-0.013,-0.007,-0.168
393,-0.017,-0.018,-0.21
394,-0.023,-0.028,-0.237
395,-0.027,-0.037,-0.253
396,-0.031,-0.043,-0.262
397,-0.034,-0.045,-0.267
398,-0.035,-0.043,-0.269
399,-0.034,-0.034,-0.269
400,-0.031,-0.017,-0.267
