lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.743,0.73,0.882
2,0.503,0.56,0.708
3,0.355,0.417,0.526
4,0.257,0.299,0.345
5,0.194,0.201,0.18
6,0.13,0.123,0.034
7,0.07,0.062,-0.081
8,0.021,0.015,-0.168
9,-0.007,-0.019,-0.226
10,-0.02,-0.043,-0.261
11,-0.028,-0.057,-0.282
12,-0.034,-0.064,-0.293
13,-0.036,-0.064,-0.298
14,-0.035,-0.06,-0.299
15,-0.033,-0.052,-0.298
16,-0.033,-0.041,-0.297
17,-0.033,-0.028,-0.294
18,-0.031,-0.014,-0.285
19,-0.026,0.001,-0.267
20,-0.015,0.015,-0.238
21,-0.003,0.028,-0.194
22,-0.003,0.041,-0.131
23,0.018,0.052,-0.042
24,0.034,0.061,0.07
25,0.055,0.068,0.209
26,0.092,0.07,0.364
27,0.122,0.07,0.518
28,0.116,0.072,0.63
29,0.084,0.072,0.698
30,0.058,0.072,0.695
31,0.071,0.07,0.624
32,0.101,0.067,0.508
33,0.07,0.064,0.354
34,0.042,0.059,0.2
35,0.042,0.052,0.068
36,0.046,0.042,-0.039
37,0.037,0.031,-0.124
38,0.016,0.02,-0.191
39,-0.007,0.009,-0.237
40,-0.023,-0.003,-0.267
41,-0.03,-0.015,-0.283
42,-0.034,-0.025,-0.292
43,-0.034,-0.032,-0.295
44,-0.037,-0.038,-0.296
45,-0.039,-0.041,-0.296
46,-0.039,-0.041,-0.293
47,-0.034,-0.04,-0.286
48,-0.028,-0.036,-0.273
49,-0.027,-0.03,-0.252
50,-0.03,-0.023,-0.219
51,-0.036,-0.014,-0.168
52,-0.037,-0.007,-0.094
53,-0.038,0.0,0.004
54,-0.036,0.007,0.127
55,-0.024,0.014,0.269
56,-0.018,0.021,0.412
57,0.024,0.027,0.546
58,0.083,0.03,0.646
59,0.114,0.032,0.68
60,0.106,0.034,0.634
61,0.073,0.035,0.528
62,0.057,0.033,0.4
63,0.079,0.028,0.267
64,0.068,0.023,0.126
65,0.024,0.019,-0.005
66,-0.005,0.014,-0.106
67,-0.019,0.01,-0.176
68,-0.026,0.005,-0.226
69,-0.03,-0.0,-0.259
70,-0.035,-0.005,-0.279
71,-0.038,-0.01,-0.289
72,-0.041,-0.014,-0.294
73,-0.043,-0.019,-0.296
74,-0.045,-0.023,-0.297
75,-0.043,-0.027,-0.295
76,-0.04,-0.029,-0.291
77,-0.036,-0.031,-0.283
78,-0.028,-0.031,-0.268
79,-0.018,-0.029,-0.242
80,-0.008,-0.025,-0.201
81,-0.002,-0.02,-0.142
82,0.003,-0.013,-0.062
83,0.006,-0.006,0.037
84,0.019,-0.0,0.161
85,0.026,0.003,0.3
86,0.031,0.006,0.432
87,0.026,0.008,0.531
88,-0.011,0.009,0.576
89,-0.024,0.008,0.572
90,-0.005,0.005,0.514
91,0.0,0.002,0.403
92,-0.006,-0.001,0.272
93,-0.006,-0.005,0.141
94,-0.006,-0.009,0.023
95,-0.001,-0.013,-0.074
96,-0.002,-0.017,-0.149
97,-0.011,-0.021,-0.203
98,-0.02,-0.023,-0.24
99,-0.027,-0.026,-0.263
100,-0.029,-0.028,-0.275
101,-0.031,-0.029,-0.282
102,-0.035,-0.029,-0.285
103,-0.041,-0.027,-0.287
104,-0.043,-0.025,-0.288
105,-0.039,-0.021,-0.286
106,-0.032,-0.018,-0.28
107,-0.027,-0.014,-0.27
108,-0.021,-0.009,-0.252
109,-0.014,-0.005,-0.221
110,-0.003,-0.0,-0.175
111,0.01,0.003,-0.107
112,0.025,0.006,-0.017
113,0.025,0.009,0.088
114,0.02,0.012,0.205
115,0.023,0.015,0.329
116,0.037,0.018,0.445
117,0.036,0.019,0.524
118,0.031,0.019,0.548
119,0.017,0.019,0.513
120,0.008,0.017,0.426
121,0.012,0.013,0.317
122,0.017,0.008,0.194
123,0.016,0.003,0.073
124,0.0,-0.002,-0.034
125,-0.016,-0.008,-0.12
126,-0.022,-0.014,-0.182
127,-0.022,-0.019,-0.224
128,-0.023,-0.025,-0.252
129,-0.027,-0.029,-0.269
130,-0.032,-0.031,-0.279
131,-0.036,-0.033,-0.284
132,-0.039,-0.033,-0.286
133,-0.041,-0.033,-0.287
134,-0.042,-0.031,-0.287
135,-0.042,-0.028,-0.285
136,-0.041,-0.025,-0.279
137,-0.036,-0.02,-0.265
138,-0.028,-0.016,-0.242
139,-0.021,-0.01,-0.208
140,-0.011,-0.005,-0.156
141,-0.0,0.001,-0.086
142,0.011,0.007,0.002
143,0.03,0.011,0.115
144,0.046,0.016,0.239
145,0.038,0.02,0.352
146,0.025,0.023,0.438
147,0.03,0.025,0.489
148,0.04,0.026,0.497
149,0.045,0.025,0.455
150,0.036,0.024,0.362
151,0.023,0.023,0.245
152,0.012,0.019,0.128
153,0.006,0.014,0.022
154,0.0,0.009,-0.07
155,0.002,0.004,-0.14
156,0.004,-0.001,-0.19
157,0.001,-0.006,-0.226
158,-0.009,-0.01,-0.251
159,-0.017,-0.014,-0.266
160,-0.021,-0.018,-0.273
161,-0.028,-0.02,-0.278
162,-0.033,-0.021,-0.28
163,-0.033,-0.021,-0.28
164,-0.03,-0.02,-0.279
165,-0.028,-0.017,-0.275
166,-0.026,-0.013,-0.267
167,-0.021,-0.009,-0.252
168,-0.017,-0.003,-0.227
169,-0.004,0.002,-0.187
170,0.006,0.006,-0.13
171,0.015,0.011,-0.053
172,0.02,0.016,0.039
173,0.024,0.021,0.145
174,0.028,0.024,0.258
175,0.052,0.027,0.369
176,0.074,0.029,0.453
177,0.046,0.03,0.477
178,0.023,0.03,0.455
179,0.021,0.029,0.394
180,0.032,0.027,0.304
181,0.034,0.024,0.193
182,0.028,0.021,0.08
183,0.026,0.018,-0.019
184,0.015,0.013,-0.1
185,0.005,0.008,-0.161
186,-0.003,0.002,-0.206
187,-0.012,-0.003,-0.237
188,-0.018,-0.008,-0.256
189,-0.023,-0.012,-0.267
190,-0.025,-0.015,-0.272
191,-0.025,-0.017,-0.274
192,-0.023,-0.018,-0.274
193,-0.023,-0.018,-0.274
194,-0.023,-0.017,-0.273
195,-0.021,-0.014,-0.268
196,-0.017,-0.011,-0.257
197,-0.011,-0.006,-0.239
198,-0.007,-0.002,-0.21
199,-0.0,0.004,-0.165
200,0.007,0.009,-0.102
201,0.017,0.014,-0.019
202,0.025,0.017,0.08
203,0.037,0.02,0.195
204,0.025,0.023,0.301
205,0.006,0.026,0.391
206,0.021,0.027,0.455
207,0.05,0.028,0.475
208,0.069,0.028,0.446
209,0.048,0.027,0.362
210,0.028,0.024,0.252
211,0.022,0.019,0.14
212,0.019,0.014,0.037
213,0.016,0.009,-0.054
214,0.006,0.005,-0.129
215,0.002,0.001,-0.182
216,-0.009,-0.004,-0.22
217,-0.021,-0.009,-0.247
218,-0.028,-0.013,-0.262
219,-0.03,-0.017,-0.27
220,-0.035,-0.021,-0.274
221,-0.036,-0.023,-0.276
222,-0.032,-0.025,-0.276
223,-0.031,-0.025,-0.275
224,-0.027,-0.024,-0.271
225,-0.026,-0.022,-0.264
226,-0.02,-0.019,-0.25
227,-0.01,-0.015,-0.226
228,-0.015,-0.011,-0.191
229,-0.016,-0.008,-0.141
230,-0.011,-0.003,-0.07
231,-0.005,0.002,0.021
232,0.014,0.008,0.13
233,0.03,0.011,0.248
234,0.04,0.013,0.361
235,0.032,0.014,0.45
236,0.013,0.015,0.489
237,-0.006,0.014,0.478
238,-0.0,0.013,0.429
239,0.03,0.01,0.346
240,0.041,0.008,0.234
241,0.021,0.005,0.111
242,0.011,0.002,0.005
243,0.005,-0.001,-0.081
244,-0.003,-0.005,-0.149
245,-0.016,-0.01,-0.2
246,-0.027,-0.014,-0.234
247,-0.035,-0.018,-0.256
248,-0.041,-0.023,-0.268
249,-0.044,-0.028,-0.274
250,-0.046,-0.033,-0.276
251,-0.046,-0.036,-0.277
252,-0.045,-0.039,-0.277
253,-0.043,-0.04,-0.275
254,-0.041,-0.041,-0.271
255,-0.035,-0.039,-0.261
256,-0.029,-0.037,-0.244
257,-0.023,-0.033,-0.215
258,-0.017,-0.03,-0.17
259,-0.013,-0.026,-0.106
260,-0.011,-0.023,-0.022
261,-0.016,-0.02,0.081
262,-0.024,-0.016,0.198
263,-0.036,-0.012,0.314
264,-0.046,-0.008,0.416
265,-0.03,-0.005,0.496
266,-0.009,-0.004,0.527
267,0.009,-0.002,0.504
268,0.013,-0.001,0.426
269,0.006,-0.002,0.316
270,0.019,-0.004,0.201
271,0.03,-0.007,0.088
272,0.024,-0.01,-0.016
273,0.009,-0.013,-0.101
274,-0.006,-0.017,-0.168
275,-0.021,-0.02,-0.213
276,-0.03,-0.023,-0.241
277,-0.036,-0.025,-0.258
278,-0.04,-0.027,-0.267
279,-0.044,-0.028,-0.272
280,-0.044,-0.028,-0.274
281,-0.042,-0.028,-0.274
282,-0.039,-0.027,-0.272
283,-0.037,-0.025,-0.268
284,-0.032,-0.023,-0.26
285,-0.03,-0.021,-0.245
286,-0.027,-0.019,-0.222
287,-0.022,-0.016,-0.184
288,-0.018,-0.012,-0.128
289,-0.019,-0.008,-0.053
290,-0.016,-0.003,0.042
291,-0.002,0.002,0.156
292,0.024,0.007,0.284
293,0.05,0.011,0.41
294,0.041,0.013,0.509
295,0.029,0.015,0.563
296,0.017,0.015,0.56
297,0.032,0.013,0.512
298,0.03,0.01,0.412
299,0.016,0.008,0.283
300,0.01,0.005,0.152
301,-0.001,0.002,0.034
302,-0.003,-0.003,-0.06
303,-0.007,-0.007,-0.134
304,-0.014,-0.011,-0.189
305,-0.024,-0.014,-0.227
306,-0.033,-0.017,-0.25
307,-0.038,-0.02,-0.262
308,-0.038,-0.022,-0.268
309,-0.038,-0.025,-0.27
310,-0.039,-0.026,-0.271
311,-0.04,-0.026,-0.271
312,-0.037,-0.026,-0.268
313,-0.031,-0.024,-0.262
314,-0.025,-0.022,-0.25
315,-0.017,-0.018,-0.229
316,-0.005,-0.013,-0.195
317,0.009,-0.008,-0.145
318,0.019,-0.003,-0.079
319,0.023,0.001,0.009
320,0.02,0.004,0.12
321,0.005,0.008,0.242
322,-0.014,0.011,0.366
323,-0.008,0.013,0.482
324,0.018,0.014,0.575
325,0.038,0.014,0.614
326,0.026,0.014,0.573
327,-0.002,0.012,0.475
328,-0.012,0.008,0.353
329,0.003,0.002,0.224
330,0.017,-0.004,0.101
331,0.018,-0.01,-0.008
332,0.006,-0.015,-0.097
333,-0.008,-0.022,-0.163
334,-0.018,-0.027,-0.208
335,-0.027,-0.031,-0.237
336,-0.031,-0.033,-0.254
337,-0.035,-0.033,-0.264
338,-0.037,-0.031,-0.268
339,-0.041,-0.027,-0.27
340,-0.04,-0.021,-0.27
341,-0.037,-0.014,-0.268
342,-0.032,-0.005,-0.264
343,-0.028,0.004,-0.256
344,-0.022,0.013,-0.24
345,-0.01,0.022,-0.213
346,0.003,0.031,-0.17
347,0.019,0.04,-0.108
348,0.038,0.049,-0.025
349,0.055,0.058,0.079
350,0.08,0.065,0.201
351,0.116,0.069,0.341
352,0.143,0.073,0.478
353,0.128,0.076,0.584
354,0.108,0.078,0.645
355,0.112,0.078,0.638
356,0.118,0.075,0.566
357,0.11,0.071,0.449
358,0.073,0.065,0.301
359,0.033,0.058,0.156
360,0.016,0.047,0.034
361,0.006,0.033,-0.063
362,-0.005,0.019,-0.14
363,-0.016,0.006,-0.193
364,-0.027,-0.006,-0.228
365,-0.035,-0.016,-0.249
366,-0.038,-0.025,-0.26
367,-0.038,-0.033,-0.266
368,-0.037,-0.038,-0.267
369,-0.041,-0.042,-0.269
370,-0.042,-0.042,-0.269
371,-0.042,-0.041,-0.267
372,-0.039,-0.037,-0.262
373,-0.036,-0.031,-0.252
374,-0.033,-0.023,-0.232
375,-0.03,-0.014,-0.2
376,-0.029,-0.003,-0.151
377,-0.018,0.007,-0.081
378,-0.004,0.018,0.014
379,0.011,0.027,0.135
380,0.024,0.036,0.27
381,0.035,0.044,0.402
382,0.063,0.05,0.522
383,0.112,0.054,0.619
384,0.147,0.056,0.654
385,0.092,0.056,0.589
386,0.034,0.054,0.478
387,0.013,0.05,0.348
388,0.013,0.044,0.215
389,0.014,0.035,0.089
390,0.019,0.025,-0.018
391,0.01,0.014,-0.103
392,-0.003,0.002,-0.165
393,-0.012,-0.01,-0.208
394,-0.022,-0.022,-0.236
395,-0.028,-0.032,-0.252
396,-0.031,-0.039,-0.26
397,-0.033,-0.043,-0.264
398,-0.034,-0.042,-0.265
399,-0.032,-0.034,-0.264
400,-0.03,-0.018,-0.263
