lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.565,0.594,0.811
2,0.295,0.433,0.623
3,0.154,0.302,0.45
4,0.09,0.197,0.285
5,0.09,0.114,0.144
6,0.079,0.051,0.023
7,0.062,0.005,-0.067
8,0.019,-0.027,-0.14
9,0.003,-0.047,-0.186
10,-0.003,-0.058,-0.214
11,-0.002,-0.06,-0.231
12,-0.002,-0.057,-0.245
13,-0.006,-0.048,-0.257
14,-0.005,-0.037,-0.263
15,-0.013,-0.023,-0.266
16,-0.024,-0.009,-0.266
17,-0.027,0.006,-0.259
18,-0.03,0.021,-0.25
19,-0.001,0.034,-0.227
20,0.005,0.046,-0.203
21,0.005,0.057,-0.17
22,0.006,0.065,-0.117
23,0.029,0.071,-0.037
24,0.053,0.076,0.067
25,0.097,0.078,0.203
26,0.133,0.07,0.356
27,0.131,0.066,0.499
28,0.073,0.067,0.595
29,0.033,0.068,0.651
30,0.022,0.068,0.638
31,0.065,0.067,0.576
32,0.106,0.065,0.467
33,0.097,0.062,0.327
34,0.059,0.056,0.18
35,0.029,0.048,0.05
36,0.017,0.039,-0.047
37,0.023,0.029,-0.112
38,0.028,0.021,-0.162
39,0.012,0.014,-0.201
40,0.009,0.007,-0.222
41,0.004,0.0,-0.236
42,-0.013,-0.006,-0.252
43,-0.011,-0.01,-0.258
44,-0.015,-0.012,-0.261
45,-0.024,-0.014,-0.262
46,-0.023,-0.013,-0.257
47,-0.021,-0.011,-0.25
48,-0.022,-0.006,-0.238
49,-0.022,0.001,-0.221
50,-0.022,0.007,-0.195
51,-0.008,0.013,-0.146
52,-0.001,0.016,-0.083
53,0.028,0.018,0.009
54,0.024,0.022,0.114
55,0.017,0.027,0.236
56,0.043,0.033,0.374
57,0.075,0.037,0.502
58,0.125,0.04,0.602
59,0.104,0.04,0.621
60,0.063,0.039,0.574
61,0.016,0.038,0.472
62,-0.014,0.034,0.341
63,0.032,0.03,0.223
64,0.047,0.028,0.101
65,0.046,0.028,-0.004
66,0.022,0.026,-0.088
67,0.003,0.022,-0.151
68,-0.004,0.017,-0.195
69,-0.007,0.011,-0.222
70,-0.019,0.006,-0.24
71,-0.02,0.001,-0.251
72,-0.033,-0.003,-0.262
73,-0.007,-0.006,-0.258
74,0.007,-0.008,-0.253
75,0.002,-0.009,-0.251
76,0.001,-0.008,-0.246
77,-0.01,-0.007,-0.242
78,-0.013,-0.005,-0.231
79,-0.004,-0.002,-0.208
80,0.012,0.002,-0.17
81,0.007,0.007,-0.121
82,0.018,0.012,-0.047
83,0.04,0.015,0.053
84,0.053,0.016,0.169
85,0.046,0.016,0.29
86,0.011,0.017,0.399
87,-0.052,0.018,0.478
88,-0.055,0.019,0.527
89,-0.018,0.018,0.531
90,0.063,0.016,0.495
91,0.073,0.014,0.388
92,0.046,0.012,0.257
93,0.02,0.007,0.127
94,0.004,-0.0,0.013
95,-0.009,-0.008,-0.076
96,-0.008,-0.014,-0.134
97,-0.011,-0.018,-0.182
98,-0.014,-0.019,-0.214
99,-0.021,-0.021,-0.234
100,-0.023,-0.023,-0.246
101,-0.027,-0.024,-0.257
102,-0.035,-0.025,-0.265
103,-0.047,-0.024,-0.271
104,-0.035,-0.022,-0.267
105,-0.033,-0.019,-0.264
106,-0.032,-0.015,-0.258
107,-0.032,-0.01,-0.249
108,-0.031,-0.005,-0.233
109,-0.022,-0.0,-0.205
110,-0.014,0.002,-0.166
111,0.021,0.004,-0.098
112,0.031,0.007,-0.022
113,0.005,0.013,0.065
114,-0.003,0.019,0.176
115,0.031,0.025,0.301
116,0.087,0.028,0.417
117,0.122,0.029,0.499
118,0.107,0.029,0.517
119,0.021,0.028,0.462
120,-0.029,0.024,0.369
121,-0.022,0.019,0.269
122,0.006,0.014,0.166
123,0.031,0.011,0.065
124,0.022,0.007,-0.029
125,0.005,0.003,-0.104
126,-0.01,-0.003,-0.159
127,-0.021,-0.009,-0.196
128,-0.03,-0.014,-0.22
129,-0.034,-0.016,-0.235
130,-0.036,-0.018,-0.245
131,-0.028,-0.018,-0.25
132,-0.022,-0.018,-0.253
133,-0.018,-0.017,-0.253
134,-0.007,-0.014,-0.249
135,-0.021,-0.01,-0.251
136,-0.02,-0.005,-0.245
137,-0.011,-0.0,-0.232
138,-0.009,0.005,-0.214
139,-0.002,0.012,-0.182
140,-0.001,0.02,-0.138
141,0.036,0.027,-0.065
142,0.063,0.031,0.021
143,0.087,0.031,0.123
144,0.088,0.031,0.227
145,0.038,0.031,0.314
146,-0.001,0.033,0.389
147,0.012,0.034,0.446
148,0.046,0.034,0.458
149,0.066,0.032,0.419
150,0.073,0.029,0.34
151,0.019,0.026,0.22
152,-0.017,0.019,0.105
153,-0.02,0.011,0.011
154,-0.005,0.003,-0.065
155,-0.003,-0.003,-0.126
156,-0.006,-0.008,-0.169
157,-0.018,-0.013,-0.201
158,-0.022,-0.018,-0.22
159,-0.025,-0.023,-0.233
160,-0.023,-0.028,-0.242
161,-0.034,-0.031,-0.251
162,-0.044,-0.031,-0.256
163,-0.029,-0.031,-0.251
164,-0.013,-0.029,-0.243
165,-0.017,-0.025,-0.24
166,-0.028,-0.021,-0.235
167,-0.025,-0.016,-0.222
168,-0.029,-0.012,-0.204
169,-0.027,-0.009,-0.171
170,-0.02,-0.007,-0.12
171,-0.02,-0.003,-0.058
172,-0.02,0.003,0.021
173,0.001,0.009,0.12
174,0.023,0.012,0.226
175,0.068,0.014,0.336
176,0.083,0.014,0.415
177,0.038,0.015,0.435
178,-0.006,0.014,0.408
179,-0.008,0.013,0.35
180,0.015,0.011,0.265
181,0.02,0.008,0.166
182,0.029,0.007,0.072
183,0.007,0.004,-0.018
184,-0.008,-0.001,-0.09
185,-0.037,-0.007,-0.15
186,-0.03,-0.014,-0.188
187,-0.017,-0.02,-0.207
188,-0.016,-0.024,-0.221
189,-0.025,-0.028,-0.235
190,-0.033,-0.031,-0.244
191,-0.028,-0.034,-0.246
192,-0.025,-0.035,-0.246
193,-0.036,-0.035,-0.25
194,-0.059,-0.035,-0.254
195,-0.059,-0.033,-0.248
196,-0.049,-0.03,-0.235
197,-0.028,-0.025,-0.213
198,-0.022,-0.019,-0.188
199,-0.016,-0.012,-0.151
200,-0.015,-0.005,-0.099
201,0.007,-0.0,-0.024
202,0.024,0.003,0.068
203,0.005,0.007,0.16
204,-0.014,0.013,0.258
205,-0.008,0.018,0.352
206,0.021,0.022,0.419
207,0.079,0.024,0.449
208,0.096,0.027,0.418
209,0.072,0.029,0.339
210,0.031,0.029,0.235
211,0.01,0.029,0.128
212,0.008,0.027,0.034
213,0.006,0.024,-0.046
214,0.014,0.022,-0.106
215,0.015,0.02,-0.152
216,0.021,0.018,-0.183
217,0.014,0.014,-0.206
218,0.01,0.01,-0.219
219,0.003,0.006,-0.23
220,-0.011,0.003,-0.239
221,-0.003,0.001,-0.239
222,-0.014,-0.001,-0.243
223,-0.006,-0.003,-0.239
224,0.01,-0.003,-0.229
225,-0.002,-0.002,-0.224
226,-0.007,0.0,-0.215
227,-0.005,0.002,-0.196
228,-0.002,0.004,-0.166
229,0.01,0.007,-0.122
230,0.002,0.012,-0.066
231,-0.001,0.017,0.013
232,0.002,0.023,0.11
233,0.041,0.025,0.228
234,0.062,0.026,0.338
235,0.056,0.026,0.413
236,0.028,0.025,0.445
237,-0.001,0.024,0.434
238,-0.007,0.021,0.378
239,0.014,0.019,0.298
240,0.054,0.017,0.208
241,0.041,0.016,0.102
242,0.028,0.015,0.007
243,0.033,0.011,-0.065
244,0.026,0.006,-0.123
245,0.004,0.001,-0.171
246,-0.003,-0.002,-0.2
247,-0.023,-0.005,-0.22
248,-0.033,-0.008,-0.235
249,-0.031,-0.012,-0.242
250,-0.027,-0.016,-0.246
251,-0.027,-0.018,-0.247
252,-0.034,-0.02,-0.248
253,-0.04,-0.02,-0.248
254,-0.035,-0.019,-0.242
255,-0.026,-0.017,-0.23
256,-0.009,-0.013,-0.21
257,-0.002,-0.008,-0.182
258,0.011,-0.003,-0.14
259,0.026,0.002,-0.085
260,0.033,0.006,-0.017
261,0.026,0.009,0.071
262,0.01,0.013,0.172
263,-0.013,0.017,0.278
264,-0.028,0.023,0.374
265,-0.006,0.028,0.451
266,0.062,0.031,0.496
267,0.071,0.032,0.474
268,0.044,0.033,0.393
269,0.023,0.03,0.286
270,0.021,0.025,0.175
271,0.037,0.02,0.072
272,0.065,0.016,-0.008
273,0.047,0.014,-0.082
274,0.011,0.011,-0.146
275,0.003,0.006,-0.183
276,-0.009,-0.0,-0.208
277,-0.015,-0.007,-0.225
278,-0.025,-0.012,-0.237
279,-0.036,-0.016,-0.247
280,-0.041,-0.018,-0.253
281,-0.016,-0.019,-0.245
282,-0.022,-0.019,-0.247
283,-0.04,-0.018,-0.248
284,-0.017,-0.017,-0.232
285,-0.024,-0.016,-0.222
286,-0.022,-0.014,-0.204
287,-0.034,-0.012,-0.178
288,-0.03,-0.009,-0.129
289,-0.017,-0.005,-0.064
290,0.002,0.001,0.027
291,0.035,0.007,0.144
292,0.05,0.012,0.265
293,0.05,0.015,0.382
294,0.022,0.018,0.472
295,-0.024,0.021,0.514
296,-0.031,0.022,0.512
297,0.017,0.021,0.469
298,0.074,0.019,0.386
299,0.088,0.018,0.276
300,0.061,0.017,0.151
301,0.023,0.013,0.035
302,-0.003,0.006,-0.056
303,-0.027,-0.002,-0.126
304,-0.013,-0.01,-0.167
305,-0.027,-0.016,-0.201
306,-0.028,-0.02,-0.219
307,-0.028,-0.026,-0.231
308,-0.037,-0.03,-0.243
309,-0.039,-0.033,-0.25
310,-0.041,-0.034,-0.254
311,-0.037,-0.035,-0.252
312,-0.04,-0.033,-0.249
313,-0.047,-0.03,-0.246
314,-0.044,-0.026,-0.235
315,-0.044,-0.02,-0.22
316,-0.041,-0.014,-0.195
317,-0.014,-0.009,-0.145
318,0.002,-0.005,-0.087
319,0.018,-0.001,-0.008
320,0.018,0.005,0.094
321,-0.008,0.013,0.205
322,-0.028,0.022,0.319
323,0.002,0.029,0.436
324,0.073,0.033,0.538
325,0.127,0.035,0.578
326,0.126,0.037,0.541
327,0.059,0.038,0.438
328,0.021,0.035,0.316
329,0.01,0.03,0.195
330,0.016,0.023,0.083
331,0.028,0.017,-0.011
332,0.007,0.012,-0.092
333,-0.005,0.005,-0.148
334,-0.019,-0.002,-0.188
335,-0.018,-0.009,-0.208
336,-0.018,-0.015,-0.223
337,-0.01,-0.018,-0.23
338,-0.015,-0.02,-0.239
339,-0.012,-0.02,-0.242
340,-0.008,-0.017,-0.244
341,-0.023,-0.013,-0.247
342,-0.028,-0.006,-0.245
343,-0.036,0.001,-0.238
344,-0.044,0.008,-0.227
345,-0.019,0.015,-0.2
346,-0.007,0.023,-0.163
347,0.003,0.032,-0.111
348,0.016,0.043,-0.043
349,0.025,0.054,0.048
350,0.061,0.062,0.171
351,0.129,0.067,0.316
352,0.189,0.069,0.457
353,0.137,0.071,0.541
354,0.094,0.072,0.588
355,0.086,0.072,0.587
356,0.085,0.069,0.519
357,0.12,0.066,0.421
358,0.101,0.064,0.289
359,0.06,0.06,0.153
360,0.015,0.053,0.03
361,-0.004,0.042,-0.062
362,-0.004,0.031,-0.124
363,-0.013,0.021,-0.17
364,-0.023,0.012,-0.2
365,-0.022,0.004,-0.214
366,-0.011,-0.004,-0.223
367,-0.014,-0.012,-0.233
368,-0.006,-0.017,-0.236
369,-0.022,-0.021,-0.246
370,-0.024,-0.023,-0.248
371,-0.01,-0.022,-0.24
372,-0.017,-0.02,-0.236
373,-0.024,-0.015,-0.226
374,-0.013,-0.009,-0.207
375,-0.001,0.0,-0.179
376,0.0,0.009,-0.138
377,0.014,0.017,-0.078
378,0.035,0.025,0.006
379,0.024,0.033,0.105
380,0.0,0.041,0.221
381,0.003,0.047,0.349
382,0.041,0.052,0.468
383,0.106,0.056,0.567
384,0.161,0.059,0.612
385,0.106,0.059,0.558
386,0.037,0.058,0.446
387,-0.001,0.056,0.315
388,0.005,0.051,0.189
389,0.03,0.045,0.079
390,0.041,0.038,-0.012
391,0.036,0.029,-0.083
392,0.026,0.02,-0.135
393,0.01,0.01,-0.174
394,0.003,0.0,-0.198
395,-0.01,-0.009,-0.215
396,-0.001,-0.017,-0.224
397,-0.012,-0.022,-0.234
398,-0.024,-0.024,-0.243
399,-0.021,-0.022,-0.243
400,-0.028,-0.015,-0.243
