gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2690,770,0.934712409973145,36.705883026123,65.985595703125,3670144,2692,554,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-01 20:43:02.687875,94.61096642172471,54.96017606627654,46.47418244429074,0.009014837217529164,5.0,-54.97,2.0682789409984763,-55.32,0.3009,0.4648,1.8928,0.9712,0.6786,0.9078,0.5517006758459913,0
100994,npp,1544,3674,0.1250000001874447,36.7092666625977,65.9877777099609,3670176,1544,2974,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-01 22:23:20.173221,-70.08891976905551,63.327087993414644,52.31679632139726,2.834715400967569e-05,21.0,63.28,2.7445598364131496,63.02,0.2962,0.576,1.2424,0.7836,0.287,0.098,0.098,0
101110,npp,1896,221,1.75289928913116,36.7067489624023,65.9897537231445,3670144,1896,111,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-02 20:24:03.443234,91.67329295391819,66.67418826528989,54.40864142435786,0.02475825942598449,2.0,-66.66,3.1865100272627664,-66.93,0.4691,0.8184,2.9323,0.5515,0.7446,0.9667,-0.011287648149584939,0
101119,npp,900,3151,0.746419608592987,36.7064437866211,65.9911193847656,3670144,901,2517,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-02 22:04:38.721074,-72.9832115690932,50.843189419407814,43.37218852862448,0.003953080943534532,18.0,50.82,1.847645286154319,50.39,0.2894,0.4725,0.9853,0.9553,0.5996,0.7131,0.5569474907143619,0
101365,npp,2597,2065,2.67794585227966,36.7052879333496,65.9867324829102,3670144,2597,1631,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-04 21:27:05.141216,-80.06723314751868,1.8542578049551695,1.6420748675497558,0.04800602281245975,12.0,1.82,1.0,1.02,0.2692,0.4514,2.6779,1.0,2.6779,2.6779,0.7815915180677757,0
101490,npp,1852,1514,4.56834125518799,36.7064018249512,65.987190246582,3670144,1851,1135,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-05 21:08:13.015791,97.90060870043756,28.42027493504967,24.928744447657905,0.09340089809614166,9.0,-28.46,1.184412938166907,-29.12,0.2698,0.4629,2.8866,0.9751,3.9176,4.4547,0.7652272025611153,0
101613,npp,1095,955,7.07381582260132,36.7114753723145,65.9853744506836,3670144,1096,707,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-06 20:49:19.112633,95.54602620381993,49.7810556512941,42.54952317562251,0.15443085517385058,6.0,-49.81,1.7549928774784245,-50.2,0.2717,0.5743,2.8126,0.786,4.1548,5.5598,-0.5404458312837424,0
101620,npp,2972,3845,7.189293384552,36.7068634033203,65.9872360229492,3670144,2970,3085,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-06 22:29:31.260377,-68.92727425365781,66.47494418766912,54.298743943785794,0.09932480405877865,22.0,66.42,3.1865100272627664,66.18,0.4121,0.906,3.5532,0.4982,2.4232,3.5815,-0.3419757925839395,0
101736,npp,311,403,5.2445330619812,36.707275390625,65.9864730834961,3670144,312,229,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-07 20:30:21.653976,92.57895889050079,63.29498861965042,52.29113997325583,0.09488209990535562,3.0,-63.29,2.7445598364131496,-63.56,0.2282,0.8242,3.5842,0.5476,2.0619,2.872,-0.8759824466393344,0
101866,npp,1672,2789,0.1250000031378411,36.7112503051758,65.984001159668,3670144,1672,2244,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-08 21:52:06.589626,-74.51006500931868,38.65041349584837,33.58291555927539,0.05590416245467104,16.0,38.62,1.357151599901897,38.1,0.247,0.4417,2.152,1.0218,0.218,0.1277,-2.0805966100369155,0
101994,npp,980,2248,1.99049615859985,36.7044219970703,65.9890670776367,3670144,979,1804,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-09 21:33:19.801497,-76.69340834248878,12.387876754875457,10.95245190290645,0.035528341193878064,13.0,12.36,1.015504800579495,11.57,0.2671,0.4044,1.7318,1.116,2.0132,2.2214,0.8179782873092594,0
102117,npp,259,1698,1.22574627399445,36.7113571166992,65.9847106933594,3670144,260,1287,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-10 21:14:29.447727,99.40717198595227,19.10166801990615,16.84697607042518,0.01835734930973198,10.0,-19.14,1.0442604737599883,-19.84,0.2561,0.3788,2.2394,1.1917,1.2624,1.4607,0.7355577123784908,0
102240,npp,2568,1143,0.9808629155159,36.7057456970215,65.9901962280273,3670144,2568,841,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-11 20:55:35.531536,96.20459043116324,43.7154574942253,37.73667608241759,0.00617558509909852,7.0,-43.73,1.5732132722552272,-44.2,0.238,0.4855,2.4814,0.9297,0.7662,0.9119,0.667955308933543,0
102249,npp,1338,4017,0.12500000155138025,36.705680847168,65.9842224121094,3670144,1337,3176,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-11 22:35:42.340169,-67.96927475511112,69.25526233393586,55.92353544223319,0.0152185715745672,23.0,69.21,3.5496478698597698,68.97,0.3714,0.8831,2.6102,0.5111,0.2378,0.0639,-0.5372559522955145,0
102360,npp,1792,586,0.28743308782577504,36.7061729431152,65.9853668212891,3670144,1796,375,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-12 20:36:38.057581,93.3297281740295,59.44166488095602,49.69526875919163,0.0005545194192951765,4.0,-59.45,2.3545700244418297,-59.74,0.3277,0.5729,1.9496,0.7879,0.3301,0.2265,0.2265,0
102369,npp,697,3501,0.826366007328033,36.7061195373535,65.9839782714844,3670144,697,2841,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-12 22:17:02.658978,-70.875329919365,59.74641682984393,49.91253463468433,0.006959748963826341,20.0,59.72,2.3545700244418297,59.38,0.3011,0.6556,1.9605,0.6884,0.5239,0.5689,0.29397968336011654,0
102482,npp,987,36,0.55643156170845,36.7095184326172,65.9877777099609,3670176,986,14,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-13 20:17:38.809343,90.5472066055703,69.69338858051971,56.157506520207576,2.2898531761974502e-08,1.0,-69.67,3.5496478698597698,-69.89,0.6102,1.0841,3.5732,0.4163,0.3027,0.2317,0.2317,0
102490,npp,41,2972,0.374921798706055,36.7075309753418,65.9906921386719,3670144,41,2395,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-13 21:58:19.424255,-73.76369975941695,45.25111147764442,38.97643899529277,0.0017824403389252728,17.0,45.23,1.5732132722552272,44.75,0.2878,0.6267,2.4413,0.7202,0.2913,0.27,0.19959098598009947,0
102610,npp,2429,2428,0.12940329825505614,36.704761505127,65.9896926879883,3670176,2428,1965,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-14 21:39:32.629103,-75.16979100847854,22.223726370359035,19.571040514363208,9.39518791792421e-05,14.0,22.19,1.0837787002826917,21.51,0.2719,0.4695,1.886,0.9614,0.1376,0.1244,0.1244,0
102732,npp,1717,1881,0.1845808066427708,36.7073097229004,65.9899139404297,3670176,1717,1454,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-15 21:20:44.054286,101.02161574359731,8.821556252063205,7.806023322269202,1.6674501510978049e-09,11.0,-8.87,1.0,-9.69,0.2549,0.4198,1.9874,1.0751,0.2161,0.1984,0.1984,0
102853,npp,978,1330,0.225800976157188,36.7069358825684,65.991325378418,3670176,979,1004,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-16 21:01:51.925542,97.2593951255492,36.619530627882966,31.889273878884413,2.84525332658117e-14,8.0,-36.64,1.357151599901897,-37.2,0.2611,0.441,1.6081,1.0234,0.2928,0.2311,0.2311,0
102972,npp,195,770,0.395503014326096,36.7080039978027,65.9901657104492,3670176,197,553,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-17 20:42:56.240128,94.72947235096716,54.9521256210743,46.47197673645114,1.8679413398833475e-18,5.0,-54.97,2.0682789409984763,-55.32,0.3009,0.4648,1.8928,0.9712,0.4179,0.3841,0.3841,0
102980,npp,2137,3675,0.505605787038803,36.7109985351562,65.9885025024414,3670176,2137,2975,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-17 22:23:13.725075,-69.86481943100158,63.338427293871504,52.32897532710517,8.289684744324281e-10,21.0,63.3,2.7445598364131496,63.02,0.2962,0.576,1.2424,0.7836,0.4257,0.3962,0.3962,0
103574,npp,1679,954,0.1049360763281584,36.7100372314453,65.989501953125,3670176,1683,706,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-22 20:49:10.883496,94.74585580038918,49.8261413343078,42.58757998798509,2.4460763378082443e-22,6.0,-49.84,1.7549928774784245,-50.2,0.2717,0.5743,2.8126,0.786,0.1839,0.0825,0.0825,0
103583,npp,484,3846,0.449782311916351,36.7088775634766,65.9886932373047,3670176,486,3085,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-22 22:29:24.810530,-69.02663291296417,66.47954861340943,54.30616113403681,4.7228873432236627e-20,22.0,66.44,3.1865100272627664,66.18,0.4121,0.906,3.5532,0.4982,0.3082,0.2241,0.2241,0
103694,npp,893,401,0.231616586446762,36.7068977355957,65.9846801757812,3670176,891,228,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-23 20:30:13.426975,92.39811516316144,63.332035225725946,52.31954004350788,2.165680452752797e-20,3.0,-63.33,2.7445598364131496,-63.56,0.2282,0.8242,3.5842,0.5476,0.2354,0.1268,0.1268,0
103701,npp,2919,3328,0.2148778811097145,36.7104415893555,65.9879379272461,3670176,2920,2676,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-23 22:10:43.366865,-71.9986875304582,55.62100509610451,46.970061482559295,1.4927143842288067e-20,19.0,55.6,2.0682789409984763,55.24,0.2565,0.5243,2.9356,0.8608,0.3017,0.185,0.185,0
103936,npp,1541,2247,0.232541710138321,36.7105560302734,65.989631652832,3670176,1541,1804,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-25 21:33:11.587804,-76.8455534753416,12.330486319365084,10.90241545005504,2.3869373574037715e-18,13.0,12.3,1.015504800579495,11.57,0.2671,0.4044,1.7318,1.116,0.2821,0.2595,0.2595,0
104295,npp,1268,3501,0.1250000000953592,36.706371307373,65.9870681762695,3670176,1270,2840,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-28 22:16:54.499128,-71.12828344457358,59.738762870939496,49.909076435808494,6.9760593480466985e-15,20.0,59.72,2.3545700244418297,59.38,0.3011,0.6556,1.9605,0.6884,0.226,0.0861,0.0861,0
104414,npp,610,2971,0.379634082317352,36.7060508728027,65.9871597290039,3670176,611,2394,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-29 21:58:11.278513,-74.23671320925429,45.21374050788101,38.947898787515804,5.027935364235586e-11,17.0,45.19,1.5732132722552272,44.75,0.2878,0.6267,2.4413,0.7202,0.2943,0.2734,0.2734,0
104529,npp,2995,2427,0.28998650610446897,36.7067337036133,65.9895553588867,3670176,2995,1964,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-04-30 21:39:24.499910,-76.90235446859303,22.16129544043081,19.517418171710005,2.302542834992308e-06,14.0,22.14,1.0837787002826917,21.51,0.2719,0.4695,1.886,0.9614,0.2857,0.2788,0.2788,0
105748,npp,1523,1327,1.33542943000793,36.709098815918,65.9852752685547,3670144,1524,1002,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-05-02 21:01:42.056415,97.80166017586322,36.7212040448943,31.975452093363277,0.013733727678866568,8.0,-36.76,1.357151599901897,-37.2,0.2611,0.441,1.6081,1.0234,1.1104,1.3667,0.824197564675935,0
105927,npp,754,767,2.65450072288513,36.706859588623,65.9863357543945,3670144,756,551,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-05-03 20:42:46.393181,94.72279395852067,55.02275153036844,46.52553338686465,0.03582339061541379,5.0,-55.04,2.0682789409984763,-55.32,0.3009,0.4648,1.8928,0.9712,1.5101,2.578,1.162923401362278,0
106297,npp,1354,2606,0.1250000048732418,36.7084350585938,65.9851913452148,3670144,1354,2105,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-05-05 21:45:35.684426,-75.06588828587194,30.889491728904105,27.04552043737547,0.09004134844882383,15.0,30.86,1.2365102219381485,30.36,0.2877,0.4673,1.8031,0.9658,0.1745,0.1207,-3.43606564699301,0
106478,npp,648,2062,5.32764196395874,36.7096672058105,65.9880218505859,3670144,648,1628,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-05-06 21:26:47.138244,-72.2410231106256,1.7100397356420152,1.5144774928379159,0.08496962955949916,12.0,1.64,1.0,1.02,0.2692,0.4514,2.6779,1.0,5.3276,5.3276,1.9711747058284304,0
106654,npp,2987,1510,3.30320715904236,36.7101135253906,65.983772277832,3670144,2987,1133,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-05-07 21:07:55.035284,98.02020431686492,28.59951763204031,25.084134819689883,0.05822929898495824,9.0,-28.65,1.184412938166907,-29.12,0.2698,0.4629,2.8866,0.9751,2.8495,3.221,0.9208570784854819,0
106773,npp,2211,952,2.6665894985199,36.7075424194336,65.9900512695312,3670144,2213,704,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-05-08 20:49:01.148816,95.76759605877739,49.870020237700956,42.6216394763763,0.03640129252978739,6.0,-49.9,1.7549928774784245,-50.2,0.2717,0.5743,2.8126,0.786,1.6436,2.0958,0.6578954260844119,0
107228,npp,2082,2244,0.532244890928268,36.7115249633789,65.9885101318359,3670144,2083,1801,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-05-11 21:33:00.108576,-79.01532252597798,12.161897666900089,10.754011629199995,0.008948669169310076,13.0,12.13,1.015504800579495,11.57,0.2671,0.4044,1.7318,1.116,0.5772,0.594,0.24051441103419735,0
107400,npp,1358,1694,0.358445405960083,36.705249786377,65.9891510009766,3670144,1357,1282,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-05-12 21:14:08.001647,98.11331942256152,19.330090548951148,17.04765691305052,0.0027487014070080385,10.0,-19.36,1.0442604737599883,-19.84,0.2561,0.3788,2.2394,1.1917,0.4319,0.4271,0.3185222531457963,0
107573,npp,605,1137,0.1747949160635471,36.7120971679688,65.9859161376953,3670176,604,837,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-05-13 20:55:14.115488,96.11652260478398,43.90830957979722,37.89465847790718,0.0002551431904001231,7.0,-43.93,1.5732132722552272,-44.2,0.238,0.4855,2.4814,0.9297,0.2539,0.1625,0.1625,0
121902,npp,1983,571,0.344823077321053,36.709300994873,65.9910278320312,3670176,1988,361,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-07-17 20:35:31.556603,93.13098916633396,59.803688716760924,49.9400675500375,2.5117572768694445e-19,4.0,-59.78,2.3545700244418297,-59.74,0.3277,0.5729,1.9496,0.7879,0.3545,0.2717,0.2717,0
122077,npp,1182,21,0.25522568821907,36.7108993530273,65.9875869750977,3670176,1189,7,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-07-18 20:16:32.336074,90.4719951811342,69.94076191177275,56.28552265713685,8.512472128075012e-24,1.0,-69.91,3.5496478698597698,-69.89,0.6102,1.0841,3.5732,0.4163,0.2178,0.1063,0.1063,0
122615,npp,1190,1313,0.22729861736297602,36.7077789306641,65.9869232177734,3670176,1190,989,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-07-21 21:00:47.327929,97.28742040549018,37.30750015058203,32.460599420335015,1.320161783652191e-25,8.0,-37.32,1.357151599901897,-37.2,0.2611,0.441,1.6081,1.0234,0.2939,0.2326,0.2326,0
122799,npp,427,754,0.356829062104225,36.7079582214355,65.9889068603516,3670176,426,537,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-07-22 20:41:51.667030,94.16971172640876,55.38366262842275,46.784063900258786,1.2935957277258525e-24,5.0,-55.37,2.0682789409984763,-55.32,0.3009,0.4648,1.8928,0.9712,0.3992,0.3465,0.3465,0
122971,npp,2692,206,0.516424477100372,36.7082099914551,65.9911117553711,3670176,2694,102,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-07-23 20:22:54.224887,91.7615397279803,66.94213088422151,54.56692899305543,4.236327532566364e-22,2.0,-66.92,3.1865100272627664,-66.93,0.4691,0.8184,2.9323,0.5515,0.3566,0.2848,0.2848,0
123512,npp,2675,1499,0.212240494787693,36.7115936279297,65.9883422851562,3670176,2676,1124,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-07-26 21:07:05.644009,98.25176957521693,29.16113086174154,25.562856385616072,2.3421219427680754e-16,9.0,-29.17,1.184412938166907,-29.12,0.2698,0.4629,2.8866,0.9751,0.2397,0.207,0.207,0
123685,npp,1922,941,0.250650614500046,36.7072486877441,65.9901351928711,3670176,1924,697,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-07-27 20:48:11.760794,95.48661165478873,50.22577997539811,42.89093685431101,2.551085999271142e-10,6.0,-50.23,1.7549928774784245,-50.2,0.2717,0.5743,2.8126,0.786,0.267,0.197,0.197,0
123865,npp,1140,389,0.525915235280991,36.706226348877,65.991584777832,3670176,1142,219,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-07-28 20:29:14.318204,92.69088688159297,63.57116629003532,52.46596656682204,0.00038859238184821667,3.0,-63.56,2.7445598364131496,-63.56,0.2282,0.8242,3.5842,0.5476,0.3427,0.288,0.288,0
124054,npp,2508,2774,0.317254915833473,36.7061500549316,65.9829940795898,3670176,2507,2230,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-07-29 21:50:59.272329,-74.42447285287298,38.03761532628681,33.07141676079945,1.3663085598060313e-05,16.0,38.02,1.357151599901897,38.1,0.247,0.4417,2.152,1.0218,0.3597,0.3242,0.3242,0
124232,npp,1817,2232,1.115464508533478,36.7108612060547,65.9847793579102,3670144,1817,1790,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-07-30 21:32:12.505043,-75.92472869934932,11.480461957799054,10.152118167613294,0.010032678570855704,13.0,11.46,1.015504800579495,11.57,0.2671,0.4044,1.7318,1.116,1.1515,1.2449,0.8485944459086605,0
124409,npp,1084,1683,3.00364589691162,36.7073020935059,65.9839248657227,3670144,1084,1273,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-07-31 21:13:22.175114,98.28700474408123,19.93259926707564,17.57221307454431,0.048811126461076486,10.0,-19.95,1.0837787002826917,-19.84,0.2561,0.3788,2.2394,1.1917,2.8733,3.5793,1.6511887402440262,0
129830,npp,339,1127,6.44084358215332,36.7092208862305,65.9838409423828,3670144,340,829,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-01 20:54:30.066213,96.69291334616227,44.249747103534446,38.16589505845591,0.12084417405410429,7.0,-44.27,1.5732132722552272,-44.2,0.238,0.4855,2.4814,0.9297,4.2368,5.9882,1.2146774537536755,0
130018,npp,2638,572,7.10778522491455,36.7068176269531,65.9847030639648,3670144,2636,362,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-02 20:35:32.620304,93.17332913968268,59.77080242445314,49.91998251150149,0.12729657849237727,4.0,-59.76,2.3545700244418297,-59.74,0.3277,0.5729,1.9496,0.7879,3.2268,5.6003,0.5718979917962796,0
130207,npp,1836,22,4.88792324066162,36.7072143554688,65.9837188720703,3670144,1834,7,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-03 20:16:33.399323,90.52087779457148,69.91574519392714,56.27533302848795,0.09634436503177836,1.0,-69.89,3.5496478698597698,-69.89,0.6102,1.0841,3.5732,0.4163,1.523,2.035,-1.7707440690278782,0
130221,npp,894,2957,4.56711959838867,36.7043800354004,65.9906616210938,3670144,892,2383,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-03 21:57:14.015215,-73.67805134485052,44.749135204590736,38.570832419396815,0.09339954410417961,17.0,44.72,1.5732132722552272,44.75,0.2878,0.6267,2.4413,0.7202,2.956,3.2893,-0.40011931276567747,0
130409,npp,212,2414,3.94396209716797,36.7087364196777,65.9897003173828,3670144,212,1953,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-04 21:38:29.024615,-77.27798397656919,21.475264921679006,18.918263774685542,0.07894680115236358,14.0,21.45,1.0837787002826917,21.51,0.2719,0.4695,1.886,0.9614,3.6573,3.7918,0.6732852829718721,0
130597,npp,2575,1866,3.17432713508606,36.7085418701172,65.9876861572266,3670144,2575,1440,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-05 21:19:38.695658,95.33415896729738,9.77775784984662,8.650016960155666,0.06103090889799978,11.0,-9.74,1.0,-9.69,0.2549,0.4198,1.9874,1.0751,3.2059,3.4127,1.0018893678542402,0
130785,npp,1839,1314,2.89160299301147,36.706787109375,65.9843368530273,3670144,1838,990,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-06 21:00:46.590454,96.38233797301896,37.28050168517441,32.440266202076955,0.04280324442962686,8.0,-37.28,1.357151599901897,-37.2,0.2611,0.441,1.6081,1.0234,2.257,2.9593,1.2685089135729688,0
130960,npp,1059,756,2.0351684093475297,36.7078742980957,65.9915161132812,3670144,1061,539,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-07 20:41:52.705455,94.54529732442523,55.32320899852041,46.74261561471185,0.0266498507969986,5.0,-55.32,2.0682789409984763,-55.32,0.3009,0.4648,1.8928,0.9712,1.2106,1.9765,0.9237917115837344,0
130971,npp,3005,3661,2.12904334068298,36.7080421447754,65.9898452758789,3670144,3003,2965,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-07 22:22:10.191657,-70.01387260860027,63.06553787297264,52.14747429372764,0.037236272570320646,21.0,63.04,2.7445598364131496,63.02,0.2962,0.576,1.2424,0.7836,1.0172,1.6683,0.19741248685420376,0
131139,npp,266,206,1.80395841598511,36.7080078125,65.9853744506836,3670144,265,102,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-08 20:22:53.485277,91.50208708503828,66.93788256061423,54.568244915467076,0.013977747886001767,2.0,-66.92,3.1865100272627664,-66.93,0.4691,0.8184,2.9323,0.5515,0.7606,0.9949,0.4427584077234612,0
131150,npp,2345,3136,1.25627279281616,36.7121849060059,65.9842224121094,3670144,2345,2509,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-08 22:03:28.764236,-72.71359243116557,50.397659827043455,43.02965896041829,0.02407379322465542,18.0,50.39,1.7549928774784245,50.39,0.2894,0.4725,0.9853,0.9553,0.898,1.2001,0.24914977313913222,0
131326,npp,1673,2595,0.12500000063945577,36.7066612243652,65.9885101318359,3670144,1673,2097,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-09 21:44:43.781254,-75.03732483478872,30.36001566892938,26.591369990055373,0.013380873852476324,15.0,30.36,1.184412938166907,30.36,0.2877,0.4673,1.8031,0.9658,0.1623,0.1207,-0.40786419039842214,0
131504,npp,972,2051,0.530791431665421,36.7080955505371,65.9902267456055,3670144,972,1617,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-10 21:25:55.240665,-56.310817769600746,1.1478510825777104,1.016544749757465,0.005862124249982752,12.0,1.02,1.0,1.02,0.2692,0.4514,2.6779,1.0,0.5308,0.5308,0.2992374733393315,0
131679,npp,245,1500,0.388701379299164,36.7057800292969,65.9846496582031,3670144,245,1125,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-11 21:07:04.920886,97.70352600014827,29.121403278642443,25.530629352899577,0.0015674137499425422,9.0,-29.12,1.184412938166907,-29.12,0.2698,0.4629,2.8866,0.9751,0.3887,0.379,0.3170848523876927,0
131858,npp,2562,942,0.22883315384388,36.7043609619141,65.9902420043945,3670176,2564,698,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-12 20:48:11.041971,95.81628632420545,50.18000385943612,42.858880334791785,7.934265472289858e-05,6.0,-50.2,1.7549928774784245,-50.2,0.2717,0.5743,2.8126,0.786,0.2545,0.1799,0.1799,0
131871,npp,1369,3833,0.12500000039448456,36.7089233398438,65.9888916015625,3670144,1369,3078,196611,3866755,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-12 22:28:23.190276,-69.1269240857496,66.25019689924137,54.16262699314521,0.0014696756652296374,22.0,66.21,3.0,66.18,0.4121,0.906,3.5532,0.4982,0.191,0.0623,0.004245650433240988,0
132035,npp,1778,389,0.0946654565632343,36.7075080871582,65.9867782592773,3670176,1781,219,196611,3866787,1985039,afg_stations_1439_552,36.70832907,65.98751968,1439,552,afg_stations,2012-08-13 20:29:13.603065,92.69423764082225,63.568960984843194,52.469826727165696,3.419472226454793e-10,3.0,-63.56,2.7445598364131496,-63.56,0.2282,0.8242,3.5842,0.5476,0.1855,0.0518,0.0518,0
