lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.489,0.577,0.714
2,0.276,0.432,0.52
3,0.2,0.317,0.374
4,0.165,0.228,0.245
5,0.145,0.16,0.132
6,0.118,0.11,0.037
7,0.096,0.076,-0.034
8,0.095,0.055,-0.083
9,0.095,0.043,-0.113
10,0.114,0.04,-0.118
11,0.09,0.043,-0.138
12,0.108,0.05,-0.131
13,0.097,0.06,-0.128
14,0.09,0.071,-0.127
15,0.092,0.083,-0.122
16,0.086,0.095,-0.127
17,0.093,0.105,-0.128
18,0.082,0.115,-0.136
19,0.096,0.122,-0.125
20,0.094,0.127,-0.117
21,0.092,0.13,-0.095
22,0.074,0.13,-0.062
23,0.084,0.128,-0.004
24,0.081,0.124,0.061
25,0.105,0.119,0.162
26,0.121,0.102,0.274
27,0.126,0.093,0.385
28,0.098,0.089,0.47
29,0.085,0.085,0.524
30,0.062,0.081,0.51
31,0.095,0.077,0.46
32,0.111,0.074,0.366
33,0.071,0.073,0.239
34,0.06,0.072,0.129
35,0.048,0.069,0.035
36,0.04,0.064,-0.039
37,0.048,0.06,-0.086
38,0.051,0.057,-0.12
39,0.043,0.054,-0.146
40,0.043,0.051,-0.156
41,0.054,0.048,-0.156
42,0.046,0.047,-0.158
43,0.04,0.047,-0.159
44,0.056,0.047,-0.148
45,0.037,0.047,-0.156
46,0.054,0.047,-0.151
47,0.067,0.048,-0.148
48,0.063,0.049,-0.146
49,0.049,0.05,-0.142
50,0.054,0.052,-0.123
51,0.065,0.053,-0.09
52,0.04,0.053,-0.058
53,0.055,0.053,0.014
54,0.044,0.053,0.087
55,0.021,0.052,0.168
56,0.023,0.051,0.266
57,0.051,0.05,0.374
58,0.069,0.048,0.455
59,0.102,0.046,0.502
60,0.078,0.045,0.464
61,0.043,0.043,0.368
62,0.021,0.04,0.251
63,0.04,0.037,0.152
64,0.04,0.034,0.056
65,0.021,0.034,-0.032
66,0.005,0.034,-0.093
67,0.014,0.033,-0.128
68,0.03,0.032,-0.147
69,0.026,0.032,-0.163
70,0.036,0.032,-0.165
71,0.042,0.033,-0.164
72,0.039,0.033,-0.161
73,0.03,0.034,-0.162
74,0.026,0.035,-0.162
75,0.032,0.036,-0.161
76,0.026,0.037,-0.163
77,0.036,0.037,-0.156
78,0.049,0.038,-0.142
79,0.058,0.038,-0.129
80,0.049,0.038,-0.111
81,0.011,0.04,-0.096
82,0.038,0.042,-0.033
83,0.053,0.044,0.04
84,0.056,0.045,0.124
85,0.083,0.045,0.23
86,0.07,0.044,0.322
87,0.028,0.043,0.384
88,0.004,0.042,0.42
89,0.011,0.04,0.423
90,0.045,0.037,0.385
91,0.051,0.035,0.298
92,0.034,0.034,0.189
93,0.028,0.033,0.085
94,0.027,0.03,0.005
95,0.026,0.028,-0.056
96,0.017,0.026,-0.101
97,0.009,0.023,-0.139
98,0.02,0.02,-0.155
99,0.041,0.017,-0.157
100,0.038,0.014,-0.162
101,0.016,0.012,-0.173
102,0.021,0.011,-0.168
103,0.016,0.011,-0.166
104,0.013,0.01,-0.168
105,-0.002,0.009,-0.176
106,0.001,0.009,-0.176
107,-0.015,0.01,-0.179
108,0.002,0.012,-0.161
109,0.005,0.014,-0.146
110,0.013,0.016,-0.121
111,0.032,0.017,-0.073
112,0.018,0.017,-0.02
113,0.027,0.018,0.059
114,0.006,0.021,0.131
115,-0.005,0.023,0.215
116,0.015,0.025,0.311
117,0.039,0.026,0.386
118,0.038,0.027,0.41
119,0.035,0.028,0.386
120,0.026,0.029,0.317
121,0.046,0.028,0.239
122,0.05,0.027,0.142
123,0.056,0.026,0.059
124,0.013,0.024,-0.032
125,0.018,0.022,-0.081
126,0.017,0.019,-0.115
127,0.016,0.017,-0.14
128,0.026,0.013,-0.151
129,0.01,0.011,-0.168
130,-0.003,0.008,-0.174
131,0.002,0.005,-0.17
132,-0.012,0.003,-0.174
133,-0.005,0.001,-0.173
134,-0.017,-0.002,-0.182
135,-0.01,-0.004,-0.18
136,0.001,-0.006,-0.173
137,-0.017,-0.009,-0.174
138,-0.015,-0.011,-0.16
139,-0.02,-0.014,-0.142
140,-0.026,-0.016,-0.115
141,-0.018,-0.015,-0.07
142,-0.004,-0.014,-0.008
143,-0.003,-0.013,0.064
144,0.013,-0.013,0.158
145,0.018,-0.012,0.249
146,-0.01,-0.013,0.317
147,-0.005,-0.014,0.372
148,-0.015,-0.014,0.373
149,-0.033,-0.015,0.317
150,-0.032,-0.015,0.237
151,-0.018,-0.015,0.151
152,-0.033,-0.017,0.06
153,-0.042,-0.019,-0.016
154,-0.019,-0.021,-0.062
155,-0.026,-0.023,-0.108
156,-0.011,-0.024,-0.134
157,-0.001,-0.025,-0.147
158,-0.028,-0.026,-0.175
159,-0.016,-0.028,-0.176
160,-0.019,-0.03,-0.177
161,-0.031,-0.031,-0.181
162,-0.021,-0.033,-0.176
163,-0.034,-0.034,-0.183
164,-0.054,-0.034,-0.194
165,-0.069,-0.035,-0.203
166,-0.045,-0.035,-0.187
167,-0.02,-0.034,-0.165
168,-0.026,-0.033,-0.157
169,-0.016,-0.031,-0.13
170,-0.016,-0.031,-0.1
171,-0.05,-0.031,-0.067
172,-0.056,-0.031,-0.007
173,-0.045,-0.031,0.076
174,-0.014,-0.032,0.177
175,-0.02,-0.031,0.258
176,0.001,-0.029,0.333
177,-0.031,-0.027,0.349
178,-0.047,-0.025,0.326
179,-0.041,-0.023,0.276
180,-0.022,-0.022,0.207
181,-0.019,-0.02,0.118
182,0.002,-0.018,0.048
183,-0.007,-0.016,-0.02
184,-0.022,-0.015,-0.078
185,-0.03,-0.016,-0.118
186,-0.013,-0.017,-0.138
187,-0.012,-0.019,-0.157
188,-0.015,-0.02,-0.171
189,-0.013,-0.022,-0.175
190,-0.025,-0.023,-0.184
191,-0.039,-0.023,-0.187
192,-0.03,-0.023,-0.177
193,-0.017,-0.024,-0.171
194,-0.002,-0.025,-0.161
195,-0.006,-0.024,-0.163
196,-0.016,-0.024,-0.164
197,-0.03,-0.023,-0.162
198,-0.026,-0.021,-0.142
199,-0.048,-0.02,-0.13
200,-0.043,-0.02,-0.095
201,-0.029,-0.02,-0.033
202,-0.012,-0.019,0.041
203,-0.019,-0.019,0.119
204,-0.033,-0.017,0.198
205,-0.046,-0.015,0.271
206,-0.02,-0.014,0.34
207,0.008,-0.012,0.369
208,0.032,-0.01,0.353
209,0.018,-0.007,0.284
210,0.011,-0.004,0.196
211,0.0,-0.002,0.107
212,-0.009,-0.001,0.027
213,0.011,-0.0,-0.025
214,0.009,0.0,-0.074
215,-0.016,-0.0,-0.12
216,-0.018,-0.002,-0.146
217,-0.011,-0.002,-0.163
218,-0.026,-0.003,-0.181
219,-0.032,-0.004,-0.185
220,0.001,-0.005,-0.165
221,0.011,-0.007,-0.158
222,0.017,-0.008,-0.155
223,0.02,-0.008,-0.155
224,-0.004,-0.01,-0.163
225,-0.017,-0.011,-0.165
226,-0.009,-0.012,-0.156
227,0.01,-0.012,-0.139
228,-0.021,-0.012,-0.138
229,-0.027,-0.011,-0.113
230,-0.012,-0.009,-0.063
231,-0.039,-0.006,-0.015
232,-0.058,-0.004,0.052
233,-0.031,-0.002,0.154
234,0.025,-0.001,0.27
235,0.033,-0.001,0.348
236,-0.002,-0.0,0.374
237,0.009,0.0,0.374
238,0.023,0.0,0.331
239,0.031,0.001,0.256
240,0.018,0.003,0.159
241,0.001,0.004,0.071
242,0.009,0.007,0.005
243,-0.012,0.008,-0.06
244,0.001,0.009,-0.098
245,-0.003,0.011,-0.131
246,-0.0,0.012,-0.148
247,0.023,0.013,-0.151
248,0.037,0.013,-0.153
249,0.021,0.012,-0.162
250,-0.013,0.011,-0.177
251,-0.005,0.011,-0.17
252,-0.011,0.01,-0.172
253,0.001,0.008,-0.165
254,0.019,0.007,-0.157
255,0.025,0.008,-0.154
256,0.02,0.007,-0.148
257,0.024,0.008,-0.13
258,0.021,0.011,-0.107
259,0.023,0.014,-0.07
260,0.014,0.016,-0.022
261,0.024,0.017,0.05
262,0.002,0.019,0.123
263,-0.032,0.022,0.203
264,0.001,0.022,0.305
265,0.023,0.022,0.376
266,0.028,0.022,0.402
267,0.042,0.023,0.38
268,0.029,0.024,0.308
269,0.021,0.025,0.223
270,0.031,0.026,0.145
271,0.026,0.026,0.066
272,0.045,0.027,0.004
273,0.042,0.027,-0.056
274,0.026,0.026,-0.104
275,0.026,0.023,-0.129
276,0.038,0.022,-0.141
277,0.022,0.02,-0.159
278,0.002,0.019,-0.174
279,0.011,0.018,-0.17
280,0.026,0.018,-0.161
281,0.019,0.017,-0.162
282,0.007,0.017,-0.166
283,0.004,0.017,-0.164
284,0.008,0.016,-0.163
285,0.014,0.016,-0.155
286,0.019,0.016,-0.14
287,0.025,0.016,-0.119
288,0.03,0.016,-0.088
289,0.012,0.019,-0.054
290,-0.006,0.021,-0.003
291,-0.013,0.023,0.073
292,0.018,0.024,0.183
293,0.044,0.024,0.293
294,0.03,0.024,0.371
295,0.023,0.025,0.415
296,0.027,0.026,0.413
297,0.038,0.025,0.369
298,0.049,0.024,0.295
299,0.062,0.024,0.208
300,0.04,0.025,0.109
301,0.03,0.024,0.025
302,0.023,0.021,-0.041
303,0.001,0.018,-0.099
304,0.004,0.017,-0.131
305,0.012,0.016,-0.148
306,0.011,0.015,-0.161
307,0.009,0.013,-0.166
308,0.005,0.013,-0.167
309,0.006,0.014,-0.166
310,-0.009,0.015,-0.174
311,0.005,0.016,-0.169
312,0.004,0.018,-0.173
313,0.019,0.018,-0.166
314,0.018,0.019,-0.166
315,0.021,0.02,-0.156
316,0.037,0.022,-0.13
317,0.041,0.025,-0.099
318,0.018,0.028,-0.07
319,0.025,0.029,-0.012
320,0.047,0.03,0.077
321,0.045,0.031,0.163
322,0.018,0.033,0.251
323,0.02,0.034,0.349
324,0.042,0.034,0.428
325,0.089,0.033,0.468
326,0.06,0.032,0.425
327,0.034,0.031,0.34
328,0.008,0.029,0.236
329,0.012,0.028,0.142
330,0.025,0.027,0.061
331,0.019,0.026,-0.016
332,-0.004,0.025,-0.081
333,0.004,0.023,-0.116
334,0.015,0.019,-0.135
335,0.004,0.016,-0.155
336,0.019,0.014,-0.156
337,0.022,0.013,-0.158
338,0.013,0.012,-0.163
339,0.013,0.012,-0.164
340,0.023,0.012,-0.159
341,0.014,0.013,-0.163
342,0.017,0.015,-0.16
343,0.053,0.016,-0.148
344,0.034,0.018,-0.153
345,0.01,0.02,-0.153
346,0.01,0.022,-0.131
347,0.02,0.023,-0.092
348,0.014,0.025,-0.046
349,0.013,0.027,0.021
350,0.012,0.03,0.106
351,0.017,0.03,0.209
352,0.037,0.031,0.319
353,0.022,0.032,0.398
354,0.017,0.034,0.448
355,0.037,0.035,0.455
356,0.066,0.035,0.41
357,0.077,0.036,0.321
358,0.071,0.038,0.218
359,0.043,0.039,0.107
360,0.026,0.038,0.016
361,0.016,0.038,-0.051
362,0.028,0.037,-0.091
363,0.036,0.036,-0.118
364,0.029,0.036,-0.141
365,0.011,0.036,-0.161
366,0.022,0.035,-0.162
367,0.055,0.035,-0.146
368,0.055,0.036,-0.148
369,0.04,0.036,-0.154
370,0.053,0.035,-0.145
371,0.044,0.035,-0.15
372,0.029,0.036,-0.161
373,0.024,0.036,-0.165
374,0.017,0.036,-0.159
375,0.011,0.036,-0.144
376,0.02,0.037,-0.111
377,0.033,0.038,-0.062
378,0.043,0.039,-0.001
379,0.03,0.039,0.074
380,0.029,0.039,0.167
381,0.028,0.037,0.263
382,0.038,0.036,0.358
383,0.063,0.033,0.436
384,0.071,0.03,0.457
385,0.033,0.026,0.402
386,0.023,0.022,0.32
387,0.015,0.017,0.224
388,0.003,0.011,0.121
389,0.006,0.005,0.038
390,0.01,-0.002,-0.031
391,-0.04,-0.009,-0.107
392,-0.044,-0.015,-0.149
393,-0.015,-0.021,-0.158
394,-0.02,-0.026,-0.174
395,-0.027,-0.031,-0.185
396,-0.029,-0.033,-0.188
397,-0.026,-0.034,-0.187
398,-0.024,-0.032,-0.186
399,-0.037,-0.027,-0.191
400,-0.019,-0.018,-0.181
