gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1467,357,0.264455288648605,33.5434341430664,68.4047088623047,3670176,1466,197,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-04-13 20:18:32.187393,92.88907530849372,64.08999517914506,52.80071933404063,5.544437944697777e-07,2.0,-64.18,2.7445598364131496,-64.45,0.4352,0.6836,0.922,0.5721,0.2383,0.1513,0
102610,npp,2819,2849,0.23240252584219,33.5440979003906,68.4059371948242,3670176,2820,2296,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-04-14 21:40:17.110799,-75.8109359885016,40.83138335921561,35.38289435167467,0.00025750406483564475,15.0,40.89,1.4276677814245327,40.36,0.3231,0.5369,1.0241,0.7283,0.1777,0.1693,0
102732,npp,2126,2280,0.287907585501671,33.5419998168945,68.4032669067383,3670176,2126,1835,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-04-15 21:21:28.535990,-75.66028141963366,14.17953222626649,12.529083894102087,2.258617797104219e-08,12.0,14.17,1.015504800579495,13.43,0.2684,0.4186,0.7552,0.9341,0.2623,0.2689,0
103456,npp,2860,1897,0.232523038983345,33.5419082641602,68.4060592651367,3670176,2860,1470,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-04-21 21:08:52.825208,95.40679807702706,7.931485975002688,7.019258818041001,2.2470909419688255e-24,10.0,-7.95,1.0,-8.7,0.2654,0.4087,0.7128,0.9569,0.2149,0.2225,0
103574,npp,2122,1322,0.1697877980768681,33.5430488586426,68.4076843261719,3670176,2122,997,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-04-22 20:50:00.702995,96.70657048855466,36.87046783265729,32.09752892685941,1.7454546726789705e-23,7.0,-36.96,1.357151599901897,-37.52,0.2876,0.4041,0.7385,0.9677,0.2184,0.1643,0
103694,npp,1357,738,0.28050464391708396,33.5434722900391,68.406494140625,3670176,1356,520,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-04-23 20:31:05.025747,94.52018580624832,55.67671581041116,47.00191814084115,8.029164112222406e-22,4.0,-55.78,2.0682789409984763,-56.11,0.3449,0.5112,0.907,0.765,0.2795,0.2146,0
104054,npp,1235,2090,0.1943283006548882,33.5377349853516,68.4069747924805,3670176,1235,1654,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-04-26 21:15:07.510587,-79.56388349245944,3.264066523098008,2.8903275727316213,3.1441251138888845e-17,11.0,3.25,1.0,2.39,0.278,0.3911,0.6478,1.0,0.1943,0.1943,0
104170,npp,505,1514,0.20110692828893661,33.5387992858887,68.404182434082,3670176,505,1135,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-04-27 20:56:15.390694,97.84295087287887,28.368743559300967,24.88393241289897,2.017058767388085e-13,8.0,-28.46,1.184412938166907,-29.03,0.2921,0.387,0.763,1.0104,0.2341,0.2032,0
104286,npp,2820,932,0.395307034254074,33.5417556762695,68.4081268310547,3670176,2821,691,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-04-28 20:37:21.494970,95.62168682781629,50.39461560432885,43.023279643170575,1.0226702447354976e-08,5.0,-50.5,1.7549928774784245,-50.9,0.3517,0.5087,0.7034,0.7687,0.3264,0.3039,0
104295,npp,1621,3955,0.12500000034509656,33.5431365966797,68.4057769775391,3670176,1623,3145,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-04-28 22:17:33.643041,-70.0507379489757,68.15990988806777,55.29560460828593,1.6143885177315226e-16,21.0,68.24,3.3166247903554,67.96,0.4077,0.7485,1.4178,0.5225,0.2031,0.0653,0
104405,npp,2036,355,0.711998462677002,33.5426025390625,68.4033660888672,3670176,2038,196,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-04-29 20:18:24.040429,93.15530958691363,64.11632033364702,52.819507797764366,0.0003700834788625215,2.0,-64.22,2.7445598364131496,-64.45,0.4352,0.6836,0.922,0.5721,0.4014,0.4073,0
104414,npp,982,3409,0.240509584546089,33.5411224365234,68.4047546386719,3670176,983,2757,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-04-29 21:58:52.201709,-72.90449482901992,57.52726079538548,48.34618794102397,1.6934603842789744e-12,18.0,57.6,2.2013981571160284,57.24,0.4402,0.6232,1.365,0.6275,0.2172,0.1509,0
104530,npp,313,2847,0.399859040975571,33.544620513916,68.4032287597656,3670176,313,2295,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-04-30 21:40:07.202333,-75.38623649794947,40.75447908402052,35.321100190368384,1.0902967263713104e-07,15.0,40.81,1.4276677814245327,40.36,0.3231,0.5369,1.0241,0.7283,0.295,0.2912,0
107744,npp,283,928,0.251957282423973,33.5397033691406,68.406135559082,3670176,282,689,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-05-14 20:37:08.269883,95.38339534482736,50.5157992416429,43.117532435382856,3.4086040596455007e-07,5.0,-50.62,1.847645286154319,-50.9,0.3517,0.5087,0.7034,0.7687,0.2521,0.1937,0
107921,npp,2553,352,0.532565653324127,33.539478302002,68.4081344604492,3670176,2553,193,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-05-15 20:18:10.825210,92.7318723953536,64.1870738714024,52.864682146600764,4.972625378575712e-12,2.0,-64.28,2.7445598364131496,-64.45,0.4352,0.6836,0.922,0.5721,0.336,0.3047,0
108103,npp,829,2843,0.22497519850730902,33.5412979125977,68.4030685424805,3670176,828,2291,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-05-16 21:39:53.999808,-74.56417160051366,40.60163854880835,35.1949704452902,1.4379095182872743e-07,15.0,40.66,1.4276677814245327,40.36,0.3231,0.5369,1.0241,0.7283,0.1725,0.1638,0
108281,npp,132,2275,0.806419253349304,33.5384407043457,68.4032592773438,3670176,132,1830,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-05-17 21:21:07.236142,-78.676350817032,13.883300189795863,12.268745462528454,2.237587944496283e-12,12.0,13.88,1.015504800579495,13.43,0.2684,0.4186,0.7552,0.9341,0.7729,0.7533,0
108455,npp,2479,1701,0.276552990078926,33.5439109802246,68.4076309204102,3670176,2479,1289,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-05-18 21:02:15.133267,97.74265508466094,18.89010176395004,16.661264086564863,7.424423330412468e-17,9.0,-18.97,1.0442604737599883,-19.36,0.2892,0.4423,0.8117,0.8842,0.2324,0.2445,0
108632,npp,1729,1121,0.176598746329546,33.5429649353027,68.4042892456055,3670176,1731,824,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-05-19 20:43:23.029669,96.93735258995441,44.361097708387696,38.25594069146921,1.058937067000458e-20,6.0,-44.47,1.5732132722552272,-44.71,0.3118,0.4551,0.7415,0.8593,0.2141,0.1518,0
108985,npp,2261,3030,0.12500000019762084,33.5432662963867,68.400520324707,3670176,2262,2438,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-05-21 21:46:05.199516,-74.77841801973216,47.09682203868476,40.44585209261899,2.64441659034694e-21,16.0,47.15,1.646109783506203,46.92,0.3839,0.6076,1.0048,0.6436,0.0979,0.0805,0
109157,npp,1572,2462,0.312619179487228,33.539234161377,68.4060287475586,3670176,1572,1993,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-05-22 21:27:18.430531,-77.39619050525012,23.908534993329024,21.033657108873207,4.777224814084648e-22,13.0,23.94,1.1367971201176101,23.59,0.2956,0.4102,0.7291,0.9533,0.3052,0.298,0
109508,npp,98,1314,0.23138768225908302,33.5419883728027,68.4012680053711,3670176,99,990,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-05-24 20:49:35.977170,97.21638276922762,37.18917584268355,32.3628240224916,2.097950442744258e-20,7.0,-37.28,1.357151599901897,-37.52,0.2876,0.4041,0.7385,0.9677,0.2638,0.2239,0
109679,npp,2401,731,0.344891265034676,33.5429153442383,68.4031219482422,3670176,2404,513,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-05-25 20:30:40.288943,94.94201306545517,55.86162372096115,47.13503446634374,9.55509114447316e-18,4.0,-55.96,2.0682789409984763,-56.11,0.3449,0.5112,0.907,0.765,0.3106,0.2638,0
109854,npp,1604,158,0.390009701251984,33.5445404052734,68.4068298339844,3670176,1606,75,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-05-26 20:11:41.064807,92.22175169548218,67.63807876779711,54.9792291929972,6.032922544664845e-14,1.0,-67.73,3.3166247903554,-67.85,0.4273,0.7272,1.1522,0.5378,0.2894,0.2097,0
110213,npp,2283,2081,0.58893159031868,33.5381965637207,68.4069442749023,3670176,2283,1646,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-05-28 21:14:39.255214,-72.46732625902827,2.786383699025039,2.467330406002024,1.565726954381824e-13,11.0,2.73,1.0,2.39,0.278,0.3911,0.6478,1.0,0.5889,0.5889,0
110385,npp,1532,1505,0.1925414726138115,33.5451965332031,68.4029998779297,3670176,1532,1129,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-05-29 20:55:47.152586,97.69213204803232,28.794549844699677,25.24849411931941,1.8109068038825468e-08,8.0,-28.89,1.184412938166907,-29.03,0.2921,0.387,0.763,1.0104,0.2269,0.1945,0
114382,npp,1247,915,0.281898453831673,33.5396423339844,68.400749206543,3670176,1251,682,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-06-15 20:36:33.126962,95.16834384036132,50.88220554567841,43.392615014653515,1.8970360488317962e-11,5.0,-50.99,1.847645286154319,-50.9,0.3517,0.5087,0.7034,0.7687,0.2683,0.2167,0
114496,npp,457,341,0.585357278585434,33.5381698608398,68.4069442749023,3670176,457,186,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-06-16 20:17:35.698404,92.70691609796343,64.40414268366631,52.99368602390107,5.378692924210597e-16,2.0,-64.49,2.8345692104261015,-64.45,0.4352,0.6836,0.922,0.5721,0.3564,0.3349,0
114958,npp,2675,1108,0.23545384407043501,33.5428085327148,68.4073715209961,3670176,2677,814,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-06-20 20:42:46.166361,96.65338235582855,44.80769510663044,38.610224079444755,1.420342322925085e-23,6.0,-44.91,1.5732132722552272,-44.71,0.3118,0.4551,0.7415,0.8593,0.2515,0.2023,0
115436,npp,1032,1300,0.1925780102610588,33.542839050293,68.4057312011719,3670176,1032,976,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-06-25 20:48:56.807424,96.76231916822304,37.75761050102071,32.83302197434041,9.188174302869744e-19,7.0,-37.84,1.357151599901897,-37.52,0.2876,0.4041,0.7385,0.9677,0.2352,0.1864,0
115564,npp,260,718,0.24386877566575998,33.5425872802734,68.4066543579102,3670176,262,499,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-06-26 20:30:01.151486,94.83771207925592,56.19965491959924,47.37452415365285,2.9796942798448776e-14,4.0,-56.29,2.0682789409984763,-56.11,0.3449,0.5112,0.907,0.765,0.2618,0.1866,0
115691,npp,2547,146,0.2144777476787567,33.542854309082,68.4045486450195,3670176,2550,69,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-06-27 20:11:03.715133,92.50012907099033,67.85794412455878,55.099334853364496,8.430930808638483e-09,1.0,-67.92,3.3166247903554,-67.85,0.4273,0.7272,1.1522,0.5378,0.2365,0.1153,0
121392,npp,1557,2640,0.483705341815948,33.5423736572266,68.405517578125,3670176,1558,2129,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-14 21:32:55.916718,-75.9522419522276,32.315479013914796,28.2531670065456,0.00011010481523989758,14.0,32.38,1.2365102219381485,32.54,0.3215,0.4299,0.6807,0.9096,0.4346,0.44,0
121567,npp,860,2072,0.299334928393364,33.5383682250977,68.4058380126953,3670176,860,1637,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-15 21:14:07.367566,-67.20460696605063,2.2947376479788986,2.03184572169283,7.873926845666922e-09,11.0,2.22,1.0,2.39,0.278,0.3911,0.6478,1.0,0.2993,0.2993,0
121735,npp,136,1498,0.308266937732697,33.5406646728516,68.4068603515625,3670176,136,1123,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-16 20:55:17.041728,98.1536280206664,29.13544279470381,25.538495644636445,1.2095266724364459e-14,8.0,-29.22,1.184412938166907,-29.03,0.2921,0.387,0.763,1.0104,0.3246,0.3115,0
121902,npp,2441,915,0.347204774618149,33.5445365905762,68.4009399414062,3670176,2441,681,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-17 20:36:23.155417,95.46786234777719,50.89768701114456,43.404514164002414,5.973028054305475e-20,5.0,-50.99,1.847645286154319,-50.9,0.3517,0.5087,0.7034,0.7687,0.3036,0.2669,0
122077,npp,1663,341,0.683584213256836,33.5429420471191,68.4062576293945,3670176,1669,186,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-18 20:17:25.714126,92.48718060173833,64.41856009055827,53.00327823527174,1.008932743716014e-24,2.0,-64.49,2.8345692104261015,-64.45,0.4352,0.6836,0.922,0.5721,0.3911,0.3911,0
122262,npp,3024,2830,0.772553205490112,33.5401268005371,68.4030609130859,3670176,3022,2280,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-19 21:39:10.671491,-74.58775994238884,40.11350739494039,34.78814437187524,3.859945915388112e-24,15.0,40.17,1.4276677814245327,40.36,0.3231,0.5369,1.0241,0.7283,0.5561,0.5626,0
122436,npp,2335,2263,0.452727913856506,33.5386695861816,68.4055099487305,3670176,2335,1818,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-20 21:20:23.909331,-74.40142184286361,13.215705350493517,11.679768013813813,4.5910595984827476e-26,12.0,13.21,1.015504800579495,13.43,0.2684,0.4186,0.7552,0.9341,0.4246,0.4229,0
122615,npp,1620,1691,0.342723444104195,33.5384712219238,68.4043579101562,3670176,1620,1280,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-21 21:01:35.368197,99.1888741450477,19.46105600179189,17.158362691001667,1.0037056922358811e-26,9.0,-19.52,1.0442604737599883,-19.36,0.2892,0.4423,0.8117,0.8842,0.2957,0.303,0
122799,npp,877,1110,0.445841580629349,33.544979095459,68.4020080566406,3670176,876,816,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-22 20:42:41.486573,95.90810186791627,44.762521594793995,38.57450068614347,7.78979747093782e-26,6.0,-44.85,1.5732132722552272,-44.71,0.3118,0.4551,0.7415,0.8593,0.3852,0.3831,0
122973,npp,108,533,0.494288325309753,33.5449295043945,68.4028625488281,3670176,107,329,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-23 20:23:45.823668,93.38435177607988,60.54884583454638,50.44871187985975,2.477707174493354e-23,3.0,-60.62,2.4157378735459294,-60.58,0.4239,0.6804,1.2071,0.5747,0.314,0.2841,0
122983,npp,2083,3575,0.1250000026524143,33.5408935546875,68.4041900634766,3670176,2085,2901,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-23 22:04:10.426309,-72.10055148816292,61.239456959424274,50.924071877526245,7.579304598699378e-28,19.0,61.3,2.5331140255951103,61.34,0.4532,0.696,1.0431,0.5618,0.1656,0.0702,0
123164,npp,1414,3020,1.3911874294281,33.54150390625,68.4000701904297,3670176,1415,2431,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-24 21:45:27.216554,-74.70498664639017,46.760694211388355,40.17409030383095,5.564184275115949e-26,16.0,46.83,1.646109783506203,46.92,0.3839,0.6076,1.0048,0.6436,0.8671,0.8954,0
123339,npp,733,2452,0.1863665767014027,33.5425910949707,68.4063949584961,3670176,733,1986,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-25 21:26:40.449857,-76.11907707571649,23.40849574159752,20.59764077839001,2.4116107106579845e-22,13.0,23.44,1.1367971201176101,23.59,0.2956,0.4102,0.7291,0.9533,0.1941,0.1777,0
123514,npp,26,1881,0.1661427989602089,33.5436935424805,68.4004135131836,3670176,26,1455,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-26 21:07:51.904996,96.28377046275077,8.885613470359434,7.861355656108635,3.862494604336463e-17,10.0,-8.87,1.0,-8.7,0.2654,0.4087,0.7128,0.9569,0.1485,0.159,0
123685,npp,2365,1306,0.1957033425569534,33.5407218933105,68.4025268554688,3670176,2364,982,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-27 20:48:59.801062,96.41091979106568,37.52667246326266,32.641419604118084,7.833609729939564e-11,7.0,-37.6,1.357151599901897,-37.52,0.2876,0.4041,0.7385,0.9677,0.2375,0.1894,0
123865,npp,1605,724,0.380946278572083,33.5409698486328,68.4022521972656,3670176,1606,506,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-28 20:30:05.916981,94.47319112067419,56.053936754988285,47.27043749425964,0.00029099280436460976,4.0,-56.14,2.0682789409984763,-56.11,0.3449,0.5112,0.907,0.765,0.3281,0.2914,0
123878,npp,458,3758,2.21513819694519,33.5425758361816,68.4064102172852,3670176,457,3031,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-28 22:10:23.402622,-70.93729718039859,64.80342682888747,53.254968630908174,4.286595255544512e-13,20.0,64.87,2.898275349237888,64.89,0.4562,0.7179,1.101,0.5448,0.9077,1.2067,0
124054,npp,2887,3209,0.696433424949646,33.539192199707,68.403205871582,3670176,2887,2553,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-07-29 21:51:41.974760,-73.41764613434967,52.389541394770845,44.54833136156708,6.049034082880817e-06,17.0,52.47,1.9513309067639726,52.44,0.3142,0.4954,0.8862,0.7894,0.4941,0.5498,0
132397,npp,2833,2645,0.393883645534515,33.5416221618652,68.4074401855469,3670176,2834,2132,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-08-15 21:32:56.279241,-76.86852768214818,32.55140139758834,28.45692652508683,9.657916909141182e-16,14.0,32.61,1.2365102219381485,32.54,0.3215,0.4299,0.6807,0.9096,0.3619,0.3583,0
132578,npp,2133,2076,0.34783062338828996,33.5399360656738,68.4044494628906,3670176,2133,1641,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-08-16 21:14:07.740099,-73.51666569562587,2.4591481349232747,2.177646005812511,2.3795082998984863e-22,11.0,2.45,1.0,2.39,0.278,0.3911,0.6478,1.0,0.3478,0.3478,0
132758,npp,1406,1500,0.639758706092834,33.5438957214355,68.4010391235352,3670176,1406,1125,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-08-17 20:55:15.639571,96.99218752427466,29.05822624025587,25.475298012416587,1.5003118883719197e-27,8.0,-29.12,1.184412938166907,-29.03,0.2921,0.387,0.763,1.0104,0.6044,0.6464,0
132939,npp,653,918,0.282733663916588,33.5431175231934,68.4050827026367,3670176,652,683,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-08-18 20:36:21.760332,95.0356633560406,50.82151656930624,43.35181607305238,7.281191387228841e-29,5.0,-50.9,1.847645286154319,-50.9,0.3517,0.5087,0.7034,0.7687,0.2687,0.2173,0
132949,npp,2530,3942,0.733255863189697,33.5418968200684,68.4037399291992,3670176,2533,3138,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-08-18 22:16:35.687693,-70.22498515167149,67.95334034403768,55.174487858806,2.409863255110229e-26,21.0,68.03,3.3166247903554,67.96,0.4077,0.7485,1.4178,0.5225,0.3865,0.3831,0
133118,npp,2946,343,0.439547568559647,33.5387268066406,68.4028778076172,3670176,2949,187,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-08-19 20:17:26.099915,93.15462774343483,64.36150852215835,52.97482776406271,7.477922527452898e-29,2.0,-64.45,2.8345692104261015,-64.45,0.4352,0.6836,0.922,0.5721,0.305,0.2514,0
133131,npp,1894,3396,0.12500000031140932,33.5435943603516,68.4040145874023,3670176,1895,2745,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-08-19 21:57:54.261414,-72.92903640402925,57.21477342085266,48.121107865931236,6.00775746056142e-29,18.0,57.29,2.2013981571160284,57.24,0.4402,0.6232,1.365,0.6275,0.1647,0.0784,0
133316,npp,1229,2834,0.295326292514801,33.5452842712402,68.4035110473633,3670176,1229,2283,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-08-20 21:39:09.273091,-75.00848027957865,40.25845525384419,34.91207279724367,7.717842143172387e-30,15.0,40.32,1.4276677814245327,40.36,0.3231,0.5369,1.0241,0.7283,0.2218,0.2151,0
133496,npp,538,2266,0.2061225026845932,33.540885925293,68.4017944335938,3670176,538,1822,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-08-21 21:20:22.505710,-76.46592982895214,13.360589681714783,11.80860216597521,7.610302561949792e-29,12.0,13.38,1.015504800579495,13.43,0.2684,0.4186,0.7552,0.9341,0.1818,0.1925,0
133674,npp,2876,1693,0.1685142107307911,33.5403175354004,68.4047088623047,3670176,2876,1282,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-08-22 21:01:32.182354,98.18077465704596,19.355614421486987,17.06815051507834,6.474899190437629e-26,9.0,-19.41,1.0442604737599883,-19.36,0.2892,0.4423,0.8117,0.8842,0.1289,0.149,0
133855,npp,2131,1113,0.387807041406631,33.5442504882812,68.4063491821289,3670176,2133,818,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-08-23 20:42:40.078952,96.70518501386009,44.64643832467633,38.485583309477356,3.516164476973893e-21,6.0,-44.74,1.5732132722552272,-44.71,0.3118,0.4551,0.7415,0.8593,0.3483,0.3333,0
134036,npp,1359,534,0.681845247745514,33.5431747436523,68.4043655395508,3670176,1364,330,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-08-24 20:23:42.638542,93.3319901246414,60.51439238361224,50.43181511623047,5.372923264383196e-15,3.0,-60.6,2.4157378735459294,-60.58,0.4239,0.6804,1.2071,0.5747,0.3916,0.3919,0
134049,npp,261,3579,0.775366246700287,33.5408821105957,68.4058227539062,3670176,263,2904,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-08-24 22:04:07.241355,-72.06302916461404,61.31232422890566,50.98027600913743,5.152085882288553e-23,19.0,61.38,2.5331140255951103,61.34,0.4532,0.696,1.0431,0.5618,0.4224,0.4356,0
134413,npp,1994,2454,0.24855007231235499,33.5404396057129,68.4004745483398,3670176,1994,1988,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-08-26 21:26:37.279177,-76.70060363218869,23.504043955611706,20.682782576760122,9.422448770397707e-10,13.0,23.54,1.1367971201176101,23.59,0.2956,0.4102,0.7291,0.9533,0.2488,0.2369,0
137809,npp,1119,1305,0.738470017910004,33.5411262512207,68.4018478393555,3670176,1118,982,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-09-13 20:48:48.943635,96.1426125651429,37.571510659289345,32.682328689058615,3.739039672109451e-18,7.0,-37.64,1.357151599901897,-37.52,0.2876,0.4041,0.7385,0.9677,0.6374,0.7147,0
137998,npp,354,723,0.5724175870418551,33.5425415039062,68.4064636230469,3670176,356,504,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-09-14 20:29:55.077538,94.95943774930147,56.060475441543566,47.280703364901555,1.364385765189654e-24,4.0,-56.16,2.0682789409984763,-56.11,0.3449,0.5112,0.907,0.765,0.4207,0.4379,0
138010,npp,2279,3759,1.1382007598877,33.5409736633301,68.4078063964844,3670176,2280,3032,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-09-14 22:10:12.564509,-71.002451503877,64.81866843555193,53.272121836740375,7.14017302553231e-18,20.0,64.89,2.898275349237888,64.89,0.4562,0.7179,1.101,0.5448,0.5361,0.62,0
138188,npp,2633,149,0.874145686626434,33.5436935424805,68.4057693481445,3670176,2633,70,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-09-15 20:10:55.872035,91.81649002970995,67.78928653002164,55.06933072064672,4.5775491607915614e-30,1.0,-67.88,3.3166247903554,-67.85,0.4273,0.7272,1.1522,0.5378,0.4354,0.4701,0
138201,npp,1630,3208,0.1250000002193,33.5440139770508,68.4016342163086,3670176,1629,2553,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-09-15 21:51:29.371717,-73.36176170105855,52.370510764233714,44.538780256712165,1.0696582312520557e-25,17.0,52.44,1.847645286154319,52.44,0.3142,0.4954,0.8862,0.7894,0.1906,0.0987,0
138395,npp,954,2642,0.448966950178146,33.5382080078125,68.4069900512695,3670176,953,2130,196611,3866787,4721619,afg_stations_2019_1312,33.54166215,68.40418654,2019,1312,afg_stations,2012-09-16 21:32:44.397496,-75.90713719992027,32.42521733229341,28.35013212289923,1.9752519061769784e-29,14.0,32.47,1.2365102219381485,32.54,0.3215,0.4299,0.6807,0.9096,0.4065,0.4084,0
