gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2258,3802,0.12500000064720784,32.0697822570801,64.8111038208008,3670176,2261,3059,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-01 22:24:40.240318,-71.69454842224647,65.66800174961347,53.79418955698382,1.0798263872291346e-05,21.0,65.66,3.0,65.4,0.3257,0.6866,2.4332,0.5097,0.1628,0.0637,0.0637,0
101110,npp,2620,140,2.56094169616699,32.0661201477051,64.8138198852539,3670144,2618,66,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-02 20:25:23.510334,92.09877105149566,68.00052824884547,55.18533395381747,0.026334941284385387,1.0,-68.02,3.3166247903554,-68.26,0.3698,0.9354,3.7087,0.3742,0.8401,0.9582,0.2222206042125794,0
101119,npp,1612,3245,0.866093158721924,32.0627517700195,64.8134613037109,3670144,1611,2586,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-02 22:05:57.008886,-74.0300633147104,53.43744012217018,45.33852376408977,0.004163197295483666,18.0,53.43,1.9513309067639726,53.06,0.2913,0.471,2.0775,0.7431,0.5525,0.6436,0.5272516323698573,0
101243,npp,937,2669,1.71962952613831,32.0637054443359,64.8156204223633,3670144,937,2149,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-03 21:47:11.998037,-75.7563154805781,33.6723684094057,29.40467087497861,0.02170093874087187,14.0,33.67,1.2937979144666532,33.06,0.2495,0.4429,1.7696,0.7902,1.3368,1.3588,0.7523265087529716,0
134,npp,235,2091,2.92993354797363,32.0703544616699,64.8094177246094,3670144,236,1656,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-04 21:28:23.429040,-71.4352126190281,3.40040993951106,3.010733988461167,0.05352832121694717,11.0,3.31,1.0,2.5,0.2315,0.35,2.1815,1.0,2.9299,2.9299,1.4339505281049394,0
101490,npp,2565,1508,4.56959819793701,32.0652465820312,64.8114852905273,3670144,2565,1131,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-05 21:09:33.082890,98.42133439833535,28.682174320216596,25.15087494201141,0.10457437696806669,8.0,-28.74,1.184412938166907,-29.4,0.223,0.3547,1.8985,0.9867,3.9086,4.5087,1.5861726267782563,0
101613,npp,1812,917,7.60640859603882,32.067554473877,64.8119506835938,3670144,1813,682,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-06 20:50:39.179689,95.80779751822752,50.88463977611143,43.396659611390135,0.17380920861164062,5.0,-50.93,1.847645286154319,-51.36,0.2557,0.5214,2.6553,0.6713,4.1846,5.1059,0.2484752214556174,0
101621,npp,615,3986,7.23403596878052,32.0634422302246,64.8132629394531,3670144,616,3161,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-06 22:30:51.327486,-70.58537375737586,68.74842479961735,55.626352201466034,0.11602468516700006,22.0,68.74,3.5496478698597698,68.5,0.4053,1.0949,2.8122,0.3196,2.0795,2.3123,-0.9302277415091567,0
101866,npp,2383,2862,0.1250000018702515,32.067066192627,64.8151702880859,3670144,2382,2307,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-08 21:53:24.877441,-74.8078201819811,41.37366368303488,35.82578540978074,0.06498546163935576,16.0,41.37,1.4867838833500562,40.81,0.2977,0.4125,1.9476,0.8484,0.1566,0.1061,-1.7100407794995913,0
101994,npp,1690,2285,1.91191041469574,32.0662727355957,64.8152008056641,3670144,1690,1839,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-09 21:34:38.089305,-77.53695067351671,14.482658202787952,12.795019662927288,0.041631811778193424,12.0,14.45,1.015504800579495,13.66,0.2333,0.3722,1.886,0.9402,1.8661,1.7976,0.6341208280825865,0
102117,npp,971,1703,1.38488411903381,32.0678253173828,64.8162689208984,3670144,971,1290,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-10 21:15:47.735536,97.28822451317262,18.83784634860378,16.61454701340077,0.022001706954742045,9.0,-18.86,1.0442604737599883,-19.63,0.222,0.358,2.2248,0.9776,1.3333,1.3538,0.7389209761214072,0
102241,npp,211,1114,1.036698520183563,32.0659637451172,64.8109741210938,3670144,212,819,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-11 20:56:55.598620,96.51384943553519,44.66941702033369,38.501992365621525,0.007887640019384677,6.0,-44.71,1.5732132722552272,-45.18,0.2354,0.3705,2.1466,0.9447,0.7735,0.9794,0.7589650852999085,0
102360,npp,2512,528,0.36541390419006303,32.0629348754883,64.8156814575195,3670144,2516,325,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-12 20:37:58.124629,93.6643612383707,60.70204354719836,50.55679644987607,0.0008043228109036531,3.0,-60.73,2.4157378735459294,-61.03,0.32,0.5817,2.6715,0.6016,0.2604,0.2198,0.2198,0
102369,npp,1410,3618,0.907874822616577,32.0663146972656,64.8105545043945,3670144,1413,2934,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-12 22:18:22.726065,-72.45171880330624,62.17953671345793,51.5579806375375,0.008339417315069292,20.0,62.19,2.6065528283652384,61.86,0.2894,0.5553,2.0122,0.6303,0.4853,0.5722,0.339139320255747,0
102490,npp,752,3053,0.591648727655411,32.0670890808105,64.8099746704102,3670144,755,2455,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-13 21:59:37.712064,-74.26234972176168,47.88990411646363,41.069541754866876,0.0022345163378889622,17.0,47.9,1.646109783506203,47.44,0.2662,0.4745,2.3031,0.7376,0.4212,0.4364,0.3739522441277765,0
539,npp,67,2477,0.29348321259021803,32.0679969787598,64.8127212524414,3670176,68,2006,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-14 21:40:52.696195,-77.2814583407109,24.675212301508594,21.697061068073975,0.00011698619007152602,13.0,24.68,1.1367971201176101,23.94,0.2369,0.3994,1.8723,0.8763,0.2568,0.2572,0.2572,0
102853,npp,1692,1312,0.23517508804798098,32.0635833740234,64.8147125244141,3670176,1691,987,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-16 21:03:10.213361,96.88960684477652,37.30965791343148,32.46251128608094,7.317220647595024e-15,7.0,-37.36,1.357151599901897,-37.92,0.2472,0.4038,2.111,0.8668,0.2258,0.2038,0.2038,0
102972,npp,929,721,0.443617671728134,32.0692367553711,64.8141555786133,3670176,932,502,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-17 20:44:16.307235,95.03724955735393,56.1703946003027,47.3587867735538,1.9514370041031288e-19,4.0,-56.21,2.0682789409984763,-56.57,0.2963,0.5599,2.6315,0.6251,0.2938,0.2773,0.2773,0
103338,npp,807,2091,0.2101265341043472,32.069164276123,64.8098602294922,3670176,807,1656,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-20 21:28:16.978940,-69.66386967197953,3.4067129002824563,3.0164700876577,4.672392586917312e-24,11.0,3.31,1.0,2.5,0.2315,0.35,2.1815,1.0,0.2101,0.2101,0.2101,0
818,npp,79,1507,0.1902896761894226,32.0636405944824,64.8131866455078,3670176,78,1130,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-21 21:09:24.852047,96.6392564008779,28.757502154600626,25.216982814921874,2.7153863219952393e-25,8.0,-28.79,1.184412938166907,-29.4,0.223,0.3547,1.8985,0.9867,0.2112,0.1878,0.1878,0
103574,npp,2396,915,0.229092471301556,32.0666122436523,64.8095092773438,3670176,2395,681,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-22 20:50:30.950601,95.03393281358952,50.951786524296395,43.45127394742844,4.175054080014919e-24,5.0,-50.99,1.847645286154319,-51.36,0.2557,0.5214,2.6553,0.6713,0.1918,0.1538,0.1538,0
103694,npp,1615,332,0.32811334729194597,32.0634002685547,64.8121948242188,3670176,1612,180,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-23 20:31:33.494035,92.77450921114752,64.63249961729248,53.145831462199894,4.436666757508742e-22,2.0,-64.65,2.8345692104261015,-64.9,0.3349,0.8075,2.8039,0.4334,0.1809,0.1422,0.1422,0
103702,npp,559,3431,0.304722756147385,32.0688171386719,64.8114395141602,3670176,564,2779,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-23 22:12:01.654726,-72.78408184355932,58.120974778890165,48.76744567868044,2.1971499648691215e-22,19.0,58.12,2.2013981571160284,57.81,0.3048,0.5193,2.3086,0.674,0.2525,0.2054,0.2054,0
103818,npp,2963,2862,0.393766522407532,32.0680999755859,64.8139419555664,3670176,2964,2307,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-24 21:53:18.434481,-75.89719482319776,41.37028819341488,35.82505760203519,8.505859392159598e-22,16.0,41.37,1.4867838833500562,40.81,0.2977,0.4125,1.9476,0.8484,0.3374,0.3341,0.3341,0
103936,npp,2252,2284,0.308246001601219,32.0651588439941,64.8141937255859,3670176,2252,1838,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-25 21:34:29.875620,-75.3997773516317,14.424429866114952,12.744409073168667,5.807350441667266e-20,12.0,14.39,1.015504800579495,13.66,0.2333,0.3722,1.886,0.9402,0.287,0.2898,0.2898,0
104054,npp,1531,1701,0.2023131102323532,32.0653610229492,64.8087310791016,3670176,1531,1289,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-26 21:15:39.537427,97.67071055120628,18.93693698665394,16.701749742888662,6.871108817770271e-17,9.0,-18.97,1.0442604737599883,-19.63,0.222,0.358,2.2248,0.9776,0.2009,0.1978,0.1978,0
104170,npp,784,1112,0.1732050031423569,32.0647773742676,64.8131408691406,3670176,787,818,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-27 20:56:45.638255,95.71088233045296,44.736492609136796,38.55696966735846,1.0497149904231364e-12,6.0,-44.78,1.5732132722552272,-45.18,0.2354,0.3705,2.1466,0.9447,0.2246,0.1636,0.1636,0
104287,npp,11,526,0.413291931152344,32.0634689331055,64.8157043457031,3670176,10,323,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-28 20:37:49.963298,93.56856650794069,60.7387315260928,50.583214359343735,1.0797034254474212e-07,3.0,-60.77,2.4157378735459294,-61.03,0.32,0.5817,2.6715,0.6016,0.2803,0.2487,0.2487,0
104295,npp,1980,3617,0.12500000014530221,32.0686302185059,64.8134841918945,3670176,1979,2933,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-28 22:18:12.786956,-72.05230898494271,62.15230516574165,51.54168597905673,5.442570478009977e-16,20.0,62.17,2.6065528283652384,61.86,0.2894,0.5553,2.0122,0.6303,0.1849,0.0788,0.0788,0
104414,npp,1321,3053,0.474486142396927,32.0635604858398,64.8148727416992,3670176,1321,2454,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-29 21:59:29.566350,-74.6947471213642,47.88493195204386,41.06696735992279,1.3008500384838194e-11,17.0,47.9,1.646109783506203,47.44,0.2662,0.4745,2.3031,0.7376,0.35,0.35,0.35,0
104530,npp,633,2475,0.36859966814517997,32.068244934082,64.8119583129883,3670176,633,2004,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-04-30 21:40:42.787738,-76.50388415821037,24.582465193030004,21.61748521959569,1.9382571101517834e-06,13.0,24.58,1.1367971201176101,23.94,0.2369,0.3994,1.8723,0.8763,0.3229,0.323,0.323,0
105748,npp,2237,1309,1.36961460113525,32.0654602050781,64.8091278076172,3670144,2236,985,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-02 21:03:00.344254,96.72149948692497,37.433822325222245,32.56713278764717,0.016195236627590873,7.0,-37.48,1.357151599901897,-37.92,0.2472,0.4038,2.111,0.8668,1.0616,1.1871,0.7344936949737608,0
105927,npp,1471,718,2.31833624839783,32.0688629150391,64.8154830932617,3670144,1476,500,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-03 20:44:04.681017,94.26804732516837,56.2530042570145,47.42020007082111,0.04154012612835943,4.0,-56.29,2.0682789409984763,-56.57,0.2963,0.5599,2.6315,0.6251,1.2002,1.4492,0.2882831557687777,0
106123,npp,2744,3244,2.57770133018494,32.0632247924805,64.8152236938477,3670144,2744,2585,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-04 22:05:40.737397,-73.88318856024213,53.39677408996774,45.31293160615951,0.039471509999359757,18.0,53.41,1.9513309067639726,53.06,0.2913,0.471,2.0775,0.7431,1.4296,1.9155,0.8123945187141735,0
106297,npp,2065,2667,0.12500000521744958,32.0629234313965,64.8141632080078,3670144,2066,2148,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-05 21:46:55.751499,-76.71072347557312,33.579370834409445,29.328323912980128,0.1091946125199656,14.0,33.59,1.2937979144666532,33.06,0.2495,0.4429,1.7696,0.7902,0.1043,0.0988,-2.952848533324663,0
106478,npp,1359,2088,6.39438247680664,32.0676155090332,64.8098831176758,3670144,1359,1653,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-06 21:28:05.426084,-65.9693157148749,3.291422999041326,2.9144460302278956,0.10059316128236896,11.0,3.14,1.0,2.5,0.2315,0.35,2.1815,1.0,6.3944,6.3944,3.58313517652985,0
106655,npp,628,1505,3.65302085876465,32.0675163269043,64.8157119750977,3670144,629,1128,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-07 21:09:15.102357,98.5391926536628,28.82068347649407,25.27096689590946,0.06857402663039622,8.0,-28.89,1.184412938166907,-29.4,0.223,0.3547,1.8985,0.9867,3.1347,3.6043,1.6878700318772377,0
106773,npp,2927,912,3.02044558525085,32.0670471191406,64.8102569580078,3670144,2931,680,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-08 20:50:19.436661,95.13556171693764,51.029122160686384,43.51054199752203,0.04286808270047152,5.0,-51.07,1.847645286154319,-51.36,0.2557,0.5214,2.6553,0.6713,1.7026,2.0275,0.829470915227938,0
106874,npp,2143,329,1.76402902603149,32.0687561035156,64.8150024414062,3670144,2149,178,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-09 20:31:21.994336,92.61556726990382,64.69005274621489,53.18251597720855,0.022243080967352374,2.0,-64.71,2.8345692104261015,-64.9,0.3349,0.8075,2.8039,0.4334,0.6874,0.7646,0.14297532599667861,0
106888,npp,1089,3429,2.68564248085022,32.0690994262695,64.8098602294922,3670144,1092,2776,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-09 22:11:51.935986,-73.29099822082796,58.06235121633223,48.72613057955214,0.0346014963919456,19.0,58.08,2.2013981571160284,57.81,0.3048,0.5193,2.3086,0.674,1.3341,1.81,0.8429961957050526,0
107228,npp,2793,2281,0.558684855699539,32.0660438537598,64.8141098022461,3670144,2793,1835,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-11 21:34:18.396411,-77.22525296241295,14.241029886100105,12.5832580590074,0.010219088290310574,12.0,14.22,1.015504800579495,13.66,0.2333,0.3722,1.886,0.9402,0.5336,0.5253,0.2397083845039562,0
107400,npp,2070,1698,0.477674931287766,32.0660781860352,64.8085174560547,3670144,2070,1287,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-12 21:15:28.068764,99.08972553763611,19.089112714368532,16.83504263469907,0.003088939927913427,9.0,-19.14,1.0442604737599883,-19.63,0.222,0.358,2.2248,0.9776,0.4646,0.467,0.38067377214858983,0
107573,npp,1321,1109,0.21502119302749628,32.0649604797363,64.8128662109375,3670176,1321,815,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-13 20:56:34.182565,96.37203310279297,44.83430225807641,38.63620367043726,0.0002444705090798834,6.0,-44.88,1.5732132722552272,-45.18,0.2354,0.3705,2.1466,0.9447,0.2512,0.2031,0.2031,0
107744,npp,546,523,0.413893640041351,32.0668334960938,64.8136825561523,3670176,549,320,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-14 20:37:38.517460,94.09833049835368,60.80469111908638,50.62877732937958,1.1676679702263978e-08,3.0,-60.84,2.4157378735459294,-61.03,0.32,0.5817,2.6715,0.6016,0.2805,0.249,0.249,0
107933,npp,1854,3049,0.12500000009596363,32.0657501220703,64.8155288696289,3670176,1853,2451,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-15 21:59:16.351581,-74.53785682276582,47.76504103583374,40.972448307088975,8.989187613865117e-05,17.0,47.77,1.646109783506203,47.44,0.2662,0.4745,2.3031,0.7376,0.1377,0.0922,0.0922,0
108103,npp,1149,2471,0.1664706580340862,32.064567565918,64.8127136230469,3670176,1148,2001,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-16 21:40:29.585220,-76.13915615534432,24.400309990540176,21.459346326378434,5.005844604785987e-09,13.0,24.38,1.1367971201176101,23.94,0.2369,0.3994,1.8723,0.8763,0.1451,0.1459,0.1459,0
108281,npp,433,1891,0.271757870912552,32.0690307617188,64.8163909912109,3670176,434,1464,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-17 21:21:41.042230,102.34058651613088,8.242098897040025,7.29345272319841,6.191873601836629e-14,10.0,-8.29,1.0,-8.82,0.2443,0.4174,2.6162,0.8385,0.2043,0.2279,0.2279,0
108455,npp,2764,1305,0.419424027204514,32.0685424804688,64.8105010986328,3670176,2764,982,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-18 21:02:47.160116,96.92485690667642,37.58444739643502,32.69198115851568,2.7222326156610468e-18,7.0,-37.64,1.357151599901897,-37.92,0.2472,0.4038,2.111,0.8668,0.3615,0.3635,0.3635,0
108632,npp,1997,714,0.427681148052216,32.066478729248,64.8133239746094,3670176,1995,495,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-19 20:43:51.498008,94.42939283723119,56.355967707168936,47.494178635801084,6.615140279871499e-22,4.0,-56.39,2.0682789409984763,-56.57,0.2963,0.5599,2.6315,0.6251,0.2861,0.2673,0.2673,0
108645,npp,848,3797,0.686581671237946,32.0679397583008,64.8149719238281,3670176,853,3056,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-19 22:24:08.984436,-71.0424812399013,65.569501195257,53.7394525821462,1.0368622763501919e-15,21.0,65.58,3.0,65.4,0.3257,0.6866,2.4332,0.5097,0.35,0.35,0.35,0
108802,npp,1204,132,0.029502898454666096,32.0663414001465,64.8105697631836,3670176,1206,62,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-20 20:24:54.053153,92.43150019818314,68.11565455017147,55.25713483132864,5.080043968400431e-26,1.0,-68.15,3.3166247903554,-68.26,0.3698,0.9354,3.7087,0.3742,0.0768,0.011,0.011,0
108816,npp,196,3239,0.309956416487694,32.0671424865723,64.8113555908203,3670176,198,2580,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-20 22:05:27.552607,-74.17539340125838,53.26903422669201,45.21607520134845,9.735854775954063e-23,18.0,53.27,1.9513309067639726,53.06,0.2913,0.471,2.0775,0.7431,0.2675,0.2303,0.2303,0
108985,npp,2587,2662,0.1250000002389104,32.0645179748535,64.8159561157227,3670176,2587,2144,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-21 21:46:40.784880,-75.80321572369132,33.37460610097951,29.1547932453178,2.2452987957588777e-22,14.0,33.37,1.2365102219381485,33.06,0.2495,0.4429,1.7696,0.7902,0.0929,0.0988,0.0988,0
109157,npp,1879,2084,0.231165632605553,32.0693588256836,64.8118362426758,3670176,1879,1649,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-22 21:27:52.236639,-77.56261082065505,2.943304759545786,2.606233382876365,9.096394734069982e-23,11.0,2.91,1.0,2.5,0.2315,0.35,2.1815,1.0,0.2312,0.2312,0.2312,0
109508,npp,372,908,0.34945665299892403,32.0641860961914,64.8095016479492,3670176,373,677,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-24 20:50:06.224727,95.80883439528269,51.13911416954983,43.593227014644505,2.3047335294621625e-20,5.0,-51.19,1.847645286154319,-51.36,0.2557,0.5214,2.6553,0.6713,0.2569,0.2346,0.2346,0
109679,npp,2659,325,0.1661468520760536,32.0645484924316,64.8119506835938,3670176,2661,176,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-25 20:31:08.757268,93.10555806759588,64.76042245348734,53.22375893729571,2.589366994629187e-17,2.0,-64.78,2.8345692104261015,-64.9,0.3349,0.8075,2.8039,0.4334,0.1237,0.072,0.072,0
109691,npp,1604,3424,0.33053003251552604,32.0693550109863,64.8134613037109,3670176,1606,2771,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-25 22:11:36.918656,-73.2008241961181,57.950355133542025,48.644202794518115,2.8660585234291547e-22,19.0,57.96,2.2013981571160284,57.81,0.3048,0.5193,2.3086,0.674,0.2642,0.2228,0.2228,0
109866,npp,932,2854,0.1961169093847275,32.0642700195312,64.8154983520508,3670176,933,2300,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-26 21:52:51.928976,-75.57400450979729,41.06234958072255,35.570764085898254,2.7625466338113167e-20,16.0,41.08,1.4276677814245327,40.81,0.2977,0.4125,1.9476,0.8484,0.1984,0.1664,0.1664,0
2276,npp,232,2276,0.22842588275671,32.0664672851562,64.8152542114258,3670176,232,1830,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-27 21:34:03.385422,-77.43274148535224,13.961375726189633,12.33652839059604,5.241826614690656e-17,12.0,13.94,1.015504800579495,13.66,0.2333,0.3722,1.886,0.9402,0.2084,0.2148,0.2148,0
110213,npp,2579,1694,0.271694138646126,32.0654487609863,64.8154907226562,3670176,2579,1282,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-28 21:15:13.061343,99.71101817533548,19.3059631512785,17.02365419817311,1.7319069521934371e-12,9.0,-19.36,1.0442604737599883,-19.63,0.222,0.358,2.2248,0.9776,0.2673,0.2656,0.2656,0
110385,npp,1812,1104,0.1118997801095247,32.0653266906738,64.8116683959961,3670176,1813,812,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-29 20:56:19.179433,96.6673012754794,45.00235909338889,38.768676832297096,3.502814864772348e-07,6.0,-45.05,1.5732132722552272,-45.18,0.2354,0.3705,2.1466,0.9447,0.1856,0.1057,0.1057,0
110560,npp,1034,518,0.895287096500397,32.068489074707,64.8151550292969,3670144,1034,316,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-30 20:37:21.738455,93.68367567529725,60.92090956431131,50.703599671092,0.0016700663246719998,3.0,-60.94,2.4157378735459294,-61.03,0.32,0.5817,2.6715,0.6016,0.4798,0.5386,0.49192685988231916,0
110745,npp,2342,3043,0.12500000011844858,32.0670356750488,64.8110427856445,3670176,2343,2447,196611,3866787,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-05-31 21:59:01.358978,-75.02235052064091,47.56866946812016,40.814913783415236,1.871177198705283e-05,17.0,47.57,1.646109783506203,47.44,0.2662,0.4745,2.3031,0.7376,0.1377,0.0922,0.0922,0
112076,npp,1651,2465,0.857351303100586,32.0644073486328,64.8088302612305,3670144,1651,1996,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-06-01 21:40:14.596838,-77.53815910822028,24.093522159935755,21.19224261007673,0.007088123740626475,13.0,24.08,1.1367971201176101,23.94,0.2369,0.3994,1.8723,0.8763,0.7528,0.7513,0.553209069340289,0
112248,npp,933,1884,2.22375869750977,32.0684928894043,64.8089599609375,3670144,933,1458,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-06-02 21:21:24.278231,99.57855777861478,8.642889822436821,7.647037031719352,0.035056436405019646,10.0,-8.7,1.0,-8.82,0.2443,0.4174,2.6162,0.8385,2.1563,1.8646,0.8848820425833108,0
112417,npp,190,1299,4.43250036239624,32.0672912597656,64.8088912963867,3670144,189,976,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-06-03 21:02:30.400028,96.58554155388502,37.833227468975075,32.89692556167818,0.09029127990670043,7.0,-37.88,1.357151599901897,-37.92,0.2472,0.4038,2.111,0.8668,3.3185,3.842,1.3186406002960207,0
112582,npp,2493,709,5.79677391052246,32.0653457641602,64.8160095214844,3670144,2491,490,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-06-04 20:43:34.747255,94.31227045408399,56.48883485411007,47.586472315014156,0.12378715669433224,4.0,-56.52,2.1127631471468895,-56.57,0.2963,0.5599,2.6315,0.6251,2.8287,3.6235,0.16403541238933395,0
112750,npp,1682,127,4.28164196014404,32.0658645629883,64.8098373413086,3670144,1685,59,196611,3866755,5995157,afg_stations_1157_1666,32.06666203,64.81251959,1157,1666,afg_stations,2012-06-05 20:24:37.315900,92.39264831643914,68.20782381330817,55.30516971123856,0.0791510224776313,1.0,-68.23,3.3166247903554,-68.26,0.3698,0.9354,3.7087,0.3742,1.3589,1.602,-0.6100239825096374,0
