gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2660,668,4.38075065612793,36.9538764953613,65.1387710571289,3670144,2662,450,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-01 20:42:59.129315,94.18625060057514,57.52692701508766,48.340604035013214,0.00974707069357373,4.0,-57.52,2.2013981571160284,-57.86,1.5953,2.5636,4.1145,0.7144,2.657,3.1298,2.76390719456717,0
101110,npp,1861,120,7.55123996734619,36.9517936706543,65.1373825073242,3670144,1863,56,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-02 20:23:59.884673,91.0859879432621,68.37467187471306,55.41045615177152,0.025714337347991705,1.0,-68.34,3.3166247903554,-68.59,1.7463,2.7755,4.472,0.6599,3.2715,4.9831,4.017816036449181,0
101119,npp,893,3041,1.28497052192688,36.9573974609375,65.1394119262695,3670144,892,2446,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-02 22:04:36.941792,-72.84128983403957,47.54221965465139,40.7981554982958,0.004520319591532189,17.0,47.51,1.646109783506203,47.09,1.2878,2.0812,3.4791,0.8801,1.3479,1.1309,0.9612128736011784,0
101243,npp,214,2502,1.74336397647858,36.9572830200195,65.1421813964844,3670144,215,2026,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-03 21:45:51.930945,-75.52087236431028,25.942825356450395,22.79496418096651,0.020865903368459043,14.0,25.91,1.1367971201176101,25.27,1.2468,1.9442,3.3901,0.9421,1.6549,1.6424,0.8591201653303511,0
101365,npp,2580,1958,3.06521463394165,36.9514312744141,65.1433563232422,3670144,2580,1528,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-04 21:27:03.361943,100.43176489380886,4.360966495326119,3.861289967687316,0.04911977858279565,11.0,-4.41,1.0,-5.22,1.1359,1.8315,3.3199,1.0,3.0652,3.0652,1.2213051363105536,0
101490,npp,1830,1409,6.76569128036499,36.951904296875,65.1373519897461,3670144,1830,1059,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-05 21:08:11.236511,97.82616878417348,33.25423281663799,29.053569755945574,0.0943646584714394,8.0,-33.28,1.2365102219381485,-33.86,1.2266,2.1139,4.1614,0.8664,5.5936,5.8621,2.319769108259388,0
101613,npp,1068,852,7.6068000793457,36.9505233764648,65.1453552246094,3670144,1067,643,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-06 20:49:15.554079,94.57214471095688,52.77808837960644,44.84603249750518,0.15461531054935632,5.0,-52.78,1.9513309067639726,-53.15,1.481,2.7187,4.7977,0.6737,4.3365,5.1245,-0.6795647819524566,0
101620,npp,2973,3739,8.29893493652344,36.9539680480957,65.1397933959961,3670144,2971,3019,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-06 22:29:31.260377,-69.3807310434166,64.57991507290971,53.12401166999584,0.10088983961489228,21.0,64.52,2.8345692104261015,64.26,1.4291,3.0971,5.4472,0.5914,3.6667,4.9077,1.1204219944450329,0
101744,npp,2333,3220,6.32587766647339,36.951976776123,65.1396331787109,3670144,2331,2559,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-07 22:10:49.814875,-72.04931322443939,52.80562047695205,44.87066669250258,0.07842545165687326,18.0,52.76,1.9513309067639726,52.38,1.3098,2.2744,4.4746,0.8053,3.9078,5.0941,2.1501069351924347,0
101994,npp,964,2142,1.92371463775635,36.9554328918457,65.144401550293,3670144,964,1704,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-09 21:33:18.022216,-79.65489187227594,6.301270759925595,5.578204186737171,0.034909970425402684,12.0,6.26,1.0,5.45,1.1494,1.9084,2.7707,0.9597,1.8469,1.8463,0.5358235073087976,0
102117,npp,239,1593,2.12783670425415,36.9518356323242,65.143669128418,3670144,238,1197,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-10 21:14:25.889211,96.8013147125447,24.60744888954086,21.640092233357137,0.017736761987334735,9.0,-24.61,1.1367971201176101,-25.25,1.2699,2.2001,3.5537,0.8325,1.768,1.7714,1.1055842070439694,0
102240,npp,2542,1037,4.56760454177856,36.9510307312012,65.1394195556641,3670144,2540,762,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-11 20:55:31.972976,95.1198584071439,47.289663167480725,40.598284245188175,0.005705018634572388,6.0,-47.28,1.646109783506203,-47.7,1.3785,2.6067,4.2206,0.7026,3.0228,3.2093,2.9951407578159346,0
102249,npp,1341,3910,0.12500000335523875,36.9522094726562,65.140007019043,3670144,1339,3121,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-11 22:35:42.340169,-68.37416966619453,67.568394553481,54.954516511844545,0.014798060420429346,22.0,67.52,3.3166247903554,67.25,1.453,2.9678,4.4228,0.6171,0.9744,0.0771,-0.47840062294769353,0
102360,npp,1760,485,2.42749452590942,36.9542808532715,65.1414794921875,3670176,1764,291,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-12 20:36:34.499028,92.65085852461962,61.65258488372805,51.20763576023387,0.0004519771972735706,3.0,-61.64,2.5331140255951103,-61.92,1.7082,2.8144,4.584,0.6508,1.6788,1.5798,1.5798,0
102369,npp,694,3396,1.17572438716888,36.9543838500977,65.1441116333008,3670144,695,2744,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-12 22:17:02.658978,-71.48052973099948,57.32208410608157,48.202217701741915,0.006613741250600352,19.0,57.29,2.2013981571160284,56.93,1.3547,2.2169,3.5622,0.8262,1.3586,0.9714,0.7231284508683768,0
102490,npp,33,2864,0.602187514305115,36.9535598754883,65.1453552246094,3670144,35,2309,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-13 21:58:19.424255,-74.77249841047795,41.471386334315724,35.91116705943438,0.0015851986327551871,16.0,41.44,1.4867838833500562,40.89,1.1851,1.784,3.9596,1.0266,1.0366,0.6182,0.5586936320725071,0
102610,npp,2415,2322,0.621109277009964,36.9552764892578,65.1410827636719,3670176,2415,1872,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-14 21:39:30.849824,-74.23043274436081,16.53509682440434,14.59943484486757,6.472817614837858e-05,13.0,16.48,1.0442604737599883,15.77,0.9726,1.8009,3.0215,1.017,0.7018,0.6317,0.6317,0
102732,npp,1698,1776,0.295295089483261,36.9555206298828,65.1448745727539,3670176,1698,1356,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-15 21:20:42.275006,100.4140049265525,14.810872554725444,13.084991677855493,7.899051270405175e-10,10.0,-14.85,1.0442604737599883,-15.67,1.1247,1.8182,3.3905,1.0073,0.3732,0.2975,0.2975,0
102853,npp,954,1223,2.1071076393127397,36.9514389038086,65.1417388916016,3670176,953,908,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-16 21:01:48.366989,96.53048741394971,40.794939251768824,35.35456159098594,1.4756203419272494e-14,7.0,-40.81,1.4276677814245327,-41.3,1.3722,2.318,4.014,0.7902,1.6839,1.6649,1.6649,0
102972,npp,165,668,0.71844083070755,36.9558715820312,65.1457748413086,3670176,167,449,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-17 20:42:52.681619,93.92553368430278,57.5256735262589,48.34378650990789,1.1333509993239259e-18,4.0,-57.52,2.2013981571160284,-57.86,1.5953,2.5636,4.1145,0.7144,0.9934,0.5133,0.5133,0
102980,npp,2137,3568,2.58390426635742,36.9534072875977,65.14013671875,3670176,2137,2896,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-17 22:23:13.725075,-70.3517609435997,61.20004150151487,50.909587042440975,4.144368111398543e-10,20.0,61.16,2.5331140255951103,60.85,1.2656,2.2614,3.5818,0.8099,1.9588,2.0927,2.0927,0
103219,npp,788,2502,0.555871158838272,36.9559516906738,65.1405944824219,3670176,789,2026,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-19 21:45:45.481468,-76.22390263879332,25.951226413741708,22.8034938213476,8.161573371217476e-19,14.0,25.91,1.1367971201176101,25.27,1.2468,1.9442,3.3901,0.9421,0.6103,0.5237,0.5237,0
103574,npp,1652,851,1.35350942611694,36.952953338623,65.1442337036133,3670176,1653,642,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-22 20:49:09.104216,95.15203935818846,52.7927925076354,44.86024787867776,2.973853227487259e-22,5.0,-52.8,1.9513309067639726,-53.15,1.481,2.7187,4.7977,0.6737,1.1319,0.9118,0.9118,0
103694,npp,859,301,1.2536792755127,36.9566764831543,65.1403884887695,3670176,858,160,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-23 20:30:09.868415,91.79451683563984,65.25142957799466,53.543254326639335,3.2172051667857837e-20,2.0,-65.23,2.898275349237888,-65.46,1.5265,2.6744,5.2237,0.6849,1.3414,0.8586,0.8586,0
103701,npp,2915,3221,1.37767851352692,36.9535827636719,65.1435089111328,3670176,2917,2560,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-23 22:10:43.366865,-72.67971645593062,52.82322797652672,44.88725788162968,1.6524073906877208e-20,18.0,52.79,1.9513309067639726,52.38,1.3098,2.2744,4.4746,0.8053,1.372,1.1094,1.1094,0
103936,npp,1526,2141,0.652574956417084,36.9548263549805,65.1444473266602,3670176,1526,1703,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-25 21:33:09.808569,-74.67437281404663,6.249954119782421,5.533089209504842,3.865178459693191e-18,12.0,6.2,1.0,5.45,1.1494,1.9084,2.7707,0.9597,0.5757,0.6263,0.6263,0
104286,npp,2331,483,2.17227911949158,36.9546051025391,65.1390838623047,3670176,2330,289,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-28 20:36:26.337634,92.88060659657778,61.68197914583134,51.2290542526797,7.904032226641232e-07,3.0,-61.68,2.5331140255951103,-61.92,1.7082,2.8144,4.584,0.6508,1.5781,1.4137,1.4137,0
104414,npp,602,2862,1.58058714866638,36.9505958557129,65.1417846679688,3670176,601,2307,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-29 21:58:09.499284,-74.06459707518218,41.40222649013599,35.85588297795351,1.0878258281801244e-10,16.0,41.37,1.4867838833500562,40.89,1.1851,1.784,3.9596,1.0266,1.6947,1.6227,1.6227,0
104529,npp,2981,2321,0.370344161987305,36.9571533203125,65.1416168212891,3670176,2982,1872,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-04-30 21:39:22.720629,-76.60390098695471,16.45742692275589,14.531803472708235,5.1702363387722e-06,13.0,16.43,1.0442604737599883,15.77,0.9726,1.8009,3.0215,1.017,0.4617,0.3767,0.3767,0
105575,npp,2246,1774,1.27544867992401,36.9530754089355,65.1445770263672,3670144,2246,1354,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-05-01 21:20:32.386021,99.24361769131814,14.924524244424639,13.185283900291331,0.0024190699666808324,10.0,-14.96,1.0442604737599883,-15.67,1.1247,1.8182,3.3905,1.0073,1.3118,1.2848,1.1939911483487327,0
105748,npp,1499,1221,2.73614239692688,36.9523773193359,65.1445770263672,3670144,1498,906,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-05-02 21:01:38.497906,96.38075445466427,40.8680299161708,35.41592357831098,0.01448188746407454,7.0,-40.89,1.4276677814245327,-41.3,1.3722,2.318,4.014,0.7902,2.1245,2.162,1.6183681131720642,0
105927,npp,724,665,6.04245042800903,36.9548263549805,65.1397171020508,3670144,726,447,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-05-03 20:42:42.834619,93.91829176281456,57.59710252475981,48.396400376790965,0.03663062447298309,4.0,-57.6,2.2013981571160284,-57.86,1.5953,2.5636,4.1145,0.7144,3.4118,4.3169,2.9418323130473643,0
106297,npp,1342,2499,0.12500000588026605,36.9561424255371,65.1389007568359,3670144,1342,2023,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-05-05 21:45:33.905145,-74.6124818340009,25.803963046068016,22.676983488879426,0.09115244834705855,14.0,25.76,1.1367971201176101,25.27,1.2468,1.9442,3.3901,0.9421,0.2313,0.1178,-3.3039485536208786,0
106478,npp,631,1955,4.76255321502686,36.9558982849121,65.1458435058594,3670144,631,1525,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-05-06 21:26:45.359014,97.61447949972688,4.549530614431109,4.028466049699962,0.08491556594653914,11.0,-4.59,1.0,-5.22,1.1359,1.8315,3.3199,1.0,4.7626,4.7626,1.5749761870753431,0
106654,npp,2965,1406,4.35345649719238,36.9547309875488,65.1417388916016,3670144,2966,1057,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-05-07 21:07:53.256004,97.92755415152446,33.38077891781948,29.162521236802206,0.057598709105502854,8.0,-33.42,1.2365102219381485,-33.86,1.2266,2.1139,4.1614,0.8664,3.6428,3.772,1.6098167219186483,0
106773,npp,2183,847,6.81432676315308,36.9536323547363,65.1377487182617,3670144,2183,640,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-05-08 20:48:57.590307,94.8115344151499,52.901775109627685,44.942799309389535,0.035464195398703054,5.0,-52.91,1.9513309067639726,-53.15,1.481,2.7187,4.7977,0.6737,3.9304,4.5906,3.259318597126346,0
107228,npp,2067,2138,1.096854031085968,36.9554786682129,65.1425399780273,3670144,2067,1700,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-05-11 21:32:58.329303,-78.9710075805806,6.051882996963812,5.35795972050588,0.008419547105210777,12.0,6.03,1.0,5.45,1.1494,1.9084,2.7707,0.9597,1.02,1.0527,0.7366407646001261,0
107400,npp,1337,1589,0.644913017749786,36.9553680419922,65.1446990966797,3670144,1337,1194,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-05-12 21:14:06.222367,98.27026821080831,24.784551296463853,21.794710156751165,0.002484039432673525,9.0,-24.81,1.1367971201176101,-25.25,1.2699,2.2001,3.5537,0.8325,0.4635,0.5369,0.44365227610425295,0
107573,npp,580,1033,1.28937554359436,36.9529037475586,65.1428756713867,3670176,581,759,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-05-13 20:55:12.336215,96.02893209531783,47.39861847185174,40.686516252184035,0.00020544170113980754,6.0,-47.41,1.646109783506203,-47.7,1.3785,2.6067,4.2206,0.7026,1.0313,0.9059,0.9059,0
122615,npp,1166,1207,1.21355366706848,36.9509201049805,65.1416778564453,3670176,1164,894,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-07-21 21:00:43.769412,95.9406073269064,41.422612086456965,35.86543582461237,1.8147010128324479e-25,7.0,-41.42,1.4867838833500562,-41.3,1.3722,2.318,4.014,0.7902,1.0887,0.9589,0.9589,0
122799,npp,397,652,1.36289060115814,36.9542961120605,65.1388320922852,3670176,395,435,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-07-22 20:41:48.108513,93.76357297241431,57.92310864368922,48.62108923400266,2.0971499586004174e-24,4.0,-57.91,2.2013981571160284,-57.86,1.5953,2.5636,4.1145,0.7144,1.2861,0.9737,0.9737,0
122971,npp,2656,105,1.18660926818848,36.950626373291,65.1426162719727,3670176,2661,48,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-07-23 20:22:48.887096,90.6365188100194,68.63443241026994,55.55675475766588,7.792715027757686e-22,1.0,-68.59,3.3166247903554,-68.59,1.7463,2.7755,4.472,0.6599,1.3525,0.783,0.783,0
123339,npp,313,1942,0.588116347789764,36.9516181945801,65.1423492431641,3670176,313,1513,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-07-25 21:25:54.188819,98.34212815612281,5.328603263746948,4.717392911589157,4.669121193017457e-21,11.0,-5.34,1.0,-5.22,1.1359,1.8315,3.3199,1.0,0.5881,0.5881,0.5881,0
123512,npp,2653,1394,0.5466681122779851,36.9530868530273,65.1433792114258,3670176,2652,1048,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-07-26 21:07:02.085492,97.27770486413613,33.93084104214947,29.62427853184155,4.547667037364826e-16,8.0,-33.94,1.2937979144666532,-33.86,1.2266,2.1139,4.1614,0.8664,0.6202,0.4737,0.4737,0
123685,npp,1894,837,1.063759863376617,36.9517974853516,65.1451263427734,3670176,1895,628,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-07-27 20:48:08.202233,94.98078917521349,53.18657337039233,45.15055889307262,4.814352198757682e-10,5.0,-53.18,1.9513309067639726,-53.15,1.481,2.7187,4.7977,0.6737,0.9834,0.7166,0.7166,0
123865,npp,1106,289,1.22004532814026,36.9553146362305,65.140495300293,3670176,1109,152,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-07-28 20:29:10.759643,92.06258151691068,65.48628322343309,53.680289097287776,0.0004863947245127431,2.0,-65.46,2.898275349237888,-65.46,1.5265,2.6744,5.2237,0.6849,1.3298,0.8356,0.8356,0
124054,npp,2498,2667,0.625121116638184,36.9522476196289,65.1412734985352,3670176,2499,2148,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-07-29 21:50:59.272329,-75.70749099184646,33.6093999223159,29.353799986059094,2.52160398736117e-05,15.0,33.59,1.2937979144666532,33.63,0.9455,1.8655,3.3526,0.9818,0.8728,0.6137,0.6137,0
124232,npp,1802,2126,1.56132781505585,36.955207824707,65.1392059326172,3670144,1802,1689,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-07-30 21:32:10.725808,-72.25018970984334,5.397290973749986,4.778266547726907,0.010688632570461062,12.0,5.34,1.0,5.45,1.1494,1.9084,2.7707,0.9597,1.4845,1.4985,1.0972621429661755,0
124409,npp,1063,1578,2.96311640739441,36.955883026123,65.1412353515625,3670144,1063,1185,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-07-31 21:13:20.395884,98.36409820907836,25.333789727367392,22.26762505438015,0.04957631305955531,9.0,-25.35,1.1367971201176101,-25.25,1.2699,2.2001,3.5537,0.8325,2.5028,2.4668,0.6057674048084594,0
129830,npp,313,1023,6.204909324646,36.9532012939453,65.1417770385742,3670144,313,752,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-01 20:54:26.507659,95.5658838550185,47.7389779399867,40.95035236552226,0.12119277074761485,6.0,-47.74,1.646109783506203,-47.7,1.3785,2.6067,4.2206,0.7026,4.0174,4.3597,-0.18972456878438582,0
130018,npp,2606,471,6.39877557754517,36.9540405273438,65.1415023803711,3670144,2604,279,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-02 20:35:29.061787,92.82587446332406,61.9423028073394,51.3974802771905,0.12678048471173728,3.0,-61.93,2.5331140255951103,-61.92,1.7082,2.8144,4.584,0.6508,3.2466,4.1642,-0.5949803408069378,0
130221,npp,886,2848,6.41570949554443,36.9521102905273,65.1370697021484,3670144,886,2296,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-03 21:57:14.015215,-74.68834865524438,40.88436550061923,35.42736376455211,0.09338086988018714,16.0,40.85,1.4276677814245327,40.89,1.1851,1.784,3.9596,1.0266,5.0758,6.5866,3.0811992977411804,0
130409,npp,199,2308,4.40803098678589,36.9515533447266,65.1415405273438,3670144,199,1860,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-04 21:38:27.245380,-76.85945347674324,15.74819288979347,13.907924776882641,0.07854201689983631,13.0,15.72,1.0442604737599883,15.77,0.9726,1.8009,3.0215,1.017,4.3282,4.4832,1.534831222211115,0
130597,npp,2556,1761,3.2646324634552,36.9556770324707,65.1450119018555,3670144,2556,1342,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-05 21:19:36.916422,96.90296329659549,15.689282215658329,13.856109403899405,0.060448030315831194,10.0,-15.67,1.0442604737599883,-15.67,1.1247,1.8182,3.3905,1.0073,3.2167,3.2886,1.0194567783621036,0
130785,npp,1815,1209,3.40086793899536,36.9519386291504,65.1404724121094,3670144,1815,896,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-06 21:00:44.811174,96.39698749664487,41.34996949290816,35.80829889994892,0.04219944660035106,7.0,-41.34,1.4276677814245327,-41.3,1.3722,2.318,4.014,0.7902,2.5901,2.6872,1.1030857168754002,0
130960,npp,1029,654,2.45048856735229,36.9550476074219,65.1427383422852,3670144,1030,436,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-07 20:41:49.146938,94.11743299477324,57.86542171887744,48.583211191280895,0.026116751062874772,4.0,-57.86,2.2013981571160284,-57.86,1.5953,2.5636,4.1145,0.7144,1.7802,1.7507,0.7703099304495306,0
130971,npp,3004,3554,2.04466021060944,36.9561614990234,65.1437835693359,3670144,3003,2884,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-07 22:22:10.191657,-70.54253130053013,60.90478216967345,50.705908464812985,0.03687127999824294,20.0,60.87,2.5331140255951103,60.85,1.2656,2.2614,3.5818,0.8099,1.746,1.656,0.2718984065488408,0
131139,npp,231,106,2.41533541679382,36.9516143798828,65.1414642333984,3670144,232,48,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-08 20:22:49.926759,90.92324720225753,68.60507664746117,55.54378890116558,0.013571630672956414,1.0,-68.57,3.3166247903554,-68.59,1.7463,2.7755,4.472,0.6599,1.723,1.5939,1.0844380111277734,0
131150,npp,2339,3029,1.1517139673233,36.9552688598633,65.1443481445312,3670144,2341,2437,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-08 22:03:28.764236,-73.51064458879907,47.13096063177673,40.47358467878796,0.023731606741177774,17.0,47.12,1.646109783506203,47.09,1.2878,2.0812,3.4791,0.8801,1.2669,1.0136,0.12274525595027597,0
131504,npp,955,1943,0.901655197143555,36.9561882019043,65.1392059326172,3670144,955,1514,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-10 21:25:53.461437,95.84884683164394,5.299955511319021,4.692308997219048,0.005673276871298395,11.0,-5.28,1.0,-5.22,1.1359,1.8315,3.3199,1.0,0.9017,0.9017,0.6887323037869064,0
131679,npp,222,1395,0.877448737621307,36.954216003418,65.141487121582,3670144,221,1049,196611,3866755,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-11 21:07:01.362376,96.91244613844617,33.89404432626267,29.595350590092057,0.0014697015701675717,8.0,-33.9,1.2937979144666532,-33.86,1.2266,2.1139,4.1614,0.8664,0.8759,0.7603,0.7051292469026422,0
131858,npp,2533,837,0.950775504112244,36.9562683105469,65.1385116577148,3670176,2534,629,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-12 20:48:07.483415,94.90108133434447,53.1833431159555,45.15183090111745,6.69557896507437e-05,5.0,-53.18,1.9513309067639726,-53.15,1.481,2.7187,4.7977,0.6737,0.9255,0.6405,0.6405,0
132035,npp,1743,289,0.31914858520031,36.9570579528809,65.1408462524414,3670176,1749,152,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-13 20:29:08.265224,91.78130926042995,65.48368200860418,53.68430203911328,2.1963750930550045e-10,2.0,-65.46,2.898275349237888,-65.46,1.5265,2.6744,5.2237,0.6849,1.0189,0.2186,0.2186,0
132048,npp,731,3207,0.5818662047386169,36.9522514343262,65.1423721313477,3670176,730,2552,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-13 22:09:41.764555,-72.19790907190426,52.44059363620511,44.59515302056676,0.0001189553847414927,18.0,52.41,1.847645286154319,52.38,1.3098,2.2744,4.4746,0.8053,0.9155,0.4686,0.4686,0
132223,npp,62,2668,0.958974719047546,36.951831817627,65.1403884887695,3670176,61,2149,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-14 21:50:56.779638,-74.29588770453924,33.653123556423004,29.39306386077601,3.9170397288684295e-09,15.0,33.63,1.2937979144666532,33.63,0.9455,1.8655,3.3526,0.9818,1.1309,0.9415,0.9415,0
132397,npp,2421,2128,0.691044211387634,36.9508361816406,65.1414260864258,3670176,2421,1691,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-15 21:32:10.018246,-79.24749487306758,5.477691721549398,4.849687387406194,8.859230145685945e-16,12.0,5.45,1.0,5.45,1.1494,1.9084,2.7707,0.9597,0.6142,0.6632,0.6632,0
132578,npp,1696,1579,0.40830671787262,36.9531135559082,65.1449661254883,3670176,1695,1186,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-16 21:13:17.920552,96.63735608814561,25.324369523894234,22.261086731344044,4.342509480089783e-22,9.0,-25.3,1.1367971201176101,-25.25,1.2699,2.2001,3.5537,0.8325,0.2554,0.3399,0.3399,0
132758,npp,944,1023,0.993989408016205,36.9528465270996,65.1393966674805,3670176,947,752,196611,3866787,1772436,afg_stations_1236_493,36.95416242,65.14168628,1236,493,afg_stations,2012-08-17 20:54:24.040740,95.43379041922407,47.73509681662495,40.95051329230523,6.0703307332598476e-27,6.0,-47.74,1.646109783506203,-47.7,1.3785,2.6067,4.2206,0.7026,0.8518,0.6984,0.6984,0
