gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2080,279,0.256806701421738,34.9533729553223,63.1423530578613,3670176,2085,147,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-12 20:37:10.084418,92.14343212152112,65.60664241325014,53.75786811283732,0.0003991035474891965,2.0,-65.63,3.0,-65.88,0.1981,0.3932,0.5092,0.6332,0.2035,0.1626,0
102610,npp,2759,2168,0.1040494330227375,34.9542579650879,63.1430625915527,3670176,2759,1729,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-14 21:40:09.993730,-74.49861141389594,7.802766353867323,6.905584406869758,3.465756983088944e-05,12.0,7.77,1.0,7.02,0.2045,0.272,0.3515,0.9153,0.081,0.0952,0
102980,npp,2502,3457,0.60034441947937,34.9526443481445,63.1422119140625,3670176,2503,2802,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-17 22:23:54.648262,-71.96903779355402,58.728515821414994,49.199610203825856,5.2681167955667276e-11,20.0,58.73,2.253202848596432,58.43,0.1956,0.3286,0.475,0.7576,0.3695,0.4548,0
103574,npp,1976,654,0.1009706594049931,34.9531211853027,63.1462135314941,3670176,1976,436,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-22 20:49:44.689574,93.97912392630977,57.82937006812611,48.559133281470785,4.9197939407105014e-23,4.0,-57.86,2.2013981571160284,-58.17,0.1443,0.2553,0.3979,0.9752,0.1789,0.0985,0
103583,npp,854,3636,0.1474915836006403,34.9497871398926,63.1469230651855,3670176,855,2947,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-22 22:30:05.733676,-71.01078002429159,62.54381045865998,51.806628608759574,4.234526495790349e-21,21.0,62.55,2.6065528283652384,62.23,0.2091,0.3089,0.5283,0.806,0.187,0.1189,0
103694,npp,1177,91,0.500800728797913,34.9559211730957,63.1492538452148,3670176,1177,40,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-23 20:30:45.453815,91.37074601290107,68.79158721099341,55.65199679609064,8.367953480670392e-21,1.0,-68.82,3.3985290935932855,-69.01,0.0762,0.2661,0.4678,0.9354,0.318,0.4684,0
103702,npp,201,3095,0.22935387492179898,34.9546928405762,63.1453285217285,3670176,201,2482,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-23 22:11:22.510772,-73.6710795329162,49.15309982766463,42.06496982017928,2.1573424766114015e-21,18.0,49.16,1.7549928774784245,48.74,0.2067,0.2972,0.3953,0.8376,0.2103,0.1921,0
103818,npp,2592,2538,0.386405110359192,34.9523239135742,63.1478424072266,3670176,2591,2054,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-24 21:52:35.732010,-74.91322300428222,27.689496422962026,24.301808737747805,1.3644499116523844e-20,15.0,27.67,1.184412938166907,27.025,0.1886,0.2637,0.3439,0.9439,0.3525,0.3647,0
103936,npp,1867,1978,0.2140489220619202,34.9560279846191,63.144603729248,3670176,1867,1548,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-25 21:33:47.173196,94.20536611806831,3.2436347769010108,2.8723503986328796,1.3110891147364957e-18,11.0,-3.26,1.0,-4.01,0.1817,0.2489,0.3032,1.0,0.214,0.214,0
104170,npp,369,842,0.1669527068734169,34.9564628601074,63.1480941772461,3670176,372,633,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-27 20:56:01.156546,95.45172152084413,52.99293856506299,45.008250503517445,2.0730813553218416e-11,5.0,-53.05,1.9513309067639726,-53.4,0.1733,0.2729,0.381,0.9122,0.1946,0.1523,0
104177,npp,2269,3812,0.2062581703066826,34.9568290710449,63.1424293518066,3670176,2267,3065,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-27 22:36:15.083672,-70.04835665712716,65.83719161126992,53.91004067670929,7.410120609804463e-18,22.0,65.84,3.0,65.58,0.2029,0.3922,0.5415,0.6348,0.187,0.1309,0
104286,npp,2651,278,0.481715828180313,34.9532470703125,63.1496505737305,3670176,2650,145,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-28 20:37:01.923032,92.06272105796444,65.62187298773244,53.76908463427844,1.4469111082324135e-06,2.0,-65.65,3.0,-65.88,0.1981,0.3932,0.5092,0.6332,0.2785,0.305,0
104295,npp,1626,3277,0.125000000064466,34.9560775756836,63.1459350585938,3670176,1626,2623,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-28 22:17:33.643041,-72.71254305542708,54.286637606742026,45.98156842857657,1.204533069076006e-14,19.0,54.3,1.9513309067639726,53.92,0.1687,0.2982,0.462,0.8349,0.1602,0.1044,0
104414,npp,954,2723,0.446930319070816,34.9508666992188,63.1465873718262,3670176,953,2185,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-29 21:58:48.643198,-75.12809706385246,35.96160046044261,31.338505384906448,2.189540373792744e-10,16.0,35.96,1.2937979144666532,35.41,0.2269,0.3364,0.3861,0.7401,0.3344,0.3308,0
104530,npp,253,2166,0.289535090327263,34.9545593261719,63.1421813964844,3670176,253,1728,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-30 21:40:00.085262,-75.69553078765142,7.701201614742177,6.816050522685567,1.748360768961261e-05,12.0,7.65,1.0,7.02,0.2045,0.272,0.3515,0.9153,0.2665,0.265,0
105762,npp,606,3988,0.13967619556933641,34.9543571472168,63.1484718322754,3670176,603,3162,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-02 22:42:24.452873,-68.93786168163349,68.76901035506792,55.649489064471226,0.00022186418758526465,23.0,68.77,3.5496478698597698,68.54,0.1327,0.3951,0.6213,0.63,0.177,0.088,0
107573,npp,906,838,0.1452282331883907,34.9535293579102,63.1453437805176,3670176,905,629,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-13 20:55:47.921573,94.65844590432339,53.122613967181465,45.107071537010285,0.00012098907361135784,5.0,-53.15,1.9513309067639726,-53.4,0.1733,0.2729,0.381,0.9122,0.1835,0.1325,0
108103,npp,769,2163,0.2029519081115723,34.9513854980469,63.1427116394043,3670176,768,1724,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-16 21:39:48.662018,-78.40450068861739,7.501286919288625,6.639253247482885,2.220598016556869e-09,12.0,7.48,1.0,7.02,0.2045,0.272,0.3515,0.9153,0.1799,0.1858,0
108281,npp,39,1599,0.1260694939410314,34.9547729492188,63.1443862915039,3670176,39,1202,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-17 21:20:56.560515,98.13289278750773,24.267749693473323,21.345551074752343,5.935216478555642e-14,9.0,-24.31,1.1367971201176101,-24.76,0.1856,0.2727,0.3343,0.9128,0.1199,0.1151,0
108632,npp,1572,462,0.239613816142082,34.9504432678223,63.1492080688477,3670176,1574,272,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-19 20:43:05.236964,93.40760789128817,62.08582223008535,51.49549595195043,3.268736127337214e-21,3.0,-62.12,2.5331140255951103,-62.26,0.208,0.2918,0.5165,0.853,0.2283,0.2044,0
109157,npp,1474,1785,0.21977689862251282,34.9541473388672,63.1474952697754,3670176,1474,1364,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-22 21:27:09.534225,99.80814134862632,14.295490555120573,12.631454938584929,1.0781870486057872e-21,10.0,-14.34,1.015504800579495,-14.68,0.1894,0.2404,0.3236,1.0356,0.2287,0.2276,0
121039,npp,762,76,0.564635097980499,34.9567947387695,63.1440963745117,3670176,761,33,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-12 20:29:43.506116,91.24999611424664,69.06497418912046,55.794238498657016,0.0003452314512751169,1.0,-69.06,3.5496478698597698,-69.01,0.0762,0.2661,0.4678,0.9354,0.333,0.5282,0
121392,npp,1485,1961,1.24273371696472,34.9559631347656,63.1469841003418,3670176,1485,1531,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-14 21:32:47.020367,95.06771205251091,4.240655984233058,3.7543764585812434,4.185567633854717e-05,11.0,-4.24,1.0,-4.01,0.1817,0.2489,0.3032,1.0,1.2427,1.2427,0
121567,npp,756,1399,1.70553088188171,34.9534530639648,63.1468849182129,3670176,757,1052,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-15 21:13:56.691979,97.50042945858273,33.70109224288933,29.427990479146796,2.957745628302126e-10,8.0,-33.73,1.2937979144666532,-33.6,0.1926,0.2658,0.3445,0.9366,1.3617,1.5974,0
121733,npp,3071,826,0.844572842121124,34.955493927002,63.1466598510742,3670176,3069,616,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-16 20:55:01.028309,94.71590004227937,53.453572260456,45.34770074201682,1.3126566725977652e-15,5.0,-53.48,1.9513309067639726,-53.4,0.1733,0.2729,0.381,0.9122,0.5419,0.7704,0
121902,npp,2271,264,0.436217278242111,34.9547386169434,63.1469688415527,3670176,2277,137,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-17 20:36:03.583444,91.96794251176199,65.90156383732995,53.9321197407993,2.0298504666299952e-20,2.0,-65.9,3.0,-65.88,0.1981,0.3932,0.5092,0.6332,0.2633,0.2762,0
122262,npp,2963,2151,0.257592782378197,34.952220916748,63.1431579589844,3670176,2963,1713,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-19 21:39:05.333700,-78.81056790592213,6.795263355068298,6.014318587206193,2.219833076640247e-24,12.0,6.78,1.0,7.02,0.2045,0.272,0.3515,0.9153,0.2346,0.2358,0
122436,npp,2242,1588,0.401877760887146,34.9535484313965,63.1434593200684,3670176,2242,1194,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-20 21:20:15.012978,99.3247263070842,24.81097682917955,21.813314474864296,8.980180354504511e-26,9.0,-24.85,1.1367971201176101,-24.76,0.1856,0.2727,0.3343,0.9128,0.3626,0.3668,0
122615,npp,1494,1018,0.1109194224700332,34.9554786682129,63.1420669555664,3670176,1495,748,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-21 21:01:21.134048,96.01419924386911,47.861952474544246,41.043095440332245,6.359424078335418e-26,6.0,-47.9,1.646109783506203,-47.8,0.1775,0.256,0.358,0.9723,0.1608,0.1078,0
122799,npp,719,452,0.5303113460540769,34.9517478942871,63.144458770752,3670176,716,265,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-22 20:42:23.693872,92.80669500292314,62.31361896971972,51.63923334775056,1.410107367962091e-24,3.0,-62.32,2.6065528283652384,-62.26,0.208,0.2918,0.5165,0.853,0.3404,0.4524,0
122983,npp,2065,2894,0.12500000012364026,34.9527130126953,63.1431007385254,3670176,2067,2334,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-23 22:04:08.647028,-75.03525212909317,42.5111772844263,36.75547193793078,6.701082916391882e-27,17.0,42.53,1.4867838833500562,42.56,0.2108,0.2979,0.4495,0.8357,0.1327,0.1045,0
123164,npp,1363,2338,0.239428922533989,34.9556694030762,63.1470184326172,3670176,1363,1887,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-24 21:45:21.878762,-76.81722968663081,17.353694494311767,15.315294314504118,1.2820631512846343e-24,13.0,17.36,1.0442604737599883,17.53,0.1978,0.2512,0.4099,0.991,0.2377,0.2373,0
123339,npp,651,1776,0.20424818992614752,34.9532432556152,63.1456642150879,3670176,651,1356,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-25 21:26:31.553507,97.59240470556112,14.843680686018901,13.112142297970294,1.1548970502271791e-20,10.0,-14.85,1.0442604737599883,-14.68,0.1894,0.2404,0.3236,1.0356,0.2143,0.2115,0
123512,npp,2984,1210,0.390649020671844,34.9525451660156,63.1497993469238,3670176,2984,896,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-26 21:07:39.450134,96.61084030241375,41.27093560996159,35.73966716913403,2.6540549719498438e-15,7.0,-41.3,1.4276677814245327,-41.23,0.1402,0.2493,0.3337,0.9986,0.348,0.3901,0
123685,npp,2218,640,0.009552009403706,34.9509811401367,63.1449737548828,3670176,2217,423,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-27 20:48:43.787639,93.82588652061243,58.17685481208946,48.7986327180416,4.768993776875267e-09,4.0,-58.2,2.2013981571160284,-58.17,0.1443,0.2553,0.3979,0.9752,0.1373,0.0093,0
123878,npp,451,3080,0.226549290120602,34.9560356140137,63.1497573852539,3670176,453,2472,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-28 22:10:23.402622,-74.11986771724071,48.695005935503254,41.70091332052893,2.560160674297456e-11,18.0,48.71,1.7549928774784245,48.74,0.2067,0.2972,0.3953,0.8376,0.2087,0.1898,0
124054,npp,2847,2523,0.398004591464996,34.9511337280273,63.1470565795898,3670176,2846,2042,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-29 21:51:36.636970,-75.06068075379484,26.95485529240421,23.666381448851507,0.0002852590220442139,15.0,26.95,1.1367971201176101,27.025,0.1886,0.2637,0.3439,0.9439,0.3671,0.3757,0
131858,npp,2857,641,0.35788668692112,34.954891204834,63.1472473144531,3670176,2857,424,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-12 20:48:43.068817,94.128067261463,58.13746719788459,48.77480164253601,2.0779734519096078e-05,4.0,-58.17,2.2013981571160284,-58.17,0.1443,0.2553,0.3979,0.9752,0.2956,0.349,0
132035,npp,2061,78,0.431690812110901,34.9560089111328,63.142993927002,3670176,2059,34,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-13 20:29:43.850631,91.09185693985245,69.02005882476199,55.777699420468196,1.4876792669412084e-11,1.0,-69.03,3.5496478698597698,-69.01,0.0762,0.2661,0.4678,0.9354,0.2956,0.4038,0
132048,npp,1089,3082,0.37499444186687503,34.9528160095215,63.1487236022949,3670176,1091,2473,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-13 22:10:22.687754,-74.10050770856829,48.75668305122218,41.75281605137011,7.17379868447654e-05,18.0,48.77,1.7549928774784245,48.74,0.2067,0.2972,0.3953,0.8376,0.2933,0.3141,0
132223,npp,411,2525,0.24474135786294898,34.9510917663574,63.1488647460938,3670176,411,2044,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-14 21:51:35.923559,-75.32650930139545,27.044878329135933,23.745656447164773,3.5208174746957285e-10,15.0,27.05,1.1367971201176101,27.025,0.1886,0.2637,0.3439,0.9439,0.2322,0.231,0
132397,npp,2761,1965,0.27764430642128,34.9569511413574,63.1461067199707,3670176,2761,1535,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-15 21:32:47.382890,95.59607966384064,4.006073440760077,3.5471623187449772,6.575693848944929e-17,11.0,-4.01,1.0,-4.01,0.1817,0.2489,0.3032,1.0,0.2776,0.2776,0
132578,npp,2029,1402,0.238086588680744,34.9543304443359,63.148853302002,3670176,2029,1053,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-16 21:13:55.285194,97.03999186929092,33.56929252428481,29.320127831497093,4.16020795089089e-23,8.0,-33.6,1.2365102219381485,-33.6,0.1926,0.2658,0.3445,0.9366,0.2265,0.223,0
132758,npp,1270,829,0.41921129822731,34.956169128418,63.1494674682617,3670176,1271,619,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-17 20:55:01.405429,95.0326441024001,53.36112999772416,45.284514638257555,9.705189836908412e-28,5.0,-53.4,1.9513309067639726,-53.4,0.1733,0.2729,0.381,0.9122,0.3239,0.3824,0
132771,npp,102,3800,1.078171193599701,34.9544372558594,63.1472358703613,3670176,103,3058,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-17 22:35:17.112486,-70.32550380524944,65.63016269053594,53.78080047741592,1.483603322306162e-23,22.0,65.63,3.0,65.58,0.2029,0.3922,0.5415,0.6348,0.4776,0.6844,0
132939,npp,484,265,0.1757181137800217,34.9548110961914,63.1418724060059,3670176,486,138,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-18 20:36:03.967672,92.26867564539536,65.86352300340678,53.917085931604944,1.5894378988060853e-28,2.0,-65.88,3.0,-65.88,0.1981,0.3932,0.5092,0.6332,0.1765,0.1113,0
132949,npp,2534,3265,0.22664101421833,34.955924987793,63.1479263305664,3670176,2535,2609,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-18 22:16:35.687693,-72.98988675278686,53.95849788908007,45.73613535217606,7.413302101084815e-27,19.0,53.97,1.9513309067639726,53.92,0.1687,0.2982,0.462,0.8349,0.2123,0.1892,0
133131,npp,1865,2710,0.12500000074465617,34.9565544128418,63.1427726745605,3670176,1865,2177,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-19 21:57:50.702859,-75.19657559108629,35.393838274238526,30.860913632875178,6.291585634200726e-29,16.0,35.41,1.2937979144666532,35.41,0.2269,0.3364,0.3861,0.7401,0.0856,0.0925,0
133316,npp,1168,2154,0.230516739189625,34.9570999145508,63.1482086181641,3670176,1169,1716,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-20 21:39:02.156020,-73.10321857811002,7.017462369874101,6.211480503674421,2.600792878123926e-29,12.0,6.96,1.0,7.02,0.2045,0.272,0.3515,0.9153,0.2075,0.211,0
133496,npp,445,1590,0.710455477237701,34.9547424316406,63.1432418823242,3670176,445,1195,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-21 21:20:11.830079,96.94849623737495,24.74892179469264,21.76217218834571,7.655961801711604e-28,9.0,-24.76,1.1367971201176101,-24.76,0.1856,0.2727,0.3343,0.9128,0.634,0.6485,0
133674,npp,2751,1020,0.1468983311206102,34.9504890441895,63.1475257873535,3670176,2749,749,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-22 21:01:17.948212,95.121763873827,47.811352264485045,41.00877749503561,1.638978678298002e-24,6.0,-47.83,1.646109783506203,-47.8,0.1775,0.256,0.358,0.9723,0.1826,0.1428,0
133687,npp,1549,3976,0.12500000049701904,34.951961517334,63.1460418701172,3670176,1547,3156,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-22 22:41:28.317087,-69.06812903626813,68.57798986117915,55.53822462491966,3.6639787495549164e-29,23.0,68.58,3.3985290935932855,68.54,0.1327,0.3951,0.6213,0.63,0.1695,0.0788,0
133855,npp,1973,454,0.5450313091278081,34.9556274414062,63.1476135253906,3670176,1975,266,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-23 20:42:22.286256,93.29215555019591,62.25855870853349,51.60985634851405,1.7085859903299723e-19,3.0,-62.28,2.6065528283652384,-62.26,0.208,0.2918,0.5165,0.853,0.3461,0.4649,0
133868,npp,903,3444,0.783890843391418,34.9538650512695,63.1442222595215,3670176,904,2790,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-23 22:22:48.668364,-71.98198429412687,58.415009535992205,48.97889530453078,3.3266565232172586e-26,20.0,58.43,2.253202848596432,58.43,0.1956,0.3286,0.475,0.7576,0.451,0.5938,0
134049,npp,243,2897,0.30856806039810203,34.9548225402832,63.1442832946777,3670176,244,2336,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-24 22:04:05.462082,-74.9875720399121,42.61879070449797,36.847368462311785,1.8578090701426704e-21,17.0,42.64,1.4867838833500562,42.56,0.2108,0.2979,0.4495,0.8357,0.2561,0.2579,0
134231,npp,2627,2340,0.1404740698635578,34.9536170959473,63.1426200866699,3670176,2627,1889,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-25 21:45:18.698947,-77.06836569239034,17.46435230707548,15.413715790015761,3.722394536249384e-15,13.0,17.47,1.0442604737599883,17.53,0.1978,0.2512,0.4099,0.991,0.1429,0.1392,0
134413,npp,1912,1778,0.1366120968014002,34.951545715332,63.1460876464844,3670176,1912,1358,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-26 21:26:28.382824,98.56071599994245,14.713703658119483,12.999249180545693,5.147346009258757e-08,10.0,-14.74,1.015504800579495,-14.68,0.1894,0.2404,0.3236,1.0356,0.1468,0.1415,0
137430,npp,2503,1776,1.24025654792786,34.9542922973633,63.1430397033691,3670176,2503,1357,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-09-11 21:26:22.453120,98.57883221154519,14.821914963162657,13.094307554794524,2.3465392463498115e-05,10.0,-14.85,1.0442604737599883,-14.68,0.1894,0.2404,0.3236,1.0356,1.2064,1.2844,0
137620,npp,1759,1208,0.267696842551231,34.9537773132324,63.1421661376953,3670176,1758,895,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-09-12 21:07:28.574281,96.03185435668303,41.345869625603584,35.80550602117761,1.7369403677432621e-12,7.0,-41.38,1.4867838833500562,-41.23,0.1402,0.2493,0.3337,0.9986,0.2613,0.2673,0
137809,npp,972,639,0.354237496852875,34.9516143798828,63.1487045288086,3670176,970,422,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-09-13 20:48:32.930210,93.68952407706823,58.19897362208289,48.82070357803469,2.5057946398299237e-19,4.0,-58.22,2.2013981571160284,-58.17,0.1443,0.2553,0.3979,0.9752,0.2939,0.3455,0
137822,npp,2941,3620,0.234988547861576,34.952953338623,63.1426239013672,3670176,2939,2936,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-09-13 22:28:53.976005,-70.76923122674003,62.219364155305605,51.59094043462966,1.2668671991292264e-11,21.0,62.23,2.6065528283652384,62.23,0.2091,0.3089,0.5283,0.806,0.2206,0.1894,0
137998,npp,173,76,0.21614781022071838,34.9509620666504,63.1457977294922,3670176,170,33,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-09-14 20:29:33.726276,91.12556099491572,69.04938202098396,55.79607274325187,2.7958505670341696e-25,1.0,-69.06,3.5496478698597698,-69.01,0.0762,0.2661,0.4678,0.9354,0.2349,0.2022,0
138010,npp,2272,3079,0.247046999633312,34.9545440673828,63.1467819213867,3670176,2275,2472,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-09-14 22:10:10.785228,-73.24504751166775,48.670012107665414,41.6865027100295,2.477024390008098e-19,18.0,48.68,1.7549928774784245,48.74,0.2067,0.2972,0.3953,0.8376,0.2204,0.2069,0
138201,npp,1591,2522,0.12500000113923415,34.9526824951172,63.1415596008301,3670176,1591,2042,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-09-15 21:51:25.813200,-75.89816801541042,26.898512605291646,23.619970554113163,1.0769850952380665e-26,15.0,26.9,1.1367971201176101,27.025,0.1886,0.2637,0.3439,0.9439,0.1269,0.118,0
138395,npp,882,1963,1.115016520023346,34.9533843994141,63.1471252441406,3670176,882,1533,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-09-16 21:32:37.280380,101.83643779675212,4.081987205082241,3.6143918153347068,6.907216526677748e-30,11.0,-4.12,1.0,-4.01,0.1817,0.2489,0.3032,1.0,1.115,1.115,0
138591,npp,147,1399,0.291654512286186,34.9514122009277,63.1431312561035,3670176,147,1052,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-09-17 21:13:45.185552,98.04579700326244,33.67755322983737,29.411713124406692,5.308931802197307e-31,8.0,-33.73,1.2937979144666532,-33.6,0.1926,0.2658,0.3445,0.9366,0.2689,0.2732,0
138785,npp,2456,826,0.292326241731644,34.9552345275879,63.149486541748,3670176,2456,615,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-09-18 20:54:49.533465,94.89140655073746,53.44468273106454,45.34695674683514,2.4999693085325294e-30,5.0,-53.48,1.9513309067639726,-53.4,0.1733,0.2729,0.381,0.9122,0.2589,0.2667,0
138798,npp,1288,3797,0.417787194252014,34.9543609619141,63.145809173584,3670176,1288,3056,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-09-18 22:35:05.241772,-70.23893418548603,65.57467244236688,53.74668446475766,7.253417681149294e-31,22.0,65.58,3.0,65.58,0.2029,0.3922,0.5415,0.6348,0.2575,0.2652,0
138980,npp,1666,263,0.370340019464493,34.9570808410645,63.1494102478027,3670176,1669,136,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-09-19 20:35:52.107310,92.54055626791306,65.89327627778758,53.9346272207395,1.0963895350775818e-27,2.0,-65.92,3.0,-65.88,0.1981,0.3932,0.5092,0.6332,0.2413,0.2345,0
138996,npp,645,3262,0.681684911251068,34.9538383483887,63.1479644775391,3670176,646,2605,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-09-19 22:16:23.828824,-72.9394126076435,53.87757690848571,45.675564561011065,8.04213949372566e-31,19.0,53.89,1.9513309067639726,53.92,0.1687,0.2982,0.462,0.8349,0.4455,0.5692,0
139187,npp,3044,2707,0.822346329689026,34.9569206237793,63.1445846557617,3670176,3045,2175,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-09-20 21:57:38.857468,-75.5136592198391,35.26130038095112,30.749055394220928,1.1477899864501775e-28,16.0,35.28,1.2937979144666532,35.41,0.2269,0.3364,0.3861,0.7401,0.6246,0.6086,0
