lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.651,0.666,0.857
2,0.393,0.497,0.666
3,0.255,0.355,0.477
4,0.202,0.238,0.295
5,0.138,0.144,0.126
6,0.068,0.069,-0.016
7,0.026,0.012,-0.118
8,-0.008,-0.031,-0.192
9,-0.017,-0.06,-0.241
10,-0.029,-0.079,-0.272
11,-0.037,-0.088,-0.292
12,-0.046,-0.089,-0.303
13,-0.046,-0.084,-0.308
14,-0.052,-0.074,-0.312
15,-0.056,-0.061,-0.313
16,-0.05,-0.044,-0.31
17,-0.053,-0.027,-0.308
18,-0.048,-0.008,-0.301
19,-0.033,0.011,-0.285
20,-0.02,0.029,-0.261
21,0.002,0.045,-0.222
22,0.002,0.061,-0.163
23,0.027,0.074,-0.074
24,0.06,0.085,0.042
25,0.099,0.093,0.19
26,0.147,0.092,0.362
27,0.166,0.092,0.53
28,0.134,0.094,0.658
29,0.114,0.094,0.729
30,0.106,0.092,0.721
31,0.127,0.087,0.634
32,0.132,0.081,0.498
33,0.086,0.073,0.328
34,0.04,0.063,0.164
35,0.02,0.048,0.026
36,0.019,0.032,-0.08
37,0.005,0.016,-0.161
38,-0.025,0.001,-0.222
39,-0.037,-0.013,-0.259
40,-0.03,-0.025,-0.279
41,-0.049,-0.036,-0.296
42,-0.058,-0.044,-0.305
43,-0.055,-0.049,-0.307
44,-0.059,-0.05,-0.31
45,-0.064,-0.049,-0.311
46,-0.061,-0.045,-0.309
47,-0.054,-0.039,-0.303
48,-0.047,-0.03,-0.291
49,-0.045,-0.019,-0.273
50,-0.037,-0.006,-0.241
51,-0.028,0.006,-0.194
52,-0.012,0.016,-0.123
53,0.015,0.025,-0.025
54,0.042,0.034,0.102
55,0.055,0.043,0.251
56,0.082,0.05,0.414
57,0.116,0.054,0.565
58,0.155,0.055,0.673
59,0.167,0.054,0.709
60,0.094,0.052,0.639
61,0.05,0.048,0.514
62,0.016,0.041,0.366
63,0.024,0.032,0.214
64,0.026,0.022,0.076
65,-0.015,0.013,-0.049
66,-0.033,0.001,-0.141
67,-0.041,-0.011,-0.204
68,-0.048,-0.022,-0.248
69,-0.05,-0.032,-0.275
70,-0.056,-0.04,-0.292
71,-0.064,-0.047,-0.303
72,-0.066,-0.052,-0.309
73,-0.067,-0.056,-0.31
74,-0.061,-0.057,-0.309
75,-0.057,-0.056,-0.308
76,-0.059,-0.053,-0.305
77,-0.059,-0.047,-0.299
78,-0.051,-0.038,-0.285
79,-0.038,-0.029,-0.261
80,-0.019,-0.018,-0.22
81,-0.015,-0.007,-0.163
82,0.008,0.004,-0.079
83,0.015,0.014,0.024
84,0.028,0.02,0.158
85,0.061,0.024,0.317
86,0.073,0.028,0.472
87,0.05,0.031,0.59
88,0.034,0.034,0.653
89,0.047,0.033,0.653
90,0.059,0.03,0.577
91,0.046,0.026,0.443
92,0.006,0.021,0.279
93,0.002,0.013,0.131
94,-0.007,0.003,0.006
95,-0.004,-0.007,-0.091
96,-0.001,-0.016,-0.162
97,-0.023,-0.024,-0.219
98,-0.039,-0.031,-0.256
99,-0.043,-0.036,-0.279
100,-0.048,-0.041,-0.293
101,-0.052,-0.044,-0.301
102,-0.055,-0.045,-0.305
103,-0.056,-0.044,-0.307
104,-0.061,-0.042,-0.309
105,-0.058,-0.037,-0.307
106,-0.051,-0.032,-0.301
107,-0.044,-0.025,-0.291
108,-0.045,-0.017,-0.275
109,-0.043,-0.008,-0.248
110,-0.031,0.001,-0.203
111,-0.005,0.008,-0.134
112,0.035,0.015,-0.037
113,0.055,0.022,0.08
114,0.056,0.028,0.216
115,0.08,0.033,0.365
116,0.092,0.036,0.499
117,0.109,0.037,0.594
118,0.08,0.038,0.62
119,0.041,0.038,0.574
120,0.012,0.036,0.473
121,0.001,0.03,0.339
122,0.011,0.023,0.197
123,0.015,0.016,0.068
124,-0.005,0.008,-0.044
125,-0.02,-0.002,-0.132
126,-0.027,-0.013,-0.192
127,-0.031,-0.023,-0.234
128,-0.03,-0.032,-0.261
129,-0.038,-0.04,-0.28
130,-0.045,-0.045,-0.292
131,-0.049,-0.049,-0.299
132,-0.052,-0.05,-0.302
133,-0.051,-0.051,-0.303
134,-0.053,-0.049,-0.304
135,-0.052,-0.044,-0.3
136,-0.05,-0.037,-0.294
137,-0.05,-0.028,-0.283
138,-0.043,-0.018,-0.261
139,-0.03,-0.008,-0.224
140,-0.019,0.003,-0.17
141,-0.008,0.013,-0.097
142,0.013,0.021,0.002
143,0.033,0.028,0.127
144,0.073,0.033,0.273
145,0.07,0.039,0.408
146,0.046,0.044,0.51
147,0.067,0.047,0.577
148,0.096,0.049,0.586
149,0.111,0.048,0.524
150,0.067,0.045,0.406
151,0.044,0.042,0.266
152,0.02,0.035,0.13
153,0.008,0.026,0.015
154,0.001,0.015,-0.08
155,0.008,0.006,-0.15
156,0.009,-0.004,-0.199
157,0.001,-0.013,-0.235
158,-0.026,-0.022,-0.265
159,-0.047,-0.03,-0.285
160,-0.049,-0.036,-0.293
161,-0.056,-0.041,-0.299
162,-0.061,-0.044,-0.302
163,-0.063,-0.045,-0.303
164,-0.061,-0.044,-0.302
165,-0.056,-0.041,-0.297
166,-0.055,-0.036,-0.289
167,-0.056,-0.029,-0.274
168,-0.047,-0.021,-0.247
169,-0.039,-0.013,-0.206
170,-0.02,-0.005,-0.146
171,0.002,0.003,-0.064
172,0.022,0.012,0.044
173,0.04,0.019,0.17
174,0.051,0.025,0.306
175,0.073,0.028,0.44
176,0.113,0.03,0.545
177,0.072,0.032,0.58
178,0.039,0.033,0.546
179,0.019,0.031,0.461
180,0.032,0.028,0.344
181,0.038,0.023,0.211
182,0.022,0.017,0.083
183,-0.006,0.01,-0.027
184,-0.017,0.001,-0.111
185,-0.014,-0.007,-0.171
186,-0.026,-0.017,-0.221
187,-0.038,-0.025,-0.255
188,-0.051,-0.034,-0.276
189,-0.054,-0.041,-0.288
190,-0.058,-0.048,-0.295
191,-0.058,-0.052,-0.297
192,-0.05,-0.054,-0.296
193,-0.052,-0.053,-0.297
194,-0.054,-0.05,-0.295
195,-0.054,-0.044,-0.29
196,-0.05,-0.037,-0.279
197,-0.04,-0.029,-0.259
198,-0.033,-0.02,-0.227
199,-0.029,-0.011,-0.182
200,-0.02,-0.002,-0.117
201,-0.003,0.006,-0.027
202,0.023,0.013,0.087
203,0.041,0.018,0.218
204,0.028,0.023,0.349
205,0.02,0.027,0.465
206,0.042,0.031,0.543
207,0.057,0.031,0.567
208,0.085,0.028,0.53
209,0.037,0.024,0.426
210,0.05,0.02,0.303
211,0.041,0.013,0.17
212,0.035,0.006,0.05
213,0.017,-0.002,-0.052
214,-0.01,-0.009,-0.134
215,-0.047,-0.015,-0.199
216,-0.045,-0.022,-0.237
217,-0.055,-0.028,-0.263
218,-0.058,-0.034,-0.279
219,-0.053,-0.038,-0.286
220,-0.053,-0.041,-0.29
221,-0.057,-0.041,-0.293
222,-0.06,-0.039,-0.294
223,-0.057,-0.035,-0.293
224,-0.05,-0.03,-0.289
225,-0.053,-0.023,-0.283
226,-0.035,-0.014,-0.266
227,0.002,-0.005,-0.236
228,-0.009,0.004,-0.204
229,0.004,0.012,-0.151
230,0.036,0.022,-0.072
231,0.077,0.031,0.034
232,0.077,0.04,0.15
233,0.061,0.046,0.278
234,0.069,0.05,0.413
235,0.09,0.054,0.524
236,0.054,0.056,0.574
237,0.06,0.054,0.569
238,0.043,0.05,0.502
239,0.072,0.043,0.397
240,0.076,0.036,0.263
241,0.036,0.029,0.12
242,0.011,0.021,-0.0
243,-0.009,0.01,-0.092
244,-0.02,-0.002,-0.163
245,-0.032,-0.015,-0.216
246,-0.036,-0.026,-0.249
247,-0.042,-0.035,-0.27
248,-0.046,-0.043,-0.282
249,-0.052,-0.049,-0.29
250,-0.052,-0.051,-0.292
251,-0.047,-0.05,-0.292
252,-0.052,-0.047,-0.294
253,-0.055,-0.042,-0.293
254,-0.054,-0.034,-0.288
255,-0.052,-0.024,-0.278
256,-0.039,-0.014,-0.259
257,-0.033,-0.005,-0.23
258,-0.025,0.005,-0.186
259,-0.008,0.016,-0.122
260,0.029,0.025,-0.031
261,0.052,0.033,0.083
262,0.052,0.041,0.213
263,0.055,0.047,0.356
264,0.061,0.053,0.485
265,0.073,0.054,0.579
266,0.117,0.054,0.624
267,0.159,0.052,0.602
268,0.113,0.049,0.497
269,0.067,0.044,0.353
270,0.028,0.036,0.205
271,0.023,0.027,0.074
272,0.018,0.017,-0.034
273,-0.025,0.008,-0.128
274,-0.043,-0.001,-0.194
275,-0.045,-0.011,-0.234
276,-0.05,-0.02,-0.26
277,-0.049,-0.029,-0.275
278,-0.049,-0.035,-0.284
279,-0.055,-0.04,-0.29
280,-0.057,-0.043,-0.292
281,-0.058,-0.044,-0.292
282,-0.052,-0.042,-0.289
283,-0.044,-0.039,-0.285
284,-0.038,-0.033,-0.277
285,-0.034,-0.026,-0.265
286,-0.027,-0.019,-0.243
287,-0.014,-0.011,-0.208
288,0.001,-0.002,-0.154
289,0.003,0.007,-0.078
290,0.011,0.016,0.023
291,0.035,0.024,0.15
292,0.053,0.029,0.296
293,0.092,0.031,0.45
294,0.083,0.033,0.571
295,0.046,0.033,0.637
296,0.031,0.031,0.635
297,0.014,0.027,0.56
298,0.043,0.02,0.445
299,0.036,0.015,0.296
300,0.008,0.009,0.143
301,-0.015,0.001,0.014
302,-0.033,-0.009,-0.085
303,-0.033,-0.021,-0.159
304,-0.033,-0.032,-0.21
305,-0.047,-0.042,-0.246
306,-0.055,-0.051,-0.266
307,-0.059,-0.057,-0.278
308,-0.062,-0.06,-0.285
309,-0.058,-0.061,-0.286
310,-0.057,-0.059,-0.287
311,-0.056,-0.054,-0.287
312,-0.054,-0.046,-0.285
313,-0.051,-0.037,-0.28
314,-0.045,-0.026,-0.27
315,-0.04,-0.013,-0.253
316,-0.046,0.001,-0.227
317,-0.034,0.014,-0.182
318,-0.009,0.027,-0.114
319,0.03,0.038,-0.02
320,0.066,0.047,0.099
321,0.06,0.056,0.23
322,0.054,0.064,0.376
323,0.078,0.07,0.519
324,0.115,0.073,0.634
325,0.18,0.073,0.692
326,0.173,0.072,0.652
327,0.141,0.07,0.542
328,0.09,0.065,0.386
329,0.059,0.056,0.229
330,0.044,0.045,0.088
331,0.019,0.033,-0.032
332,-0.009,0.021,-0.124
333,-0.028,0.009,-0.187
334,-0.044,-0.004,-0.228
335,-0.05,-0.016,-0.253
336,-0.049,-0.028,-0.267
337,-0.053,-0.037,-0.276
338,-0.06,-0.045,-0.283
339,-0.063,-0.051,-0.286
340,-0.061,-0.054,-0.286
341,-0.053,-0.054,-0.283
342,-0.057,-0.05,-0.281
343,-0.06,-0.044,-0.276
344,-0.054,-0.035,-0.262
345,-0.045,-0.026,-0.24
346,-0.025,-0.016,-0.201
347,-0.011,-0.004,-0.143
348,-0.004,0.009,-0.065
349,0.004,0.022,0.037
350,0.029,0.033,0.166
351,0.059,0.041,0.323
352,0.116,0.045,0.491
353,0.096,0.049,0.611
354,0.086,0.051,0.677
355,0.069,0.051,0.663
356,0.062,0.048,0.579
357,0.075,0.043,0.453
358,0.055,0.037,0.295
359,0.038,0.03,0.143
360,0.015,0.018,0.014
361,-0.0,0.005,-0.086
362,-0.016,-0.009,-0.162
363,-0.031,-0.022,-0.213
364,-0.051,-0.033,-0.247
365,-0.062,-0.044,-0.267
366,-0.063,-0.052,-0.279
367,-0.064,-0.058,-0.285
368,-0.061,-0.06,-0.286
369,-0.067,-0.058,-0.288
370,-0.069,-0.053,-0.289
371,-0.066,-0.046,-0.287
372,-0.058,-0.036,-0.281
373,-0.048,-0.025,-0.27
374,-0.042,-0.011,-0.252
375,-0.036,0.004,-0.221
376,-0.035,0.022,-0.177
377,-0.015,0.04,-0.109
378,0.024,0.057,-0.011
379,0.072,0.072,0.116
380,0.085,0.086,0.258
381,0.1,0.097,0.407
382,0.137,0.105,0.549
383,0.178,0.11,0.658
384,0.228,0.111,0.704
385,0.156,0.109,0.633
386,0.103,0.103,0.506
387,0.09,0.093,0.364
388,0.082,0.079,0.217
389,0.051,0.063,0.075
390,0.003,0.043,-0.048
391,-0.032,0.022,-0.136
392,-0.042,0.0,-0.194
393,-0.047,-0.022,-0.23
394,-0.049,-0.042,-0.252
395,-0.047,-0.06,-0.264
396,-0.051,-0.072,-0.273
397,-0.052,-0.077,-0.277
398,-0.055,-0.073,-0.281
399,-0.053,-0.057,-0.281
400,-0.044,-0.026,-0.278
