lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.495,0.535,0.86
2,0.171,0.375,0.655
3,0.035,0.242,0.441
4,0.028,0.135,0.244
5,0.07,0.049,0.074
6,0.017,-0.017,-0.072
7,-0.026,-0.066,-0.178
8,-0.055,-0.1,-0.248
9,-0.056,-0.122,-0.293
10,-0.054,-0.133,-0.319
11,-0.052,-0.135,-0.332
12,-0.061,-0.13,-0.34
13,-0.06,-0.119,-0.342
14,-0.064,-0.103,-0.343
15,-0.062,-0.085,-0.343
16,-0.055,-0.064,-0.342
17,-0.069,-0.041,-0.342
18,-0.072,-0.019,-0.338
19,-0.069,0.003,-0.328
20,-0.057,0.024,-0.309
21,-0.037,0.043,-0.272
22,-0.064,0.061,-0.217
23,-0.047,0.076,-0.13
24,-0.0,0.088,-0.01
25,0.078,0.097,0.151
26,0.213,0.09,0.358
27,0.313,0.089,0.581
28,0.142,0.094,0.748
29,0.042,0.098,0.858
30,0.053,0.098,0.856
31,0.198,0.093,0.743
32,0.32,0.089,0.567
33,0.146,0.087,0.339
34,0.033,0.082,0.142
35,-0.025,0.062,-0.012
36,-0.03,0.036,-0.126
37,-0.015,0.011,-0.209
38,-0.035,-0.008,-0.269
39,-0.051,-0.024,-0.305
40,-0.059,-0.039,-0.324
41,-0.066,-0.053,-0.335
42,-0.07,-0.062,-0.339
43,-0.064,-0.068,-0.34
44,-0.067,-0.069,-0.341
45,-0.067,-0.066,-0.341
46,-0.067,-0.06,-0.34
47,-0.067,-0.051,-0.338
48,-0.062,-0.036,-0.331
49,-0.067,-0.017,-0.318
50,-0.065,0.004,-0.292
51,-0.055,0.024,-0.248
52,-0.02,0.041,-0.175
53,0.052,0.051,-0.065
54,0.053,0.065,0.074
55,0.021,0.082,0.242
56,0.059,0.098,0.436
57,0.183,0.106,0.64
58,0.395,0.104,0.821
59,0.471,0.104,0.89
60,0.217,0.105,0.781
61,0.041,0.101,0.603
62,-0.029,0.088,0.409
63,0.035,0.071,0.229
64,0.071,0.056,0.068
65,-0.007,0.047,-0.073
66,-0.043,0.034,-0.173
67,-0.051,0.015,-0.239
68,-0.044,-0.005,-0.283
69,-0.043,-0.023,-0.311
70,-0.048,-0.037,-0.325
71,-0.062,-0.048,-0.333
72,-0.066,-0.058,-0.336
73,-0.065,-0.065,-0.337
74,-0.062,-0.068,-0.338
75,-0.063,-0.067,-0.337
76,-0.075,-0.061,-0.337
77,-0.074,-0.052,-0.333
78,-0.067,-0.039,-0.324
79,-0.053,-0.026,-0.305
80,-0.023,-0.01,-0.267
81,-0.024,0.011,-0.211
82,-0.019,0.033,-0.127
83,0.017,0.052,-0.01
84,0.102,0.06,0.147
85,0.227,0.058,0.345
86,0.204,0.059,0.54
87,0.036,0.064,0.694
88,-0.038,0.068,0.792
89,0.019,0.066,0.791
90,0.213,0.059,0.697
91,0.223,0.056,0.523
92,0.055,0.055,0.312
93,-0.019,0.045,0.134
94,-0.044,0.026,-0.01
95,-0.017,0.006,-0.118
96,-0.007,-0.012,-0.2
97,-0.042,-0.025,-0.261
98,-0.065,-0.037,-0.298
99,-0.062,-0.049,-0.317
100,-0.065,-0.059,-0.327
101,-0.064,-0.066,-0.331
102,-0.069,-0.069,-0.333
103,-0.075,-0.069,-0.335
104,-0.076,-0.065,-0.335
105,-0.077,-0.058,-0.334
106,-0.066,-0.049,-0.331
107,-0.063,-0.037,-0.325
108,-0.066,-0.022,-0.313
109,-0.054,-0.006,-0.287
110,-0.046,0.009,-0.245
111,-0.013,0.018,-0.175
112,0.048,0.025,-0.068
113,0.042,0.037,0.064
114,0.002,0.052,0.22
115,0.04,0.064,0.401
116,0.163,0.067,0.592
117,0.348,0.065,0.76
118,0.272,0.066,0.803
119,0.048,0.066,0.718
120,-0.02,0.061,0.573
121,-0.032,0.047,0.398
122,0.058,0.032,0.231
123,0.05,0.022,0.071
124,-0.01,0.018,-0.064
125,-0.046,0.007,-0.16
126,-0.066,-0.008,-0.229
127,-0.058,-0.024,-0.275
128,-0.048,-0.037,-0.302
129,-0.056,-0.047,-0.318
130,-0.066,-0.055,-0.326
131,-0.074,-0.062,-0.33
132,-0.074,-0.067,-0.331
133,-0.072,-0.069,-0.331
134,-0.074,-0.068,-0.332
135,-0.072,-0.062,-0.33
136,-0.067,-0.054,-0.326
137,-0.061,-0.044,-0.318
138,-0.046,-0.033,-0.3
139,-0.032,-0.02,-0.265
140,-0.034,-0.003,-0.211
141,-0.021,0.014,-0.131
142,0.024,0.028,-0.02
143,0.118,0.031,0.129
144,0.196,0.032,0.309
145,0.105,0.037,0.481
146,-0.068,0.043,0.628
147,-0.096,0.046,0.734
148,0.028,0.042,0.749
149,0.213,0.037,0.673
150,0.146,0.035,0.503
151,0.013,0.033,0.31
152,-0.026,0.023,0.145
153,-0.029,0.006,0.008
154,0.005,-0.009,-0.099
155,0.012,-0.02,-0.183
156,-0.029,-0.026,-0.247
157,-0.054,-0.034,-0.286
158,-0.063,-0.043,-0.308
159,-0.067,-0.051,-0.319
160,-0.065,-0.057,-0.324
161,-0.075,-0.06,-0.327
162,-0.077,-0.06,-0.328
163,-0.078,-0.058,-0.328
164,-0.073,-0.054,-0.327
165,-0.067,-0.048,-0.324
166,-0.072,-0.038,-0.32
167,-0.063,-0.027,-0.307
168,-0.052,-0.014,-0.284
169,-0.021,-0.005,-0.241
170,0.019,-0.001,-0.174
171,0.05,0.005,-0.077
172,0.021,0.017,0.043
173,-0.005,0.031,0.186
174,0.02,0.042,0.353
175,0.15,0.043,0.538
176,0.277,0.042,0.699
177,0.114,0.044,0.745
178,-0.072,0.045,0.69
179,-0.088,0.039,0.568
180,0.002,0.028,0.415
181,0.105,0.019,0.256
182,0.067,0.015,0.092
183,0.007,0.012,-0.043
184,-0.03,0.002,-0.142
185,-0.037,-0.012,-0.213
186,-0.034,-0.026,-0.264
187,-0.041,-0.037,-0.294
188,-0.06,-0.046,-0.311
189,-0.068,-0.053,-0.319
190,-0.075,-0.06,-0.322
191,-0.073,-0.065,-0.324
192,-0.068,-0.066,-0.324
193,-0.074,-0.064,-0.324
194,-0.073,-0.059,-0.322
195,-0.068,-0.052,-0.319
196,-0.061,-0.043,-0.31
197,-0.046,-0.034,-0.293
198,-0.035,-0.023,-0.262
199,-0.024,-0.009,-0.211
200,-0.007,0.006,-0.137
201,0.024,0.015,-0.035
202,0.081,0.016,0.103
203,0.114,0.019,0.268
204,-0.018,0.028,0.426
205,-0.101,0.038,0.578
206,-0.064,0.041,0.694
207,0.117,0.039,0.74
208,0.246,0.036,0.68
209,0.134,0.035,0.518
210,0.012,0.033,0.338
211,-0.013,0.022,0.174
212,0.012,0.008,0.035
213,0.037,-0.003,-0.08
214,0.009,-0.008,-0.172
215,-0.026,-0.013,-0.238
216,-0.053,-0.021,-0.279
217,-0.07,-0.032,-0.302
218,-0.075,-0.042,-0.314
219,-0.076,-0.05,-0.319
220,-0.078,-0.056,-0.321
221,-0.08,-0.059,-0.322
222,-0.077,-0.06,-0.321
223,-0.07,-0.059,-0.32
224,-0.065,-0.055,-0.318
225,-0.067,-0.049,-0.313
226,-0.061,-0.042,-0.301
227,-0.046,-0.034,-0.279
228,-0.025,-0.027,-0.24
229,0.013,-0.023,-0.177
230,0.027,-0.013,-0.089
231,-0.029,0.001,0.018
232,-0.026,0.017,0.155
233,0.027,0.025,0.321
234,0.135,0.026,0.508
235,0.165,0.027,0.666
236,-0.013,0.031,0.732
237,-0.101,0.033,0.71
238,-0.07,0.029,0.602
239,0.089,0.023,0.456
240,0.165,0.018,0.289
241,0.08,0.017,0.114
242,0.009,0.013,-0.026
243,-0.022,0.002,-0.129
244,-0.03,-0.012,-0.205
245,-0.033,-0.026,-0.258
246,-0.05,-0.036,-0.29
247,-0.068,-0.045,-0.307
248,-0.069,-0.053,-0.314
249,-0.073,-0.06,-0.317
250,-0.069,-0.064,-0.318
251,-0.065,-0.064,-0.318
252,-0.069,-0.062,-0.318
253,-0.071,-0.057,-0.317
254,-0.065,-0.05,-0.314
255,-0.053,-0.042,-0.306
256,-0.037,-0.034,-0.289
257,-0.037,-0.022,-0.261
258,-0.041,-0.008,-0.215
259,-0.027,0.004,-0.146
260,-0.003,0.012,-0.05
261,0.048,0.016,0.083
262,0.044,0.025,0.239
263,-0.049,0.037,0.4
264,-0.029,0.049,0.568
265,0.018,0.053,0.699
266,0.23,0.051,0.771
267,0.271,0.051,0.716
268,0.127,0.053,0.552
269,0.038,0.049,0.372
270,0.001,0.036,0.201
271,0.036,0.022,0.054
272,0.041,0.011,-0.069
273,-0.01,0.005,-0.168
274,-0.049,-0.003,-0.235
275,-0.055,-0.015,-0.275
276,-0.065,-0.029,-0.298
277,-0.068,-0.042,-0.31
278,-0.073,-0.052,-0.315
279,-0.076,-0.059,-0.317
280,-0.076,-0.065,-0.318
281,-0.077,-0.067,-0.317
282,-0.072,-0.068,-0.316
283,-0.07,-0.065,-0.314
284,-0.067,-0.059,-0.31
285,-0.062,-0.051,-0.3
286,-0.062,-0.041,-0.28
287,-0.046,-0.031,-0.244
288,-0.012,-0.021,-0.183
289,-0.021,-0.006,-0.103
290,-0.055,0.012,0.001
291,-0.029,0.028,0.14
292,0.056,0.036,0.31
293,0.215,0.038,0.51
294,0.177,0.041,0.67
295,-0.013,0.047,0.753
296,-0.067,0.048,0.749
297,-0.005,0.044,0.648
298,0.159,0.04,0.497
299,0.189,0.038,0.312
300,0.084,0.04,0.128
301,0.017,0.032,-0.016
302,-0.021,0.016,-0.125
303,-0.03,-0.002,-0.204
304,-0.036,-0.02,-0.255
305,-0.059,-0.033,-0.288
306,-0.073,-0.045,-0.304
307,-0.075,-0.056,-0.312
308,-0.078,-0.065,-0.315
309,-0.07,-0.07,-0.316
310,-0.072,-0.071,-0.316
311,-0.07,-0.069,-0.315
312,-0.065,-0.064,-0.314
313,-0.062,-0.056,-0.311
314,-0.056,-0.047,-0.304
315,-0.047,-0.035,-0.29
316,-0.051,-0.018,-0.263
317,-0.055,-0.001,-0.219
318,-0.049,0.016,-0.154
319,-0.013,0.025,-0.057
320,0.056,0.032,0.079
321,0.003,0.045,0.231
322,-0.047,0.06,0.401
323,0.015,0.072,0.578
324,0.162,0.076,0.732
325,0.388,0.076,0.819
326,0.304,0.077,0.747
327,0.132,0.078,0.577
328,0.05,0.071,0.389
329,0.019,0.058,0.208
330,0.048,0.043,0.055
331,0.032,0.032,-0.073
332,-0.019,0.024,-0.17
333,-0.051,0.011,-0.234
334,-0.06,-0.005,-0.273
335,-0.067,-0.022,-0.296
336,-0.066,-0.037,-0.307
337,-0.071,-0.049,-0.312
338,-0.073,-0.058,-0.314
339,-0.073,-0.064,-0.315
340,-0.072,-0.068,-0.314
341,-0.067,-0.068,-0.312
342,-0.068,-0.065,-0.312
343,-0.065,-0.058,-0.307
344,-0.057,-0.048,-0.297
345,-0.048,-0.037,-0.278
346,-0.039,-0.025,-0.243
347,-0.03,-0.01,-0.187
348,-0.047,0.011,-0.108
349,-0.034,0.032,0.002
350,0.011,0.049,0.147
351,0.107,0.053,0.326
352,0.257,0.055,0.53
353,0.134,0.059,0.685
354,0.009,0.063,0.78
355,-0.008,0.063,0.772
356,0.079,0.06,0.663
357,0.224,0.056,0.503
358,0.16,0.056,0.303
359,0.061,0.055,0.12
360,-0.006,0.041,-0.023
361,-0.036,0.018,-0.129
362,-0.039,-0.005,-0.206
363,-0.045,-0.025,-0.255
364,-0.063,-0.04,-0.286
365,-0.069,-0.054,-0.301
366,-0.077,-0.066,-0.309
367,-0.076,-0.073,-0.312
368,-0.061,-0.077,-0.311
369,-0.068,-0.076,-0.312
370,-0.072,-0.071,-0.312
371,-0.07,-0.063,-0.311
372,-0.068,-0.053,-0.308
373,-0.058,-0.039,-0.301
374,-0.058,-0.021,-0.288
375,-0.055,-0.001,-0.261
376,-0.062,0.022,-0.219
377,-0.048,0.045,-0.154
378,0.004,0.067,-0.054
379,0.049,0.087,0.08
380,-0.003,0.105,0.233
381,0.016,0.12,0.411
382,0.122,0.131,0.592
383,0.322,0.138,0.754
384,0.541,0.141,0.839
385,0.323,0.138,0.738
386,0.121,0.131,0.563
387,0.024,0.119,0.371
388,0.034,0.103,0.195
389,0.057,0.082,0.045
390,0.011,0.058,-0.081
391,-0.037,0.031,-0.173
392,-0.058,0.003,-0.232
393,-0.06,-0.025,-0.269
394,-0.06,-0.051,-0.291
395,-0.061,-0.074,-0.301
396,-0.07,-0.091,-0.307
397,-0.067,-0.099,-0.308
398,-0.07,-0.096,-0.309
399,-0.066,-0.078,-0.309
400,-0.061,-0.041,-0.307
