lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.542,0.545,0.86
2,0.169,0.386,0.65
3,0.022,0.253,0.437
4,0.024,0.146,0.245
5,0.07,0.059,0.078
6,0.05,-0.008,-0.065
7,0.004,-0.058,-0.169
8,-0.049,-0.093,-0.241
9,-0.052,-0.116,-0.283
10,-0.043,-0.128,-0.307
11,-0.046,-0.131,-0.322
12,-0.064,-0.127,-0.331
13,-0.074,-0.117,-0.336
14,-0.075,-0.102,-0.337
15,-0.062,-0.083,-0.335
16,-0.05,-0.062,-0.333
17,-0.06,-0.04,-0.333
18,-0.073,-0.018,-0.329
19,-0.068,0.004,-0.318
20,-0.048,0.026,-0.298
21,-0.026,0.046,-0.261
22,-0.052,0.064,-0.207
23,-0.052,0.079,-0.124
24,0.007,0.092,-0.004
25,0.121,0.102,0.16
26,0.248,0.096,0.362
27,0.299,0.094,0.573
28,0.118,0.098,0.729
29,-0.042,0.102,0.825
30,0.015,0.101,0.83
31,0.227,0.096,0.734
32,0.355,0.093,0.565
33,0.219,0.092,0.345
34,0.062,0.086,0.146
35,-0.024,0.068,-0.01
36,-0.031,0.041,-0.124
37,-0.018,0.016,-0.203
38,-0.031,-0.002,-0.261
39,-0.056,-0.017,-0.297
40,-0.071,-0.031,-0.317
41,-0.07,-0.045,-0.326
42,-0.061,-0.056,-0.331
43,-0.06,-0.063,-0.333
44,-0.071,-0.065,-0.335
45,-0.079,-0.063,-0.336
46,-0.075,-0.059,-0.334
47,-0.06,-0.051,-0.329
48,-0.047,-0.038,-0.32
49,-0.047,-0.021,-0.306
50,-0.057,-0.001,-0.281
51,-0.045,0.017,-0.237
52,0.008,0.03,-0.163
53,0.065,0.038,-0.055
54,0.035,0.052,0.078
55,-0.028,0.072,0.238
56,-0.012,0.09,0.421
57,0.166,0.098,0.625
58,0.388,0.096,0.799
59,0.449,0.096,0.866
60,0.221,0.096,0.766
61,-0.004,0.091,0.588
62,-0.054,0.077,0.399
63,0.028,0.059,0.225
64,0.085,0.046,0.069
65,0.03,0.039,-0.069
66,-0.032,0.031,-0.17
67,-0.056,0.015,-0.236
68,-0.042,-0.004,-0.276
69,-0.037,-0.022,-0.301
70,-0.047,-0.036,-0.317
71,-0.063,-0.046,-0.326
72,-0.074,-0.053,-0.331
73,-0.066,-0.059,-0.331
74,-0.059,-0.062,-0.33
75,-0.057,-0.061,-0.33
76,-0.067,-0.056,-0.329
77,-0.074,-0.047,-0.325
78,-0.068,-0.037,-0.314
79,-0.043,-0.027,-0.293
80,-0.012,-0.012,-0.256
81,-0.022,0.008,-0.202
82,-0.031,0.031,-0.122
83,0.014,0.05,-0.006
84,0.155,0.057,0.155
85,0.234,0.055,0.344
86,0.173,0.056,0.528
87,-0.003,0.062,0.673
88,-0.114,0.065,0.756
89,0.005,0.062,0.766
90,0.203,0.056,0.682
91,0.254,0.054,0.517
92,0.113,0.054,0.311
93,-0.009,0.046,0.127
94,-0.048,0.027,-0.015
95,-0.025,0.006,-0.12
96,-0.006,-0.011,-0.196
97,-0.027,-0.022,-0.253
98,-0.053,-0.03,-0.289
99,-0.065,-0.039,-0.309
100,-0.063,-0.049,-0.319
101,-0.057,-0.057,-0.323
102,-0.065,-0.06,-0.326
103,-0.076,-0.059,-0.329
104,-0.082,-0.056,-0.329
105,-0.074,-0.051,-0.327
106,-0.058,-0.045,-0.322
107,-0.054,-0.034,-0.315
108,-0.053,-0.02,-0.302
109,-0.053,-0.005,-0.278
110,-0.027,0.005,-0.235
111,0.022,0.01,-0.163
112,0.058,0.014,-0.061
113,0.018,0.024,0.062
114,-0.045,0.04,0.209
115,-0.004,0.052,0.386
116,0.181,0.056,0.58
117,0.332,0.054,0.735
118,0.267,0.054,0.78
119,0.035,0.053,0.698
120,-0.113,0.046,0.548
121,-0.073,0.032,0.383
122,0.036,0.018,0.22
123,0.064,0.011,0.068
124,0.016,0.007,-0.063
125,-0.05,-0.002,-0.161
126,-0.07,-0.015,-0.226
127,-0.053,-0.031,-0.268
128,-0.045,-0.045,-0.294
129,-0.057,-0.053,-0.311
130,-0.071,-0.059,-0.32
131,-0.076,-0.063,-0.324
132,-0.066,-0.065,-0.324
133,-0.055,-0.064,-0.323
134,-0.06,-0.06,-0.323
135,-0.066,-0.052,-0.322
136,-0.073,-0.043,-0.319
137,-0.062,-0.034,-0.309
138,-0.046,-0.024,-0.29
139,-0.038,-0.011,-0.257
140,-0.035,0.007,-0.204
141,-0.012,0.026,-0.126
142,0.054,0.038,-0.016
143,0.159,0.04,0.132
144,0.205,0.039,0.303
145,0.075,0.042,0.464
146,-0.075,0.049,0.602
147,-0.099,0.053,0.698
148,0.069,0.05,0.724
149,0.232,0.046,0.657
150,0.189,0.043,0.496
151,0.067,0.042,0.306
152,-0.041,0.031,0.134
153,-0.053,0.013,0.001
154,-0.014,-0.003,-0.102
155,-0.009,-0.014,-0.183
156,-0.029,-0.02,-0.241
157,-0.051,-0.027,-0.277
158,-0.055,-0.035,-0.298
159,-0.05,-0.044,-0.309
160,-0.051,-0.052,-0.315
161,-0.069,-0.056,-0.32
162,-0.077,-0.057,-0.322
163,-0.08,-0.057,-0.322
164,-0.071,-0.054,-0.32
165,-0.059,-0.049,-0.315
166,-0.059,-0.04,-0.31
167,-0.061,-0.029,-0.298
168,-0.054,-0.019,-0.276
169,-0.018,-0.013,-0.234
170,0.019,-0.011,-0.168
171,0.032,-0.005,-0.077
172,-0.009,0.006,0.035
173,-0.032,0.021,0.173
174,0.015,0.03,0.341
175,0.174,0.031,0.526
176,0.269,0.03,0.674
177,0.094,0.03,0.716
178,-0.095,0.029,0.66
179,-0.135,0.024,0.544
180,-0.047,0.014,0.397
181,0.073,0.007,0.242
182,0.081,0.005,0.088
183,0.027,0.005,-0.043
184,-0.039,-0.003,-0.142
185,-0.047,-0.016,-0.209
186,-0.037,-0.03,-0.256
187,-0.036,-0.041,-0.284
188,-0.058,-0.048,-0.302
189,-0.068,-0.053,-0.311
190,-0.065,-0.058,-0.315
191,-0.058,-0.062,-0.316
192,-0.052,-0.062,-0.316
193,-0.06,-0.06,-0.316
194,-0.066,-0.054,-0.315
195,-0.068,-0.048,-0.311
196,-0.059,-0.04,-0.302
197,-0.043,-0.032,-0.285
198,-0.041,-0.021,-0.256
199,-0.044,-0.007,-0.207
200,-0.024,0.007,-0.137
201,0.043,0.014,-0.036
202,0.097,0.013,0.098
203,0.094,0.014,0.253
204,-0.041,0.022,0.406
205,-0.123,0.03,0.55
206,-0.063,0.035,0.665
207,0.126,0.035,0.717
208,0.262,0.034,0.664
209,0.156,0.034,0.51
210,0.012,0.031,0.328
211,-0.039,0.021,0.163
212,-0.011,0.007,0.029
213,0.024,-0.004,-0.08
214,0.008,-0.009,-0.168
215,-0.024,-0.012,-0.231
216,-0.057,-0.02,-0.272
217,-0.061,-0.031,-0.293
218,-0.06,-0.042,-0.304
219,-0.065,-0.051,-0.31
220,-0.077,-0.058,-0.315
221,-0.083,-0.061,-0.316
222,-0.076,-0.063,-0.315
223,-0.064,-0.062,-0.313
224,-0.056,-0.058,-0.309
225,-0.057,-0.051,-0.304
226,-0.061,-0.042,-0.293
227,-0.058,-0.034,-0.272
228,-0.027,-0.028,-0.234
229,-0.007,-0.023,-0.176
230,-0.019,-0.012,-0.095
231,-0.051,0.005,0.01
232,-0.035,0.021,0.143
233,0.067,0.031,0.312
234,0.169,0.032,0.495
235,0.162,0.033,0.639
236,0.012,0.037,0.702
237,-0.115,0.039,0.676
238,-0.073,0.036,0.582
239,0.093,0.029,0.447
240,0.195,0.027,0.286
241,0.132,0.028,0.118
242,0.039,0.026,-0.022
243,-0.019,0.016,-0.126
244,-0.022,-0.001,-0.197
245,-0.032,-0.016,-0.249
246,-0.047,-0.027,-0.28
247,-0.067,-0.036,-0.298
248,-0.075,-0.045,-0.307
249,-0.071,-0.053,-0.311
250,-0.066,-0.059,-0.312
251,-0.062,-0.062,-0.311
252,-0.069,-0.063,-0.312
253,-0.073,-0.06,-0.31
254,-0.068,-0.056,-0.305
255,-0.052,-0.051,-0.296
256,-0.042,-0.042,-0.281
257,-0.042,-0.03,-0.255
258,-0.054,-0.016,-0.213
259,-0.036,-0.004,-0.147
260,0.019,0.003,-0.05
261,0.046,0.007,0.075
262,0.017,0.016,0.223
263,-0.075,0.03,0.383
264,-0.108,0.043,0.539
265,0.038,0.049,0.679
266,0.24,0.049,0.753
267,0.299,0.05,0.704
268,0.152,0.051,0.548
269,0.002,0.047,0.364
270,-0.022,0.034,0.195
271,0.026,0.019,0.054
272,0.055,0.01,-0.063
273,0.015,0.005,-0.159
274,-0.028,0.001,-0.226
275,-0.048,-0.009,-0.265
276,-0.052,-0.022,-0.287
277,-0.057,-0.035,-0.299
278,-0.068,-0.044,-0.307
279,-0.075,-0.051,-0.31
280,-0.081,-0.056,-0.311
281,-0.076,-0.059,-0.31
282,-0.066,-0.059,-0.308
283,-0.059,-0.056,-0.305
284,-0.063,-0.05,-0.3
285,-0.071,-0.041,-0.292
286,-0.055,-0.033,-0.271
287,-0.027,-0.025,-0.235
288,-0.011,-0.015,-0.18
289,-0.023,0.0,-0.104
290,-0.041,0.02,-0.001
291,0.006,0.037,0.137
292,0.118,0.045,0.313
293,0.224,0.046,0.504
294,0.16,0.049,0.653
295,-0.016,0.054,0.728
296,-0.11,0.055,0.713
297,-0.008,0.051,0.629
298,0.158,0.046,0.488
299,0.211,0.045,0.312
300,0.129,0.046,0.134
301,0.018,0.038,-0.013
302,-0.021,0.022,-0.118
303,-0.015,0.002,-0.191
304,-0.029,-0.015,-0.243
305,-0.057,-0.028,-0.277
306,-0.073,-0.038,-0.294
307,-0.073,-0.048,-0.302
308,-0.069,-0.056,-0.306
309,-0.064,-0.062,-0.307
310,-0.066,-0.064,-0.307
311,-0.069,-0.062,-0.307
312,-0.072,-0.058,-0.306
313,-0.064,-0.052,-0.302
314,-0.05,-0.044,-0.294
315,-0.042,-0.032,-0.279
316,-0.049,-0.017,-0.255
317,-0.054,-0.001,-0.214
318,-0.028,0.012,-0.149
319,0.025,0.019,-0.052
320,0.065,0.025,0.079
321,0.004,0.036,0.226
322,-0.079,0.052,0.389
323,-0.031,0.065,0.561
324,0.176,0.07,0.718
325,0.36,0.07,0.799
326,0.296,0.071,0.731
327,0.122,0.072,0.567
328,-0.012,0.064,0.377
329,-0.02,0.048,0.205
330,0.034,0.032,0.058
331,0.049,0.023,-0.064
332,0.001,0.016,-0.16
333,-0.048,0.006,-0.225
334,-0.05,-0.009,-0.262
335,-0.045,-0.026,-0.283
336,-0.05,-0.04,-0.295
337,-0.065,-0.051,-0.303
338,-0.076,-0.058,-0.307
339,-0.079,-0.062,-0.308
340,-0.073,-0.063,-0.307
341,-0.059,-0.061,-0.304
342,-0.058,-0.054,-0.302
343,-0.063,-0.044,-0.298
344,-0.063,-0.032,-0.288
345,-0.047,-0.019,-0.269
346,-0.029,-0.007,-0.234
347,-0.023,0.009,-0.18
348,-0.034,0.031,-0.104
349,-0.026,0.055,0.001
350,0.059,0.071,0.148
351,0.2,0.076,0.33
352,0.299,0.079,0.526
353,0.15,0.082,0.67
354,-0.014,0.087,0.754
355,-0.027,0.088,0.744
356,0.126,0.084,0.654
357,0.262,0.08,0.502
358,0.219,0.08,0.308
359,0.113,0.078,0.126
360,0.014,0.063,-0.02
361,-0.024,0.037,-0.123
362,-0.027,0.011,-0.195
363,-0.042,-0.011,-0.245
364,-0.06,-0.028,-0.275
365,-0.075,-0.043,-0.291
366,-0.072,-0.055,-0.299
367,-0.064,-0.065,-0.302
368,-0.058,-0.071,-0.303
369,-0.067,-0.072,-0.304
370,-0.076,-0.069,-0.304
371,-0.078,-0.062,-0.303
372,-0.072,-0.052,-0.299
373,-0.058,-0.039,-0.291
374,-0.052,-0.021,-0.277
375,-0.053,0.001,-0.253
376,-0.055,0.024,-0.213
377,-0.015,0.047,-0.146
378,0.028,0.069,-0.048
379,0.035,0.089,0.081
380,-0.003,0.107,0.233
381,-0.006,0.122,0.405
382,0.111,0.133,0.586
383,0.369,0.14,0.75
384,0.544,0.143,0.824
385,0.332,0.141,0.727
386,0.096,0.134,0.552
387,0.006,0.122,0.365
388,0.021,0.106,0.195
389,0.059,0.086,0.048
390,0.035,0.062,-0.076
391,-0.014,0.036,-0.166
392,-0.05,0.008,-0.225
393,-0.055,-0.02,-0.26
394,-0.052,-0.047,-0.28
395,-0.057,-0.071,-0.292
396,-0.071,-0.088,-0.299
397,-0.079,-0.098,-0.303
398,-0.076,-0.097,-0.303
399,-0.068,-0.081,-0.302
400,-0.059,-0.047,-0.3
