gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2585,1100,0.630885899066925,37.1772041320801,68.8967971801758,3670144,2585,809,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-01 20:42:50.232965,96.06463324818422,45.169993062121584,38.90698467327211,0.007351314158631616,6.0,-45.18,1.5732132722552272,-45.63,1.3009,2.0878,3.1866,0.6852,0.5045,0.4323,0.2637989669725626,0
100994,npp,1352,3959,0.12500000053837662,37.1732215881348,68.9009780883789,3670176,1352,3147,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-01 22:22:58.822012,-67.97141475518124,68.36133400444288,55.41235661814767,3.2099865706392074e-06,22.0,68.3,3.3166247903554,68.08,1.2002,2.0586,3.044,0.6949,0.8475,0.0869,0.0869,0
101110,npp,1807,550,1.29247570037842,37.1766777038574,68.9029769897461,3670144,1812,343,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-02 20:23:52.767603,92.87237716873166,60.26564719091565,50.262335479585076,0.022226384376977357,3.0,-60.25,2.4157378735459294,-60.55,1.5894,2.3598,3.7687,0.6062,0.9887,0.7835,0.27404432348151586,0
101119,npp,725,3447,0.466938376426697,37.1770820617676,68.9018478393555,3670144,727,2793,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-02 22:04:19.149095,-71.31647103791185,58.53918143410167,49.06527588491694,0.002411440880264292,19.0,58.5,2.253202848596432,58.17,1.3149,1.8075,3.0684,0.7914,0.8356,0.3696,0.31432685146613826,0
101243,npp,69,2919,1.2858419418335,37.1705131530762,68.9024505615234,3670144,69,2354,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-03 21:45:35.917527,-73.7643794105434,43.462971915575814,37.53280171078127,0.01625904023318615,16.0,43.44,1.4867838833500562,42.93,0.8753,1.6722,2.7615,0.8555,1.1707,1.1,0.7273230858853001,0
101365,npp,2455,2379,1.87834417819977,37.175407409668,68.8975219726562,3670144,2455,1924,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-04 21:26:49.127797,-76.89586083990827,19.66181300351455,17.336488477702638,0.04331827203723606,13.0,19.61,1.0837787002826917,18.9,1.0274,1.6713,2.5856,0.8559,1.6216,1.6077,0.614792687139831,0
101490,npp,1726,1835,3.03902912139893,37.176139831543,68.8998260498047,3670144,1726,1411,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-05 21:07:58.781651,96.31176828822224,11.526790909225387,10.193339710861475,0.0875809997918464,10.0,-11.52,1.015504800579495,-12.25,1.162,1.5257,2.4504,0.9376,2.9207,2.8494,0.8419373042078129,0
101613,npp,986,1286,4.55488681793213,37.1746101379395,68.8956909179688,3670144,986,964,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-06 20:49:06.657728,96.59421541370212,38.38942789175827,33.364830470327334,0.14823931599339485,7.0,-38.4,1.357151599901897,-38.89,1.3247,2.0474,3.3522,0.6987,3.2781,3.1825,-0.21532484344503677,0
101736,npp,217,731,4.45288562774658,37.1766662597656,68.9027481079102,3670144,217,513,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-07 20:30:10.978345,93.94845438730499,55.961815176931914,47.211834377408074,0.09335125351147745,4.0,-55.96,2.0682789409984763,-56.32,1.5946,2.7484,4.0348,0.5205,2.2547,2.3177,0.17797609327226604,0
101866,npp,1509,3098,0.12500000244252418,37.1757545471191,68.9022369384766,3670144,1510,2484,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-08 21:51:48.796928,-72.91477768896856,49.281595859834844,42.164819406427,0.054459230964847824,17.0,49.25,1.7549928774784245,48.8,1.2938,2.0524,3.1203,0.697,0.3323,0.0871,-1.1611715984436692,0
101994,npp,833,2560,1.49497497081757,37.1722221374512,68.9003524780273,3670144,834,2070,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-09 21:33:03.788078,-75.98848950501315,28.72847368600803,25.194835553000036,0.035664818567285136,14.0,28.71,1.184412938166907,28.0,1.1572,1.7701,2.4339,0.8082,1.1982,1.2082,0.39071911948729676,0
102117,npp,129,2018,0.863277733325958,37.1706352233887,68.8977203369141,3670144,128,1585,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-10 21:14:15.213583,116.65068879162926,0.8915925456653357,0.7896233488946511,0.01928262825398392,11.0,-0.97,1.0,-1.76,0.8755,1.4305,2.1927,1.0,0.8633,0.8633,0.4213187827416775,0
102240,npp,2453,1471,0.76866888999939,37.174617767334,68.8980178833008,3670144,2453,1103,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-11 20:55:23.076629,98.41425343996218,30.463710691435395,26.68022038769737,0.007189398703103783,8.0,-30.49,1.184412938166907,-31.09,1.1994,1.9746,3.0825,0.7245,0.4124,0.5569,0.3921102655146761,0
102360,npp,1693,915,0.348393306136131,37.1752128601074,68.9022598266602,3670144,1692,681,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-12 20:36:27.381959,94.877306037847,50.98324197093427,43.47988053273562,0.0009006954669605134,5.0,-50.99,1.847645286154319,-51.38,1.4868,2.346,3.7707,0.6098,0.3494,0.2124,0.2124,0
102369,npp,510,3790,0.852436125278473,37.1747283935547,68.9016723632812,3670144,507,3051,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-12 22:16:41.307772,-68.92775166847913,65.50354333819715,53.70567013193285,0.007586669094138019,21.0,65.45,3.0,65.17,1.3509,2.0479,3.4988,0.6985,1.032,0.5954,0.4215043465135294,0
102482,npp,905,366,0.444865792989731,37.1740036010742,68.8966903686523,3670176,905,203,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-13 20:17:29.912994,92.14575741544391,64.0237163566095,52.76438430903863,2.2777821017922276e-07,2.0,-64.01,2.7445598364131496,-64.26,1.4932,2.9111,4.9868,0.4914,0.532,0.2186,0.2186,0
102489,npp,2944,3274,0.494104295969009,37.1736373901367,68.9010925292969,3670144,2948,2620,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-13 21:57:59.852321,-71.49463017252938,54.25248719968664,45.95761650544203,0.0022589453909591085,18.0,54.22,1.9513309067639726,53.84,1.0558,1.8271,2.9281,0.783,0.7474,0.3869,0.3351222329619457,0
102610,npp,2276,2739,0.1657227426767349,37.1777839660645,68.9002990722656,3670176,2277,2197,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-14 21:39:16.615687,-74.92234244044957,36.639680678750054,31.907626514747452,0.00020019197542826985,15.0,36.62,1.357151599901897,36.05,1.106,1.8217,2.6592,0.7853,0.2103,0.1301,0.1301,0
102732,npp,1581,2200,0.226779729127884,37.1724510192871,68.9008331298828,3670176,1581,1760,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-15 21:20:28.040868,-76.05208229247111,9.680174112617147,8.564458174836963,1.993185062529441e-08,12.0,9.63,1.0,8.87,0.8928,1.3679,2.0549,1.0458,0.2894,0.2372,0.2372,0
102853,npp,858,1654,0.18497160449624062,37.1720962524414,68.9018020629883,3670176,858,1248,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-16 21:01:37.691402,97.90309275657182,21.45386843745421,18.900653909179372,3.483206054897426e-13,9.0,-21.47,1.0837787002826917,-22.185,1.0729,1.7297,2.6645,0.827,0.0052,0.153,0.153,0
102972,npp,91,1100,0.33860045671463,37.1724662780762,68.901237487793,3670176,90,808,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-17 20:42:43.785269,95.61880721994407,45.17172913995443,38.911316825574524,1.8534566268387137e-17,6.0,-45.18,1.5732132722552272,-45.63,1.3009,2.0878,3.1866,0.6852,0.3187,0.232,0.232,0
102980,npp,1945,3960,0.306669279932976,37.1753540039062,68.8996505737305,3670176,1945,3147,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-17 22:22:52.373868,-68.044818674017,68.37404556110155,55.42498379867295,8.728525743332655e-09,22.0,68.32,3.3166247903554,68.08,1.2002,2.0586,3.044,0.6949,0.9023,0.2131,0.2131,0
103091,npp,2383,549,0.528718143701553,37.1742248535156,68.9018630981445,3670176,2388,342,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-18 20:23:46.321670,92.99553446818457,60.27360613319882,50.27198229164389,6.145988730140396e-21,3.0,-60.27,2.4157378735459294,-60.55,1.5894,2.3598,3.7687,0.6062,0.6725,0.3205,0.3205,0
103701,npp,2739,3619,0.5861451923847201,37.1771354675293,68.8992614746094,3670176,2742,2935,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-23 22:10:23.794930,-70.14854244000014,62.247897843642654,51.614432754244866,3.749599629553075e-20,20.0,62.21,2.6065528283652384,61.91,1.3341,2.3977,4.3859,0.5966,0.7355,0.3497,0.3497,0
104054,npp,688,2016,0.26048040390014604,37.1767959594727,68.8970489501953,3670176,688,1584,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-26 21:14:05.236183,72.37312351815666,1.2613197250756776,1.1171000377871512,5.11995289171733e-16,11.0,-1.08,1.0,-1.76,0.8755,1.4305,2.1927,1.0,0.2605,0.2605,0.2605,0
104295,npp,1081,3790,0.12500000019618923,37.1757926940918,68.9034042358398,3670176,1081,3051,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-04-28 22:16:33.147909,-69.14129766683641,65.49491647005163,53.70252645093998,1.6175596548402664e-15,21.0,65.45,3.0,65.17,1.3509,2.0479,3.4988,0.6985,0.7896,0.0873,0.0873,0
105575,npp,2128,2198,0.55124169588089,37.17724609375,68.9006271362305,3670144,2128,1758,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-05-01 21:20:18.151873,-74.54203920760479,9.577622423155114,8.47416963689313,0.0011371847867464532,12.0,9.51,1.0,8.87,0.8928,1.3679,2.0549,1.0458,0.6139,0.5765,0.5504343459992286,0
105748,npp,1403,1652,0.948005676269531,37.1738548278809,68.9023208618164,3670144,1403,1246,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-05-02 21:01:27.822274,97.5995082882753,21.566537584280173,18.999443249606003,0.010718368631175751,9.0,-21.58,1.0837787002826917,-22.185,1.0729,1.7297,2.6645,0.827,0.7093,0.784,0.5383219963465449,0
105927,npp,649,1098,2.19833326339722,37.1778869628906,68.9038619995117,3670144,649,807,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-05-03 20:42:33.938267,95.67862726829141,45.24009056593112,38.96728784774356,0.03159668005218289,6.0,-45.25,1.5732132722552272,-45.63,1.3009,2.0878,3.1866,0.6852,1.5008,1.5063,0.7820657863418977,0
106297,npp,1196,2916,0.12500000390337052,37.1770973205566,68.898681640625,3670144,1195,2352,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-05-05 21:45:17.891722,-73.35404592240403,43.35547151891351,37.44935424990423,0.08119132904517971,16.0,43.33,1.4867838833500562,42.93,0.8753,1.6722,2.7615,0.8555,0.3899,0.1069,-1.7541036956344596,0
107573,npp,491,1466,0.401542603969574,37.1746063232422,68.8965225219727,3670176,491,1100,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-05-13 20:55:01.660581,97.29351494762311,30.716376854400202,26.897372899940585,0.0004649230824011563,8.0,-30.73,1.184412938166907,-31.09,1.1994,1.9746,3.0825,0.7245,0.1024,0.2909,0.2909,0
107921,npp,1990,361,0.417049676179886,37.1762580871582,68.8987350463867,3670176,1991,200,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-05-15 20:17:08.550800,92.32035789792751,64.11245003456591,52.82357332239814,1.741256913888663e-11,2.0,-64.1,2.7445598364131496,-64.26,1.4932,2.9111,4.9868,0.4914,0.5218,0.2049,0.2049,0
122799,npp,324,1085,0.345598116517067,37.171947479248,68.9002456665039,3670176,325,797,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-07-22 20:41:40.991398,95.94364211448914,45.70603859910058,39.334733806512695,5.755626351771424e-25,6.0,-45.69,1.5732132722552272,-45.63,1.3009,2.0878,3.1866,0.6852,0.3231,0.2368,0.2368,0
123685,npp,1813,1272,0.249320179224014,37.1720581054688,68.9000244140625,3670176,1813,950,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-07-27 20:47:59.305888,97.20270136153789,38.95883236616552,33.83517893600913,2.4360770216749657e-11,7.0,-38.97,1.4276677814245327,-38.89,1.3247,2.0474,3.3522,0.6987,0.171,0.1742,0.1742,0
123865,npp,1047,717,0.12746304855681956,37.1715049743652,68.9035415649414,3670176,1047,498,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-07-28 20:29:03.642574,94.061500108477,56.32894728438684,47.47549616527375,5.64803755506615e-05,4.0,-56.32,2.0682789409984763,-56.32,1.5946,2.7484,4.0348,0.5205,0.1633,0.0663,0.0663,0
124044,npp,251,171,1.69517779350281,37.1778221130371,68.9013137817383,3670144,250,82,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-07-29 20:10:04.422083,91.16219412445365,67.5419813172875,54.92433368287867,0.007642221555762492,1.0,-67.51,3.1865100272627664,-67.52,1.8195,3.4034,5.0555,0.4203,0.8945,0.7125,0.5373310167429672,0
124232,npp,1671,2544,1.1149120330810551,37.1752738952637,68.896354675293,3670144,1671,2059,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-07-30 21:31:56.491622,-75.67142920182418,27.970068543578208,24.541916786899524,0.007035252561711612,14.0,27.95,1.184412938166907,28.0,1.1572,1.7701,2.4339,0.8082,0.8774,0.901,0.7397434819575182,0
124409,npp,953,2003,1.87528312206268,37.177318572998,68.9032592773438,3670144,953,1571,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-07-31 21:13:07.940973,83.96560748869125,1.9421889487224875,1.7199282712547106,0.043251215297044995,11.0,-1.82,1.0,-1.76,0.8755,1.4305,2.1927,1.0,1.8753,1.8753,0.8839297089225799,0
129830,npp,224,1456,4.24010419845581,37.1777763366699,68.9010772705078,3670144,226,1093,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-01 20:54:15.832028,96.56048212011683,31.192037619472107,27.30024680658169,0.11447373697482885,8.0,-31.18,1.2365102219381485,-31.09,1.1994,1.9746,3.0825,0.7245,3.2627,3.0719,0.44802316403026765,0
130018,npp,2539,900,4.7116641998291,37.1783447265625,68.9001007080078,3670144,2539,672,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-02 20:35:21.944717,94.69366320867083,51.42017056166646,43.811875623965946,0.12458517185292316,5.0,-51.41,1.847645286154319,-51.38,1.4868,2.346,3.7707,0.6098,2.7109,2.8731,0.01745681782561892,0
130207,npp,1754,353,4.11747574806213,37.1740913391113,68.903190612793,3670144,1753,194,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-03 20:16:24.502971,92.13422555186652,64.2772695300527,52.922566441482125,0.0965435865855996,2.0,-64.26,2.7445598364131496,-64.26,1.4932,2.9111,4.9868,0.4914,1.8701,2.0234,-0.1894960510749648,0
130409,npp,60,2724,2.50404357910156,37.1753425598145,68.9015579223633,3670144,60,2186,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-04 21:38:11.231958,-74.57523023666582,36.036701880973446,31.40037397141062,0.07838216462244797,15.0,36.01,1.2937979144666532,36.05,1.106,1.8217,2.6592,0.7853,1.9579,1.9663,0.1696857586807854,0
130597,npp,2439,2186,2.06708693504333,37.1770286560059,68.9008255004883,3670144,2439,1746,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-05 21:19:24.461516,-76.52186162514222,8.835627731598482,7.818215235395792,0.061748623611718706,12.0,8.81,1.0,8.87,0.8928,1.3679,2.0549,1.0458,2.1298,2.1618,0.7464466846502229,0
130785,npp,1719,1640,1.9504953622818,37.1755599975586,68.9001007080078,3670144,1719,1236,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-06 21:00:34.135542,98.99689641250626,22.197241284570104,19.546951836326013,0.04415846912146584,9.0,-22.21,1.0837787002826917,-22.185,1.0729,1.7297,2.6645,0.827,1.6342,1.6131,0.6009343513396763,0
130960,npp,955,1086,1.63316237926483,37.1740913391113,68.8998107910156,3670144,954,798,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-07 20:41:40.250585,95.92971503124085,45.654561654822515,39.29592061145261,0.02816048240226763,6.0,-45.66,1.5732132722552272,-45.63,1.3009,2.0878,3.1866,0.6852,1.1416,1.119,0.47352760242036485,0
131139,npp,179,536,1.38182508945465,37.173885345459,68.8999786376953,3670144,181,331,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-08 20:22:44.588924,93.32234702490663,60.56994422469119,50.4718270618863,0.015335361090896385,3.0,-60.55,2.4157378735459294,-60.55,1.5894,2.3598,3.7687,0.6062,1.0257,0.8377,0.4861949316673192,0
131150,npp,2171,3433,1.4308568239212,37.177921295166,68.8972778320312,3670144,2170,2780,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-08 22:03:09.192296,-71.0800498356291,58.20631263086335,48.83099125221706,0.02500721105836777,19.0,58.17,2.253202848596432,58.17,1.3149,1.8075,3.0684,0.7914,1.2634,1.1324,0.5592044045536374,0
131326,npp,1515,2905,0.12500000097921693,37.1780052185059,68.901252746582,3670144,1515,2343,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-09 21:44:25.988549,-73.36216160859483,42.936857407904135,37.106341345668945,0.014267613436828619,16.0,42.93,1.4867838833500562,42.93,0.8753,1.6722,2.7615,0.8555,0.3899,0.1069,-0.22013099759639065,0
131504,npp,831,2366,0.595971971750259,37.1740036010742,68.9032516479492,3670144,831,1912,196611,3866755,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-10 21:25:39.227243,-75.50771762745252,18.925063131761544,16.69278623757494,0.006549113666189327,13.0,18.9,1.0442604737599883,18.9,1.0274,1.6713,2.5856,0.8559,0.4008,0.5101,0.35998637482302587,0
131858,npp,2452,1273,0.473982483148575,37.1761817932129,68.8990173339844,3670176,2453,952,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-12 20:47:58.587064,97.08305974869683,38.922233386990854,33.80730464858663,0.0001446730513222973,7.0,-38.93,1.357151599901897,-38.89,1.3247,2.0474,3.3522,0.6987,0.2711,0.3312,0.3312,0
132035,npp,1685,717,0.237759791314602,37.1727867126465,68.8970260620117,3670176,1686,499,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-13 20:29:02.927434,94.06333121005298,56.32828172630758,47.47944390530215,3.6696196469005798e-09,4.0,-56.32,2.0682789409984763,-56.32,1.5946,2.7484,4.0348,0.5205,0.2167,0.1238,0.1238,0
132048,npp,555,3606,0.545170158147812,37.17626953125,68.9016723632812,3670176,554,2925,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-13 22:09:22.192570,-70.11852650408522,61.98649965719921,51.437077756991016,0.00021400489547205608,20.0,61.95,2.5331140255951103,61.91,1.3341,2.3977,4.3859,0.5966,0.6992,0.3253,0.3253,0
132209,npp,872,171,0.620041340589523,37.175422668457,68.8965454101562,3670176,872,83,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-14 20:10:03.708300,91.21106592670193,67.5401329483391,54.928750089718555,4.402045509432959e-15,1.0,-67.51,3.1865100272627664,-67.52,1.8195,3.4034,5.0555,0.4203,0.5571,0.2606,0.2606,0
132221,npp,2981,3084,0.380814284086227,37.174934387207,68.89697265625,3670176,2982,2475,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-14 21:50:40.766216,-73.0036169073642,48.85106976525209,41.82932659678145,7.888390092020127e-08,17.0,48.83,1.7549928774784245,48.8,1.2938,2.0524,3.1203,0.697,0.4781,0.2654,0.2654,0
132397,npp,2289,2546,0.571915119886398,37.1773719787598,68.8994674682617,3670176,2290,2060,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-15 21:31:55.784104,-76.03726075310968,28.058639521265583,24.61966046366561,1.0738348117177032e-14,14.0,28.05,1.184412938166907,28.0,1.1572,1.7701,2.4339,0.8082,0.4189,0.4622,0.4622,0
132578,npp,1586,2004,0.395108759403229,37.1761322021484,68.8987503051758,3670176,1586,1572,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-16 21:13:07.244922,107.10631599293907,1.726095927785641,1.528677202134456,3.233043039751824e-21,11.0,-1.76,1.0,-1.76,0.8755,1.4305,2.1927,1.0,0.3951,0.3951,0.3951,0
132758,npp,856,1457,0.474348545074463,37.1730346679688,68.8991165161133,3670176,856,1093,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-17 20:54:15.144432,98.01321180318611,31.114605189663347,27.236068541107233,1.9835176463518694e-26,8.0,-31.13,1.2365102219381485,-31.09,1.1994,1.9746,3.0825,0.7245,0.2173,0.3437,0.3437,0
132939,npp,98,901,0.462224692106247,37.1718940734863,68.8994827270508,3670176,100,672,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-18 20:35:21.265194,95.48483741809444,51.38365827175176,43.78753953864826,7.7356290711138395e-28,5.0,-51.38,1.847645286154319,-51.38,1.4868,2.346,3.7707,0.6098,0.411,0.2819,0.2819,0
132949,npp,1990,3777,0.802933394908905,37.1749992370605,68.8984603881836,3670176,1991,3044,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-18 22:15:35.192558,-69.33128232004154,65.26982583042967,53.561165428328934,2.204885791034194e-25,21.0,65.23,3.0,65.17,1.3509,2.0479,3.4988,0.6985,1.0155,0.5609,0.5609,0
133118,npp,2382,353,0.415163785219193,37.1737480163574,68.9039611816406,3670176,2379,194,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-19 20:16:22.046221,92.13977761852946,64.27552210623995,52.926426630695396,5.388237887089529e-28,2.0,-64.26,2.7445598364131496,-64.26,1.4932,2.9111,4.9868,0.4914,0.5211,0.204,0.204,0
133131,npp,1353,3261,0.1250000004086041,37.1758651733398,68.8977584838867,3670176,1353,2605,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-19 21:56:53.766286,-71.88539410772917,53.89290148340362,45.69027363143643,4.652727093588954e-28,18.0,53.86,1.9513309067639726,53.84,1.0558,1.8271,2.9281,0.783,0.5583,0.0979,0.0979,0
133316,npp,687,2725,0.240584045648575,37.1712913513184,68.9003143310547,3670176,686,2187,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-20 21:38:08.777964,-73.90240536953036,36.07033161855502,31.431132707981703,4.300319341097867e-29,15.0,36.05,1.2937979144666532,36.05,1.106,1.8217,2.6592,0.7853,0.2084,0.1889,0.1889,0
133495,npp,3064,2187,0.13435703609138727,37.1768226623535,68.9040908813477,3670176,3064,1747,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-21 21:19:22.010575,-77.68037999628162,8.894579153599915,7.870774923702646,2.6696797006061863e-28,12.0,8.87,1.0,8.87,0.8928,1.3679,2.0549,1.0458,0.197,0.1405,0.1405,0
133674,npp,2327,1640,0.395213782787323,37.1738243103027,68.8967819213867,3670176,2327,1237,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-22 21:00:31.687224,98.36462990825298,22.20792838606411,19.55731247581332,1.2483465093652114e-25,9.0,-22.21,1.0837787002826917,-22.185,1.0729,1.7297,2.6645,0.827,0.1992,0.3269,0.3269,0
133855,npp,1577,1086,0.347020119428635,37.1765098571777,68.8985824584961,3670176,1577,798,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-23 20:41:37.804540,95.6783313535213,45.66287287908513,39.3050404616167,3.3004565519939138e-21,6.0,-45.66,1.5732132722552272,-45.63,1.3009,2.0878,3.1866,0.6852,0.324,0.2378,0.2378,0
133868,npp,347,3948,0.393469244241714,37.1740226745605,68.9036712646484,3670176,346,3141,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-23 22:21:46.393956,-68.04538105370436,68.17162934159818,55.3087786882676,3.7868915977227876e-27,22.0,68.12,3.3166247903554,68.08,1.2002,2.0586,3.044,0.6949,0.9285,0.2734,0.2734,0
134036,npp,799,535,0.40074160695076,37.1740913391113,68.9001007080078,3670176,804,331,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-24 20:22:40.364126,92.91113107835109,60.586563913500704,50.48690058858226,2.298591714483761e-15,3.0,-60.58,2.4157378735459294,-60.55,1.5894,2.3598,3.7687,0.6062,0.6196,0.2429,0.2429,0
134047,npp,2792,3435,0.564635008573532,37.1757583618164,68.9030990600586,3670176,2792,2781,196611,3866787,1582538,afg_stations_2138_440,37.17499577,68.90001991,2138,440,afg_stations,2012-08-24 22:03:06.746181,-70.99430370997167,58.24244154915672,48.860162161481796,5.1832810754716267e-23,19.0,58.22,2.253202848596432,58.17,1.3149,1.8075,3.0684,0.7914,0.8789,0.4469,0.4469,0
