lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.677,0.671,0.849
2,0.41,0.507,0.651
3,0.246,0.368,0.459
4,0.168,0.253,0.287
5,0.14,0.16,0.142
6,0.106,0.085,0.016
7,0.053,0.027,-0.087
8,0.024,-0.015,-0.158
9,0.007,-0.045,-0.205
10,-0.009,-0.064,-0.235
11,-0.017,-0.072,-0.253
12,-0.024,-0.073,-0.262
13,-0.026,-0.067,-0.266
14,-0.026,-0.055,-0.267
15,-0.022,-0.039,-0.266
16,-0.02,-0.02,-0.265
17,-0.021,0.001,-0.264
18,-0.022,0.023,-0.259
19,-0.014,0.045,-0.245
20,-0.003,0.068,-0.223
21,0.016,0.089,-0.184
22,0.023,0.108,-0.129
23,0.044,0.126,-0.048
24,0.083,0.14,0.062
25,0.15,0.153,0.21
26,0.236,0.153,0.385
27,0.274,0.154,0.544
28,0.245,0.156,0.656
29,0.212,0.157,0.715
30,0.204,0.155,0.709
31,0.218,0.15,0.634
32,0.207,0.143,0.501
33,0.162,0.136,0.341
34,0.112,0.125,0.184
35,0.07,0.111,0.05
36,0.046,0.093,-0.054
37,0.027,0.073,-0.133
38,0.005,0.055,-0.191
39,-0.014,0.037,-0.228
40,-0.022,0.02,-0.248
41,-0.025,0.004,-0.259
42,-0.023,-0.009,-0.263
43,-0.023,-0.02,-0.264
44,-0.03,-0.028,-0.267
45,-0.036,-0.032,-0.269
46,-0.031,-0.034,-0.266
47,-0.024,-0.031,-0.262
48,-0.02,-0.025,-0.252
49,-0.014,-0.015,-0.236
50,-0.015,-0.002,-0.212
51,-0.009,0.01,-0.171
52,0.011,0.021,-0.101
53,0.03,0.03,-0.008
54,0.03,0.039,0.103
55,0.026,0.048,0.234
56,0.032,0.055,0.377
57,0.081,0.06,0.52
58,0.14,0.062,0.632
59,0.17,0.062,0.671
60,0.128,0.062,0.611
61,0.08,0.059,0.492
62,0.038,0.054,0.352
63,0.038,0.048,0.213
64,0.044,0.043,0.087
65,0.022,0.039,-0.026
66,0.002,0.034,-0.113
67,-0.004,0.026,-0.171
68,-0.007,0.016,-0.211
69,-0.012,0.006,-0.235
70,-0.02,-0.002,-0.251
71,-0.026,-0.009,-0.259
72,-0.026,-0.015,-0.263
73,-0.026,-0.02,-0.263
74,-0.024,-0.025,-0.263
75,-0.022,-0.028,-0.262
76,-0.023,-0.029,-0.261
77,-0.026,-0.029,-0.257
78,-0.027,-0.027,-0.247
79,-0.022,-0.025,-0.228
80,-0.012,-0.022,-0.195
81,-0.012,-0.016,-0.146
82,-0.016,-0.009,-0.078
83,-0.007,-0.003,0.015
84,0.014,0.001,0.137
85,0.029,0.002,0.273
86,0.001,0.003,0.395
87,-0.026,0.005,0.492
88,-0.042,0.006,0.551
89,-0.004,0.006,0.556
90,0.06,0.005,0.505
91,0.072,0.006,0.393
92,0.036,0.007,0.249
93,-0.013,0.006,0.106
94,-0.029,0.002,-0.006
95,-0.012,-0.004,-0.087
96,-0.004,-0.008,-0.149
97,-0.009,-0.011,-0.196
98,-0.016,-0.012,-0.225
99,-0.021,-0.013,-0.242
100,-0.019,-0.014,-0.25
101,-0.019,-0.016,-0.254
102,-0.019,-0.017,-0.256
103,-0.021,-0.018,-0.258
104,-0.027,-0.019,-0.26
105,-0.028,-0.02,-0.259
106,-0.025,-0.021,-0.256
107,-0.026,-0.022,-0.25
108,-0.031,-0.023,-0.239
109,-0.031,-0.023,-0.218
110,-0.024,-0.024,-0.18
111,-0.011,-0.026,-0.122
112,-0.014,-0.026,-0.049
113,-0.033,-0.025,0.04
114,-0.049,-0.022,0.148
115,-0.033,-0.02,0.275
116,0.022,-0.02,0.409
117,0.061,-0.022,0.504
118,0.047,-0.022,0.529
119,-0.018,-0.021,0.47
120,-0.088,-0.022,0.359
121,-0.09,-0.025,0.244
122,-0.061,-0.027,0.134
123,-0.033,-0.029,0.032
124,-0.028,-0.028,-0.058
125,-0.031,-0.026,-0.13
126,-0.028,-0.026,-0.179
127,-0.02,-0.025,-0.21
128,-0.016,-0.025,-0.23
129,-0.014,-0.024,-0.241
130,-0.016,-0.024,-0.248
131,-0.017,-0.023,-0.251
132,-0.021,-0.024,-0.254
133,-0.023,-0.024,-0.255
134,-0.028,-0.024,-0.256
135,-0.032,-0.025,-0.256
136,-0.029,-0.025,-0.251
137,-0.029,-0.026,-0.243
138,-0.026,-0.027,-0.226
139,-0.024,-0.027,-0.199
140,-0.03,-0.026,-0.16
141,-0.036,-0.025,-0.102
142,-0.023,-0.026,-0.02
143,0.01,-0.029,0.088
144,0.039,-0.034,0.211
145,-0.017,-0.038,0.311
146,-0.067,-0.039,0.391
147,-0.098,-0.039,0.44
148,-0.092,-0.039,0.447
149,-0.051,-0.04,0.403
150,-0.033,-0.039,0.313
151,-0.043,-0.038,0.192
152,-0.044,-0.038,0.079
153,-0.042,-0.039,-0.016
154,-0.032,-0.039,-0.089
155,-0.023,-0.038,-0.145
156,-0.024,-0.036,-0.188
157,-0.027,-0.033,-0.216
158,-0.027,-0.032,-0.232
159,-0.026,-0.031,-0.242
160,-0.025,-0.03,-0.247
161,-0.03,-0.029,-0.251
162,-0.035,-0.029,-0.253
163,-0.037,-0.029,-0.254
164,-0.035,-0.029,-0.253
165,-0.028,-0.029,-0.249
166,-0.027,-0.03,-0.243
167,-0.029,-0.029,-0.234
168,-0.027,-0.03,-0.216
169,-0.029,-0.032,-0.186
170,-0.024,-0.037,-0.138
171,-0.027,-0.041,-0.073
172,-0.043,-0.043,0.005
173,-0.053,-0.043,0.102
174,-0.054,-0.043,0.212
175,-0.029,-0.044,0.327
176,-0.009,-0.046,0.414
177,-0.047,-0.046,0.442
178,-0.092,-0.047,0.408
179,-0.104,-0.048,0.336
180,-0.071,-0.049,0.249
181,-0.033,-0.049,0.149
182,-0.026,-0.046,0.047
183,-0.035,-0.043,-0.045
184,-0.038,-0.04,-0.114
185,-0.033,-0.039,-0.164
186,-0.023,-0.037,-0.198
187,-0.028,-0.035,-0.222
188,-0.032,-0.032,-0.237
189,-0.035,-0.029,-0.245
190,-0.033,-0.027,-0.248
191,-0.03,-0.026,-0.248
192,-0.028,-0.025,-0.248
193,-0.03,-0.024,-0.249
194,-0.032,-0.024,-0.248
195,-0.03,-0.024,-0.245
196,-0.023,-0.024,-0.235
197,-0.011,-0.025,-0.219
198,-0.008,-0.026,-0.196
199,-0.012,-0.026,-0.162
200,-0.016,-0.027,-0.111
201,-0.014,-0.029,-0.039
202,-0.002,-0.032,0.055
203,-0.023,-0.035,0.154
204,-0.064,-0.035,0.254
205,-0.094,-0.035,0.344
206,-0.083,-0.036,0.413
207,-0.043,-0.037,0.445
208,-0.012,-0.039,0.417
209,-0.03,-0.04,0.329
210,-0.049,-0.04,0.215
211,-0.053,-0.041,0.104
212,-0.037,-0.043,0.01
213,-0.022,-0.042,-0.069
214,-0.02,-0.04,-0.133
215,-0.028,-0.036,-0.181
216,-0.037,-0.034,-0.214
217,-0.038,-0.033,-0.231
218,-0.037,-0.033,-0.241
219,-0.035,-0.032,-0.246
220,-0.037,-0.031,-0.249
221,-0.037,-0.03,-0.25
222,-0.036,-0.029,-0.25
223,-0.034,-0.029,-0.249
224,-0.03,-0.029,-0.247
225,-0.031,-0.029,-0.242
226,-0.027,-0.029,-0.232
227,-0.024,-0.03,-0.216
228,-0.013,-0.032,-0.185
229,-0.007,-0.034,-0.139
230,-0.012,-0.034,-0.079
231,-0.02,-0.033,-0.0
232,-0.037,-0.031,0.094
233,-0.043,-0.031,0.206
234,-0.036,-0.031,0.327
235,-0.038,-0.031,0.419
236,-0.07,-0.031,0.462
237,-0.098,-0.031,0.444
238,-0.075,-0.031,0.389
239,-0.027,-0.032,0.308
240,0.022,-0.032,0.208
241,0.019,-0.03,0.093
242,-0.009,-0.028,-0.013
243,-0.034,-0.027,-0.095
244,-0.028,-0.029,-0.15
245,-0.023,-0.031,-0.189
246,-0.024,-0.032,-0.214
247,-0.028,-0.032,-0.229
248,-0.027,-0.032,-0.238
249,-0.028,-0.032,-0.242
250,-0.029,-0.03,-0.244
251,-0.029,-0.028,-0.245
252,-0.03,-0.025,-0.245
253,-0.03,-0.022,-0.244
254,-0.03,-0.019,-0.241
255,-0.025,-0.016,-0.233
256,-0.02,-0.014,-0.22
257,-0.016,-0.011,-0.198
258,-0.018,-0.008,-0.164
259,-0.013,-0.005,-0.111
260,0.004,-0.003,-0.032
261,0.006,-0.001,0.064
262,-0.016,0.002,0.172
263,-0.033,0.007,0.286
264,-0.036,0.012,0.394
265,-0.001,0.015,0.488
266,0.06,0.016,0.542
267,0.09,0.016,0.52
268,0.076,0.015,0.427
269,0.033,0.014,0.297
270,0.015,0.01,0.171
271,0.01,0.006,0.058
272,0.008,0.002,-0.036
273,0.001,-0.001,-0.112
274,-0.012,-0.004,-0.167
275,-0.02,-0.008,-0.202
276,-0.022,-0.012,-0.222
277,-0.023,-0.015,-0.234
278,-0.025,-0.017,-0.241
279,-0.028,-0.018,-0.244
280,-0.029,-0.018,-0.246
281,-0.026,-0.017,-0.245
282,-0.024,-0.014,-0.244
283,-0.023,-0.011,-0.242
284,-0.023,-0.007,-0.237
285,-0.022,-0.002,-0.229
286,-0.02,0.003,-0.213
287,-0.002,0.008,-0.179
288,0.014,0.014,-0.128
289,0.014,0.021,-0.062
290,0.023,0.029,0.027
291,0.047,0.037,0.14
292,0.075,0.042,0.274
293,0.095,0.045,0.409
294,0.083,0.047,0.513
295,0.048,0.048,0.566
296,0.027,0.048,0.564
297,0.048,0.045,0.503
298,0.074,0.042,0.401
299,0.072,0.039,0.272
300,0.046,0.036,0.137
301,0.02,0.029,0.019
302,0.002,0.019,-0.071
303,-0.002,0.007,-0.136
304,-0.009,-0.004,-0.182
305,-0.018,-0.012,-0.211
306,-0.024,-0.019,-0.228
307,-0.028,-0.024,-0.237
308,-0.026,-0.028,-0.24
309,-0.025,-0.029,-0.241
310,-0.026,-0.027,-0.242
311,-0.027,-0.023,-0.242
312,-0.027,-0.017,-0.241
313,-0.026,-0.009,-0.238
314,-0.022,0.0,-0.231
315,-0.016,0.011,-0.217
316,-0.016,0.023,-0.194
317,-0.009,0.035,-0.154
318,0.009,0.046,-0.092
319,0.044,0.055,-0.003
320,0.069,0.063,0.106
321,0.074,0.071,0.228
322,0.062,0.079,0.356
323,0.087,0.085,0.488
324,0.163,0.088,0.608
325,0.23,0.088,0.666
326,0.202,0.087,0.625
327,0.127,0.085,0.506
328,0.072,0.078,0.357
329,0.05,0.069,0.215
330,0.045,0.058,0.092
331,0.038,0.049,-0.013
332,0.02,0.039,-0.096
333,-0.002,0.029,-0.157
334,-0.012,0.018,-0.194
335,-0.018,0.006,-0.216
336,-0.023,-0.004,-0.229
337,-0.029,-0.013,-0.237
338,-0.033,-0.018,-0.24
339,-0.032,-0.022,-0.24
340,-0.03,-0.022,-0.239
341,-0.027,-0.019,-0.238
342,-0.021,-0.014,-0.235
343,-0.019,-0.005,-0.23
344,-0.017,0.005,-0.22
345,-0.008,0.017,-0.2
346,0.009,0.029,-0.165
347,0.031,0.043,-0.11
348,0.047,0.058,-0.036
349,0.062,0.073,0.058
350,0.091,0.084,0.179
351,0.138,0.09,0.326
352,0.172,0.094,0.472
353,0.129,0.097,0.57
354,0.096,0.099,0.624
355,0.094,0.099,0.619
356,0.125,0.096,0.558
357,0.153,0.093,0.45
358,0.143,0.088,0.308
359,0.101,0.081,0.162
360,0.059,0.069,0.037
361,0.024,0.054,-0.061
362,0.012,0.037,-0.129
363,0.002,0.022,-0.175
364,-0.011,0.01,-0.205
365,-0.02,-0.002,-0.222
366,-0.023,-0.011,-0.232
367,-0.022,-0.017,-0.235
368,-0.02,-0.02,-0.235
369,-0.025,-0.02,-0.237
370,-0.027,-0.016,-0.238
371,-0.024,-0.01,-0.236
372,-0.019,-0.002,-0.232
373,-0.01,0.009,-0.222
374,-0.004,0.022,-0.207
375,-0.002,0.035,-0.183
376,0.002,0.052,-0.143
377,0.024,0.069,-0.078
378,0.056,0.084,0.013
379,0.078,0.099,0.122
380,0.08,0.111,0.242
381,0.096,0.121,0.374
382,0.162,0.129,0.513
383,0.229,0.133,0.627
384,0.285,0.134,0.681
385,0.22,0.132,0.619
386,0.13,0.126,0.491
387,0.079,0.116,0.344
388,0.069,0.104,0.205
389,0.062,0.088,0.084
390,0.034,0.069,-0.022
391,0.005,0.049,-0.103
392,-0.005,0.028,-0.156
393,-0.009,0.007,-0.189
394,-0.015,-0.012,-0.21
395,-0.018,-0.029,-0.221
396,-0.024,-0.04,-0.229
397,-0.024,-0.046,-0.23
398,-0.024,-0.042,-0.231
399,-0.02,-0.027,-0.229
400,-0.017,0.002,-0.228
