gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2761,772,1.59272587299347,36.2416343688965,65.9295196533203,3670144,2761,556,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-01 20:43:09.804945,94.29796216237932,54.906767894293864,46.43420660267014,0.009014586172978532,5.0,-54.92,2.0682789409984763,-55.27,1.1345,1.7205,3.2768,0.7802,1.2806,1.2427,0.9729839127113916,0
100994,npp,1613,3695,0.12500000175958748,36.239860534668,65.9334487915039,3670176,1611,2989,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-01 22:23:27.290297,-69.97722163506127,63.72276494603882,52.572458939198825,2.4534453651412597e-05,21.0,63.69,2.7445598364131496,63.42,1.0519,1.5761,3.4429,0.8517,0.8137,0.1065,0.1065,0
101110,npp,1968,219,4.10542631149292,36.2410850524902,65.9298400878906,3670144,1973,110,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-02 20:24:10.560304,91.467503629324,66.70377933321207,54.42575210121599,0.0248905331153926,2.0,-66.7,3.1865100272627664,-66.93,1.7393,2.784,4.635,0.4822,1.7571,1.9795,1.2347761631438217,0
101119,npp,969,3168,1.43150866031647,36.2415504455566,65.9311218261719,3670144,969,2528,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-02 22:04:45.838142,-72.75531551050562,51.317269668313685,43.73566902172394,0.003951728676873962,18.0,51.3,1.847645286154319,50.9,0.9743,1.4355,2.7418,0.9351,1.3402,1.3387,1.2204644230915964,0
101243,npp,295,2623,1.55147016048431,36.2448043823242,65.9341125488281,3670144,296,2117,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-03 21:46:00.827294,-75.24953266510933,31.640664479421726,27.68310724162971,0.019748979803850406,15.0,31.62,1.2365102219381485,31.0,0.8119,1.3837,2.3559,0.9701,1.478,1.5051,0.9142112494322858,0
101365,npp,2666,2075,2.08358442783356,36.2450065612793,65.9303207397461,3670144,2667,1641,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-04 21:27:12.258286,-71.38636157343456,2.472869518756306,2.189815264263699,0.048504617894694735,12.0,2.39,1.0,1.615,0.8735,1.3424,2.6868,1.0,2.0836,2.0836,0.6323436136335183,0
101490,npp,1922,1522,4.03881502151489,36.2440376281738,65.9362258911133,3670144,1923,1141,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-05 21:08:21.912141,98.1428129168549,28.054827288914076,24.61445845248558,0.09446037273348673,9.0,-28.09,1.184412938166907,-28.74,0.9455,1.4789,3.2073,0.9077,3.5037,3.666,0.8397491163078534,0
101613,npp,1166,959,5.94033145904541,36.2441749572754,65.9360275268555,3670144,1165,709,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-06 20:49:26.229702,95.157025982228,49.6598325079984,42.45491585074866,0.15636588319190342,6.0,-49.69,1.7549928774784245,-50.08,1.265,2.252,3.9663,0.5961,3.444,3.5409,-1.1375614834973393,0
101620,npp,3041,3868,7.83067083358765,36.2404441833496,65.9304122924805,3670144,3045,3098,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-06 22:29:40.156727,-69.4170964945819,66.85248816019319,54.525471467642824,0.10091722096331503,22.0,66.81,3.1865100272627664,66.56,1.4092,2.3469,4.3348,0.572,3.0633,4.479,1.4595604543606302,0
101736,npp,383,403,9.88516902923584,36.2389259338379,65.9329833984375,3670144,380,229,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-07 20:30:28.771045,92.33173832741322,63.292039578671,52.28856222108302,0.09621231533481858,3.0,-63.29,2.7445598364131496,-63.56,1.427,2.5707,4.653,0.5222,4.0075,5.162,2.283331058005647,0
101866,npp,1742,2805,0.125000004242815,36.239086151123,65.9324951171875,3670144,1741,2258,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-08 21:52:13.706696,-74.05210511137213,39.2567297326975,34.0852949765027,0.05683775134386506,16.0,39.23,1.4276677814245327,38.74,0.8098,1.443,2.8076,0.9303,0.4192,0.1163,-1.5842834331810352,0
101994,npp,1049,2259,3.1791205406189,36.2427291870117,65.9322662353516,3670144,1049,1815,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-09 21:33:26.918566,-75.23111792399405,13.018465352650013,11.50778556625763,0.036159415507964726,13.0,12.98,1.015504800579495,12.19,0.7685,1.3042,2.3814,1.0293,3.1887,3.2723,2.1904116157405555,0
102117,npp,330,1706,3.70077323913574,36.2387657165527,65.9311218261719,3670144,330,1294,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-10 21:14:36.564796,98.00446134562291,18.670813637404674,16.46997781000116,0.018755008248025333,10.0,-18.7,1.0442604737599883,-19.41,0.9146,1.4984,2.8402,0.8959,3.4515,3.3155,2.754350841884895,0
102240,npp,2638,1147,1.112023591995239,36.2443771362305,65.9323577880859,3670144,2637,845,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-11 20:55:42.648605,95.77284157903712,43.57359631961999,37.62141277674111,0.006361877481058562,7.0,-43.59,1.4867838833500562,-44.03,0.9946,1.5396,3.0211,0.8719,1.0548,0.9696,0.7792528593687327,0
102249,npp,1406,4040,0.12500000391016775,36.2410621643066,65.932014465332,3670144,1403,3187,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-11 22:35:49.457282,-67.93847131402268,69.60547200225722,56.11780367611531,0.01551214828448681,23.0,69.56,3.5496478698597698,69.325,1.2761,2.09,3.8574,0.6423,0.7888,0.0803,-0.38382290708072236,0
102360,npp,1864,588,2.11917972564697,36.2405204772949,65.9311599731445,3670144,1864,376,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-12 20:36:46.953887,93.40764680449122,59.403116736416905,49.66774001893633,0.0005814463161177789,4.0,-59.4,2.3545700244418297,-59.71,1.3332,2.0946,3.4675,0.6409,1.3528,1.3581,1.3581,0
102369,npp,765,3521,0.645176708698273,36.2430534362793,65.9348678588867,3670144,763,2857,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-12 22:17:09.776047,-70.76710384211842,60.17767403502926,50.20977104945493,0.007113957868736081,20.0,60.16,2.4157378735459294,59.83,1.1129,1.6267,3.085,0.8252,0.9361,0.5324,0.31955064178508774,0
102482,npp,1061,34,6.01858997344971,36.2388114929199,65.9324722290039,3670176,1063,13,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-13 20:17:47.705694,90.85900427075036,69.71162887498777,56.16658468693756,2.483481406714324e-08,1.0,-69.7,3.5496478698597698,-69.92,1.8686,2.8434,5.5323,0.4721,2.2369,2.8414,2.8414,0
102490,npp,110,2988,1.1029186248779301,36.241455078125,65.9360046386719,3670144,109,2407,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-13 21:58:26.541324,-73.46407512701873,45.78779767228561,39.40573790671221,0.0018361651830738823,17.0,45.77,1.5732132722552272,45.3,1.0222,1.5684,2.9676,0.8559,1.0465,0.944,0.8890620051446438,0
102610,npp,2498,2441,0.590592294931412,36.243724822998,65.9357376098633,3670176,2499,1976,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-14 21:39:41.525454,-76.93892293163539,22.89218010724244,20.15210206633521,9.765337102062326e-05,14.0,22.88,1.0837787002826917,22.14,0.808,1.2128,2.1691,1.1069,0.7683,0.6537,0.6537,0
102732,npp,1787,1890,0.737683832645416,36.2412338256836,65.93505859375,3670176,1787,1463,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-15 21:20:51.171356,98.27110195973641,8.314032753707629,7.357570178197537,1.6364902078131232e-09,11.0,-8.35,1.0,-9.16,0.873,1.3643,2.9525,0.9839,0.7158,0.7258,0.7258,0
102853,npp,1048,1335,0.486612290143967,36.2454452514648,65.9303817749023,3670176,1049,1009,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-16 21:01:59.042612,97.42944348887364,36.39852753262466,31.703812601384605,2.4930222068731307e-14,8.0,-36.44,1.357151599901897,-36.96,1.0529,1.6133,2.9042,0.8321,0.5122,0.4049,0.4049,0
102972,npp,266,772,1.037037193775177,36.2435264587402,65.9361801147461,3670176,266,555,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-17 20:43:03.357249,94.41735634640827,54.89159278020336,46.42671706419126,1.783575481697749e-18,5.0,-54.92,2.0682789409984763,-55.27,1.1345,1.7205,3.2768,0.7802,1.0119,0.8091,0.8091,0
103694,npp,965,402,0.827150046825409,36.243480682373,65.9341278076172,3670176,967,228,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-23 20:30:22.323325,92.80017783567001,63.30152005731495,52.29881593731093,1.4383124982083075e-20,3.0,-63.31,2.7445598364131496,-63.56,1.427,2.5707,4.653,0.5222,0.7071,0.4319,0.4319,0
103701,npp,2988,3346,0.636524975299835,36.2424430847168,65.9339904785156,3670176,2987,2695,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-23 22:10:50.483979,-71.81316469361064,56.07981718510718,47.30486092989701,9.66326400871494e-21,19.0,56.05,2.0682789409984763,55.7,1.0304,1.816,3.5208,0.7392,0.7721,0.4705,0.4705,0
103936,npp,1611,2258,0.495639204978943,36.2421417236328,65.9310455322266,3670176,1611,1814,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-25 21:33:18.704874,-75.11117076258401,12.963975244644915,11.460355545751122,1.6031027931367426e-18,13.0,12.92,1.015504800579495,12.19,0.7685,1.3042,2.3814,1.0293,0.5462,0.5102,0.5102,0
104414,npp,679,2987,1.0147473812103271,36.2402839660645,65.9324722290039,3670176,679,2406,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-29 21:58:18.395591,-73.93161165519149,45.748663455134036,39.37589575362996,4.223264363807684e-11,17.0,45.74,1.5732132722552272,45.3,1.0222,1.5684,2.9676,0.8559,0.9905,0.8685,0.8685,0
104529,npp,3064,2439,0.53368091583252,36.2440567016602,65.9333114624023,3670176,3064,1975,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-04-30 21:39:31.616981,-76.08657691898586,22.791494604047447,20.06536014686491,2.1787886733400635e-06,14.0,22.77,1.0837787002826917,22.14,0.808,1.2128,2.1691,1.1069,0.7158,0.5907,0.5907,0
105575,npp,2335,1888,2.08623695373535,36.2389526367188,65.9342498779297,3670144,2335,1461,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-05-01 21:20:41.282372,96.22190927046336,8.453879187899096,7.4813507123408565,0.0020995666516525732,11.0,-8.47,1.0,-9.16,0.873,1.3643,2.9525,0.9839,2.0643,2.0527,1.9898810428766176,0
105748,npp,1594,1333,2.86355018615723,36.2400779724121,65.9313659667969,3670144,1594,1008,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-05-02 21:01:49.173486,97.17723145961793,36.48222779864258,31.77503275313538,0.013964962996518365,8.0,-36.52,1.357151599901897,-36.96,1.0529,1.6133,2.9042,0.8321,2.2636,2.3827,1.964868819924142,0
105927,npp,825,769,2.63731217384338,36.2424011230469,65.9304504394531,3670144,825,553,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-05-03 20:42:53.510252,94.40974578199499,54.96839974863856,46.48484342893164,0.0363837773700886,5.0,-54.99,2.0682789409984763,-55.27,1.1345,1.7205,3.2768,0.7802,1.7857,2.0577,0.969098717064161,0
106297,npp,1423,2620,0.12500000439954873,36.2445411682129,65.9313735961914,3670144,1423,2115,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-05-05 21:45:42.801497,-74.54361641687245,31.514768030231124,27.578360195949173,0.09185969619304643,15.0,31.49,1.2365102219381485,31.0,0.8119,1.3837,2.3559,0.9701,0.3244,0.1213,-2.6271387370965065,0
106654,npp,3058,1517,3.29234576225281,36.2400207519531,65.9315185546875,3670144,3058,1138,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-05-07 21:08:03.931593,98.1353791474601,28.23566226971534,24.77130925505345,0.05929745380678623,9.0,-28.32,1.184412938166907,-28.74,0.9455,1.4789,3.2073,0.9077,2.8735,2.9884,1.2142223594462653,0
106773,npp,2282,955,3.54938626289368,36.240852355957,65.9326705932617,3670144,2281,706,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-05-08 20:49:08.265887,95.37608042371491,49.77717650970534,42.5490848443815,0.037084024466919836,6.0,-49.81,1.7549928774784245,-50.08,1.265,2.252,3.9663,0.5961,2.0816,2.1157,1.006147349639368,0
106874,npp,1494,399,2.20830297470093,36.2419929504395,65.9333572387695,3670144,1495,226,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-05-09 20:30:10.823570,92.59618226153152,63.36721312999527,52.34213729654389,0.019063627497831994,3.0,-63.37,2.7445598364131496,-63.56,1.427,2.5707,4.653,0.5222,1.2104,1.1532,0.582816965262881,0
107055,npp,2849,2802,1.20197486877441,36.2425651550293,65.9300308227539,3670144,2851,2256,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-05-10 21:51:55.776439,-75.01258453939766,39.123374553690766,33.97755417428383,0.018584400185702527,16.0,39.12,1.4276677814245327,38.74,0.8098,1.443,2.8076,0.9303,1.1736,1.1182,0.56215542884503,0
107228,npp,2152,2255,0.762417852878571,36.2431945800781,65.9299850463867,3670144,2152,1812,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-05-11 21:33:07.225646,-77.15229026864418,12.78173476983639,11.300014698964336,0.009096410692090795,13.0,12.76,1.015504800579495,12.19,0.7685,1.3042,2.3814,1.0293,0.8089,0.7848,0.5126357261040703,0
107400,npp,1428,1702,0.631255805492401,36.2431411743164,65.931526184082,3670144,1428,1290,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-05-12 21:14:16.898000,98.46774274169381,18.90292796422746,16.673947870406487,0.002794973601547922,10.0,-18.92,1.0442604737599883,-19.41,0.9146,1.4984,2.8402,0.8959,0.512,0.5655,0.48187449247042097,0
107573,npp,677,1143,1.89317810535431,36.2396278381348,65.9335250854492,3670176,678,841,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-05-13 20:55:23.011796,96.72870742654855,43.69976675569954,37.72538235006935,0.0002569166849819481,7.0,-43.73,1.5732132722552272,-44.03,0.9946,1.5396,3.0211,0.8719,1.5671,1.6507,1.6507,0
108455,npp,2121,1329,0.497495383024216,36.2429161071777,65.9321060180664,3670176,2121,1004,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-05-18 21:01:35.989348,96.66523505446479,36.65782718182827,31.921532319892698,7.658851809058626e-17,8.0,-36.68,1.357151599901897,-36.96,1.0529,1.6133,2.9042,0.8321,0.5202,0.414,0.414,0
108632,npp,1351,765,1.59906113147736,36.2392044067383,65.92919921875,3670176,1351,549,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-05-19 20:42:40.327238,94.57245850686117,55.069537063085896,46.55891120205304,2.6556346905869272e-20,5.0,-55.09,2.0682789409984763,-55.27,1.1345,1.7205,3.2768,0.7802,1.2837,1.2476,1.2476,0
108802,npp,552,212,4.61793279647827,36.2389221191406,65.9340667724609,3670176,552,106,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-05-20 20:23:41.103113,91.80632244163975,66.80665339784372,54.49336149673641,2.3471208221713538e-24,2.0,-66.81,3.1865100272627664,-66.93,1.7393,2.784,4.635,0.4822,1.9179,2.2266,2.2266,0
121733,npp,2842,1130,0.645710468292236,36.2440490722656,65.9339981079102,3670176,2842,831,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-07-16 20:54:36.118583,96.25942709760348,44.152614829549385,38.08513335923519,1.5816469040999692e-14,7.0,-44.17,1.5732132722552272,-44.03,0.9946,1.5396,3.0211,0.8719,0.7742,0.563,0.563,0
121902,npp,2055,572,0.899679839611053,36.2450904846191,65.9320220947266,3670176,2056,362,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-07-17 20:35:40.452953,93.55867053191396,59.768303889059105,49.91477764495538,1.6602252626190844e-19,4.0,-59.76,2.3545700244418297,-59.71,1.3332,2.0946,3.4675,0.6409,0.8349,0.5766,0.5766,0
122077,npp,1256,20,1.66885721683502,36.239933013916,65.9353942871094,3670176,1256,6,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-07-18 20:16:41.232374,90.78257494337404,69.95479187072725,56.29219644985565,5.59691393080844e-24,1.0,-69.92,3.5496478698597698,-69.92,1.8686,2.8434,5.5323,0.4721,1.0115,0.7879,0.7879,0
122436,npp,1995,1873,0.474044680595398,36.2418403625488,65.9305038452148,3670176,1995,1447,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-07-20 21:19:46.544648,97.15879930401522,9.3456206549072,8.267978639998123,2.7638738242886335e-25,11.0,-9.34,1.0,-9.16,0.873,1.3643,2.9525,0.9839,0.4521,0.4664,0.4664,0
122615,npp,1261,1319,2.93606615066528,36.2383918762207,65.9348602294922,3670176,1260,994,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-07-21 21:00:54.445001,96.670010723367,37.068449508069115,32.260623738849915,9.561770630651894e-26,8.0,-37.08,1.357151599901897,-36.96,1.0529,1.6133,2.9042,0.8321,2.317,2.443,2.443,0
122799,npp,499,757,2.20748782157898,36.2405204772949,65.9367828369141,3670176,501,540,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-07-22 20:42:00.563380,94.63831202770888,55.2929428046657,46.71667949923697,9.133182230592664e-25,5.0,-55.3,2.0682789409984763,-55.27,1.1345,1.7205,3.2768,0.7802,1.5778,1.7223,1.7223,0
123512,npp,2746,1506,0.9565549492836,36.2407188415527,65.9352340698242,3670176,2746,1129,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-07-26 21:07:12.761080,97.39570738769177,28.83660775015851,25.284309118034166,2.4974170939667655e-16,9.0,-28.84,1.184412938166907,-28.74,0.9455,1.4789,3.2073,0.9077,0.9014,0.8683,0.8683,0
123685,npp,1993,944,1.3997049331665,36.2401809692383,65.9340972900391,3670176,1993,699,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-07-27 20:48:18.877865,95.09728779898496,50.13234783358662,42.81818469955745,3.0525806565810914e-10,6.0,-50.14,1.7549928774784245,-50.08,1.265,2.252,3.9663,0.5961,0.8567,0.8343,0.8343,0
123865,npp,1211,388,0.527489811182022,36.244815826416,65.9307556152344,3670176,1210,219,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-07-28 20:29:21.435275,92.47569882632021,63.586710828953215,52.475351331518915,0.0004381301889847074,3.0,-63.58,2.7445598364131496,-63.56,1.427,2.5707,4.653,0.5222,0.5979,0.2755,0.2755,0
124054,npp,2577,2790,0.792058825492859,36.2433815002441,65.9342956542969,3670176,2579,2245,196611,3866787,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-07-29 21:51:08.168680,-75.40706788119913,38.673593210117055,33.599624551008255,1.4511134919396468e-05,16.0,38.66,1.357151599901897,38.74,0.8098,1.443,2.8076,0.9303,0.8627,0.7368,0.7368,0
124232,npp,1887,2244,1.44003570079803,36.2409210205078,65.9342575073242,3670144,1887,1801,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-07-30 21:32:19.622114,-74.11735963377242,12.174484976828966,10.763753617742482,0.010516254848367131,13.0,12.13,1.015504800579495,12.19,0.7685,1.3042,2.3814,1.0293,1.4762,1.4822,1.16755404108359,0
124409,npp,1154,1692,2.54912543296814,36.2440414428711,65.9337692260742,3670144,1155,1281,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-07-31 21:13:31.071465,100.10562112224444,19.436085688636602,17.13825577272067,0.04986555180488783,10.0,-19.47,1.0442604737599883,-19.41,0.9146,1.4984,2.8402,0.8959,2.3486,2.2838,0.7918245210127213,0
129830,npp,410,1132,5.37863731384277,36.2414932250977,65.9324951171875,3670144,410,833,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-08-01 20:54:37.183284,96.22121243790167,44.0801275732998,38.02857531211847,0.12264462456756967,7.0,-44.1,1.5732132722552272,-44.03,0.9946,1.5396,3.0211,0.8719,3.7826,4.6896,1.020077336330635,0
130018,npp,2710,574,6.03639459609985,36.2415924072266,65.9337615966797,3670144,2711,363,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-08-02 20:35:41.516656,93.60309549221991,59.714035028175935,49.8798746637465,0.12877205134833294,4.0,-59.71,2.3545700244418297,-59.71,1.3332,2.0946,3.4675,0.6409,3.0165,3.8686,0.01574495204339854,0
130031,npp,1615,3506,0.1250000053361946,36.2423210144043,65.9342956542969,3670144,1620,2845,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-08-02 22:16:04.340241,-70.93488991530432,59.85370376531896,49.982332005747466,0.10159464954214317,20.0,59.83,2.3545700244418297,59.83,1.1129,1.6267,3.085,0.8252,0.7046,0.1032,-2.936508183843384,0
130207,npp,1909,21,4.24102687835693,36.2440223693848,65.9345016479492,3670144,1911,6,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-08-03 20:16:42.295632,90.86543836682915,69.9245566378604,56.279174182570316,0.09725249618999286,1.0,-69.91,3.5496478698597698,-69.92,1.8686,2.8434,5.5323,0.4721,1.7361,2.0022,-0.9075911149867295,0
130221,npp,963,2974,5.02520847320557,36.2407455444336,65.9370803833008,3670144,964,2396,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-08-03 21:57:22.911566,-73.93888001690665,45.30216648487069,39.01450653726825,0.09432448497721835,17.0,45.3,1.5732132722552272,45.3,1.0222,1.5684,2.9676,0.8559,3.5397,4.3011,1.4789148729857362,0
130409,npp,282,2426,4.54543924331665,36.2396583557129,65.9313735961914,3670144,282,1964,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-08-04 21:38:36.141686,-76.27971211926577,22.104199875182758,19.4657122817069,0.07958023478570901,14.0,22.08,1.0837787002826917,22.14,0.808,1.2128,2.1691,1.1069,4.4174,5.0312,2.65016229732105,0
130597,npp,2645,1876,2.60443210601807,36.2433853149414,65.9359359741211,3670144,2645,1450,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-08-05 21:19:47.592010,98.9617632138114,9.148265092928016,8.094110435393025,0.061416284995967546,11.0,-9.16,1.0,-9.16,0.873,1.3643,2.9525,0.9839,2.5825,2.5626,0.7250270080673982,0
130785,npp,1910,1321,3.63583850860596,36.2393455505371,65.9329986572266,3670144,1910,996,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-08-06 21:00:55.486761,97.19708689631365,36.99007896540004,32.197226846929446,0.043001441516770315,8.0,-37.0,1.357151599901897,-36.96,1.0529,1.6133,2.9042,0.8321,2.8327,3.0253,1.7386984487896884,0
130960,npp,1130,758,2.71136283874512,36.2433547973633,65.9360427856445,3670144,1130,541,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-08-07 20:41:59.822526,94.23512201130167,55.27041025956986,46.70324014278768,0.026712547214259,5.0,-55.27,2.0682789409984763,-55.27,1.1345,1.7205,3.2768,0.7802,1.8215,2.1155,1.3162615682083392,0
130973,npp,2,3683,3.20780396461487,36.2418022155762,65.9370727539062,3670144,5,2980,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-08-07 22:22:19.088010,-70.53696172672839,63.479567055551506,52.41621731009553,0.03738449044618169,21.0,63.46,2.7445598364131496,63.42,1.0519,1.5761,3.4429,0.8517,1.9369,2.7322,1.6136574185726746,0
131139,npp,339,205,2.78404116630554,36.2408790588379,65.9305648803711,3670144,342,102,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-08-08 20:23:02.381629,91.8496074679904,66.93993469317626,54.568542346459736,0.014075027589239626,2.0,-66.93,3.1865100272627664,-66.93,1.7393,2.784,4.635,0.4822,1.3424,1.3424,0.9212756913513876,0
131150,npp,2414,3154,0.955143392086029,36.2455139160156,65.9314498901367,3670144,2413,2520,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-08-08 22:03:35.881308,-72.48170558000963,50.90262646734807,43.41832623182338,0.024129130990034168,18.0,50.9,1.847645286154319,50.9,0.9743,1.4355,2.7418,0.9351,1.0824,0.8932,0.17125728677659424,0
131326,npp,1742,2609,0.1250000016163526,36.2427558898926,65.9368057250977,3670144,1742,2107,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-08-09 21:44:50.898326,-74.50896300646863,30.999065210758562,27.13673789170991,0.013379384527056313,15.0,31.0,1.2365102219381485,31.0,0.8119,1.3837,2.3559,0.9701,0.3244,0.1213,-0.2790106937714299,0
131504,npp,1042,2062,0.45942696928978,36.2429237365723,65.9353561401367,3670144,1042,1628,196611,3866755,2388226,afg_stations_1426_664,36.24166237,65.93335301,1426,664,afg_stations,2012-08-10 21:26:04.137018,-87.67954732984896,1.6364463740732327,1.449209866622101,0.005888732035427119,12.0,1.64,1.0,1.615,0.8735,1.3424,2.6868,1.0,0.4594,0.4594,0.283209353728581,0
