lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.662,0.635,0.835
2,0.349,0.472,0.616
3,0.19,0.34,0.425
4,0.147,0.235,0.269
5,0.114,0.152,0.126
6,0.086,0.089,0.004
7,0.067,0.043,-0.09
8,0.052,0.011,-0.16
9,0.048,-0.01,-0.208
10,0.048,-0.021,-0.237
11,0.04,-0.025,-0.258
12,0.024,-0.023,-0.275
13,0.025,-0.017,-0.281
14,0.023,-0.008,-0.285
15,0.018,0.002,-0.288
16,0.013,0.013,-0.288
17,0.002,0.024,-0.287
18,-0.004,0.034,-0.28
19,-0.0,0.043,-0.264
20,0.015,0.051,-0.236
21,0.027,0.056,-0.194
22,0.014,0.06,-0.14
23,0.024,0.061,-0.06
24,0.034,0.061,0.041
25,0.047,0.059,0.161
26,0.061,0.049,0.297
27,0.066,0.04,0.431
28,0.034,0.037,0.538
29,0.019,0.037,0.603
30,0.024,0.036,0.601
31,0.031,0.035,0.532
32,0.053,0.033,0.421
33,0.036,0.029,0.281
34,0.016,0.023,0.148
35,0.022,0.015,0.039
36,0.02,0.006,-0.053
37,0.015,-0.003,-0.128
38,0.0,-0.01,-0.187
39,-0.015,-0.015,-0.227
40,-0.024,-0.019,-0.252
41,-0.02,-0.023,-0.265
42,-0.017,-0.024,-0.273
43,-0.02,-0.022,-0.279
44,-0.027,-0.019,-0.283
45,-0.028,-0.015,-0.284
46,-0.026,-0.01,-0.282
47,-0.031,-0.005,-0.277
48,-0.025,0.002,-0.264
49,-0.026,0.01,-0.245
50,-0.024,0.017,-0.214
51,-0.019,0.024,-0.167
52,-0.01,0.031,-0.102
53,0.01,0.036,-0.012
54,0.037,0.042,0.1
55,0.084,0.048,0.235
56,0.127,0.052,0.373
57,0.143,0.055,0.496
58,0.149,0.056,0.586
59,0.148,0.057,0.62
60,0.088,0.057,0.563
61,0.037,0.054,0.446
62,0.017,0.049,0.318
63,0.017,0.043,0.191
64,0.021,0.036,0.08
65,-0.001,0.029,-0.024
66,-0.023,0.023,-0.109
67,-0.02,0.014,-0.167
68,-0.01,0.005,-0.209
69,-0.003,-0.004,-0.236
70,-0.008,-0.011,-0.256
71,-0.019,-0.017,-0.27
72,-0.028,-0.021,-0.279
73,-0.025,-0.024,-0.28
74,-0.024,-0.025,-0.281
75,-0.021,-0.024,-0.279
76,-0.024,-0.021,-0.276
77,-0.021,-0.016,-0.267
78,-0.015,-0.008,-0.25
79,-0.005,0.001,-0.224
80,0.009,0.01,-0.184
81,0.008,0.019,-0.129
82,0.013,0.027,-0.053
83,0.023,0.033,0.042
84,0.048,0.037,0.161
85,0.065,0.038,0.29
86,0.061,0.04,0.409
87,0.045,0.042,0.504
88,0.048,0.043,0.558
89,0.054,0.043,0.554
90,0.077,0.041,0.489
91,0.086,0.04,0.379
92,0.048,0.039,0.246
93,0.02,0.036,0.121
94,0.005,0.029,0.014
95,0.007,0.022,-0.07
96,0.007,0.014,-0.136
97,-0.001,0.006,-0.186
98,-0.007,0.0,-0.221
99,-0.015,-0.006,-0.244
100,-0.017,-0.012,-0.259
101,-0.015,-0.017,-0.267
102,-0.012,-0.019,-0.269
103,-0.013,-0.02,-0.27
104,-0.02,-0.02,-0.272
105,-0.024,-0.019,-0.271
106,-0.023,-0.017,-0.265
107,-0.019,-0.013,-0.253
108,-0.022,-0.008,-0.237
109,-0.019,-0.002,-0.208
110,-0.026,0.004,-0.166
111,-0.016,0.009,-0.103
112,0.01,0.014,-0.015
113,0.013,0.02,0.083
114,0.009,0.025,0.192
115,0.015,0.03,0.311
116,0.063,0.033,0.436
117,0.112,0.034,0.527
118,0.101,0.035,0.554
119,0.056,0.036,0.509
120,0.037,0.035,0.418
121,0.031,0.033,0.305
122,0.031,0.029,0.188
123,0.046,0.026,0.084
124,0.019,0.022,-0.014
125,-0.01,0.018,-0.094
126,-0.013,0.012,-0.151
127,-0.006,0.006,-0.191
128,-0.005,-0.001,-0.219
129,-0.013,-0.006,-0.241
130,-0.019,-0.011,-0.254
131,-0.025,-0.014,-0.262
132,-0.028,-0.019,-0.264
133,-0.021,-0.022,-0.263
134,-0.023,-0.025,-0.263
135,-0.023,-0.026,-0.259
136,-0.025,-0.026,-0.253
137,-0.026,-0.024,-0.241
138,-0.027,-0.021,-0.222
139,-0.021,-0.016,-0.188
140,-0.017,-0.009,-0.137
141,-0.018,-0.001,-0.073
142,-0.004,0.005,0.01
143,0.027,0.01,0.115
144,0.043,0.014,0.228
145,0.024,0.019,0.331
146,0.013,0.023,0.424
147,0.011,0.027,0.488
148,0.025,0.03,0.499
149,0.061,0.031,0.452
150,0.051,0.031,0.353
151,0.034,0.032,0.242
152,0.008,0.029,0.13
153,0.006,0.025,0.039
154,0.021,0.021,-0.035
155,0.048,0.016,-0.092
156,0.052,0.012,-0.139
157,0.032,0.008,-0.181
158,0.014,0.003,-0.21
159,0.002,-0.001,-0.229
160,-0.008,-0.005,-0.241
161,-0.019,-0.008,-0.247
162,-0.03,-0.01,-0.251
163,-0.033,-0.011,-0.252
164,-0.031,-0.012,-0.249
165,-0.029,-0.011,-0.244
166,-0.027,-0.009,-0.234
167,-0.03,-0.006,-0.219
168,-0.027,-0.002,-0.196
169,-0.019,0.0,-0.16
170,-0.012,0.003,-0.106
171,0.002,0.006,-0.032
172,0.014,0.009,0.056
173,0.024,0.014,0.153
174,0.037,0.017,0.258
175,0.061,0.02,0.365
176,0.083,0.021,0.451
177,0.049,0.023,0.48
178,0.02,0.024,0.454
179,0.021,0.025,0.39
180,0.027,0.024,0.298
181,0.035,0.022,0.197
182,0.028,0.02,0.097
183,0.007,0.017,0.005
184,-0.006,0.012,-0.069
185,-0.01,0.005,-0.127
186,-0.007,-0.002,-0.172
187,-0.014,-0.009,-0.204
188,-0.02,-0.014,-0.225
189,-0.029,-0.018,-0.238
190,-0.033,-0.022,-0.245
191,-0.025,-0.024,-0.245
192,-0.015,-0.026,-0.242
193,-0.023,-0.026,-0.244
194,-0.029,-0.024,-0.244
195,-0.03,-0.022,-0.239
196,-0.025,-0.018,-0.227
197,-0.022,-0.014,-0.208
198,-0.022,-0.009,-0.181
199,-0.016,-0.003,-0.138
200,-0.004,0.002,-0.077
201,0.008,0.007,0.0
202,0.019,0.009,0.091
203,0.021,0.012,0.19
204,0.004,0.016,0.29
205,0.001,0.018,0.386
206,0.015,0.019,0.459
207,0.057,0.019,0.491
208,0.087,0.019,0.465
209,0.056,0.018,0.377
210,0.022,0.016,0.266
211,0.004,0.012,0.157
212,-0.003,0.007,0.059
213,-0.004,0.001,-0.027
214,-0.01,-0.005,-0.097
215,-0.014,-0.009,-0.149
216,-0.021,-0.013,-0.186
217,-0.029,-0.017,-0.213
218,-0.025,-0.022,-0.228
219,-0.032,-0.025,-0.239
220,-0.034,-0.027,-0.244
221,-0.038,-0.029,-0.247
222,-0.038,-0.029,-0.247
223,-0.04,-0.028,-0.248
224,-0.031,-0.027,-0.242
225,-0.029,-0.024,-0.234
226,-0.028,-0.02,-0.22
227,-0.029,-0.017,-0.199
228,-0.021,-0.013,-0.163
229,-0.01,-0.009,-0.114
230,-0.008,-0.005,-0.05
231,-0.012,0.001,0.027
232,-0.001,0.006,0.123
233,0.027,0.009,0.239
234,0.061,0.009,0.359
235,0.066,0.009,0.455
236,0.032,0.009,0.5
237,0.007,0.009,0.489
238,-0.014,0.008,0.425
239,-0.002,0.006,0.335
240,0.019,0.003,0.231
241,0.003,0.0,0.117
242,-0.015,-0.004,0.017
243,-0.023,-0.01,-0.063
244,-0.023,-0.017,-0.127
245,-0.028,-0.023,-0.178
246,-0.034,-0.028,-0.211
247,-0.04,-0.032,-0.233
248,-0.041,-0.036,-0.245
249,-0.044,-0.039,-0.254
250,-0.041,-0.042,-0.256
251,-0.039,-0.043,-0.256
252,-0.041,-0.042,-0.257
253,-0.043,-0.041,-0.257
254,-0.044,-0.038,-0.252
255,-0.041,-0.035,-0.242
256,-0.031,-0.031,-0.222
257,-0.03,-0.026,-0.194
258,-0.026,-0.021,-0.152
259,-0.034,-0.015,-0.102
260,-0.027,-0.012,-0.033
261,-0.012,-0.009,0.057
262,-0.014,-0.006,0.16
263,-0.003,-0.003,0.277
264,0.012,0.001,0.393
265,0.02,0.004,0.485
266,0.05,0.005,0.53
267,0.059,0.006,0.501
268,0.02,0.007,0.408
269,-0.015,0.006,0.29
270,-0.012,0.003,0.182
271,0.002,-0.0,0.082
272,0.013,-0.004,-0.008
273,-0.01,-0.005,-0.092
274,-0.025,-0.007,-0.156
275,-0.024,-0.009,-0.199
276,-0.022,-0.012,-0.226
277,-0.017,-0.014,-0.242
278,-0.016,-0.016,-0.252
279,-0.017,-0.017,-0.258
280,-0.017,-0.018,-0.26
281,-0.02,-0.018,-0.262
282,-0.019,-0.017,-0.262
283,-0.02,-0.016,-0.259
284,-0.021,-0.013,-0.251
285,-0.021,-0.01,-0.237
286,-0.023,-0.006,-0.215
287,-0.019,-0.001,-0.181
288,0.002,0.003,-0.125
289,0.001,0.008,-0.061
290,0.008,0.012,0.022
291,0.021,0.016,0.126
292,0.049,0.017,0.253
293,0.07,0.017,0.382
294,0.047,0.017,0.487
295,0.013,0.018,0.544
296,-0.004,0.018,0.538
297,-0.006,0.016,0.475
298,0.027,0.013,0.386
299,0.034,0.011,0.269
300,0.019,0.009,0.148
301,0.003,0.007,0.037
302,0.002,0.003,-0.05
303,-0.004,-0.001,-0.121
304,-0.003,-0.004,-0.173
305,-0.014,-0.007,-0.211
306,-0.027,-0.01,-0.237
307,-0.033,-0.012,-0.252
308,-0.03,-0.014,-0.259
309,-0.021,-0.015,-0.261
310,-0.022,-0.015,-0.263
311,-0.021,-0.014,-0.262
312,-0.01,-0.013,-0.258
313,-0.008,-0.011,-0.252
314,-0.001,-0.009,-0.239
315,0.002,-0.005,-0.219
316,-0.004,-0.002,-0.19
317,-0.004,0.002,-0.148
318,-0.002,0.004,-0.087
319,0.008,0.005,-0.006
320,0.018,0.006,0.094
321,0.017,0.008,0.208
322,0.009,0.01,0.33
323,0.009,0.012,0.445
324,0.015,0.012,0.534
325,0.039,0.012,0.571
326,0.024,0.013,0.53
327,0.0,0.012,0.438
328,-0.004,0.007,0.324
329,-0.005,-0.002,0.205
330,-0.002,-0.011,0.093
331,-0.01,-0.017,-0.007
332,-0.023,-0.022,-0.089
333,-0.028,-0.026,-0.151
334,-0.023,-0.03,-0.193
335,-0.018,-0.032,-0.219
336,-0.017,-0.033,-0.237
337,-0.025,-0.033,-0.25
338,-0.031,-0.031,-0.258
339,-0.035,-0.029,-0.262
340,-0.037,-0.025,-0.263
341,-0.034,-0.02,-0.261
342,-0.036,-0.014,-0.259
343,-0.035,-0.006,-0.252
344,-0.036,0.002,-0.239
345,-0.031,0.01,-0.215
346,-0.017,0.017,-0.177
347,-0.003,0.025,-0.123
348,0.004,0.033,-0.053
349,0.02,0.04,0.037
350,0.064,0.045,0.153
351,0.149,0.048,0.298
352,0.19,0.049,0.434
353,0.126,0.051,0.523
354,0.043,0.052,0.565
355,0.024,0.051,0.56
356,0.037,0.05,0.5
357,0.058,0.047,0.398
358,0.051,0.044,0.268
359,0.028,0.039,0.136
360,0.017,0.03,0.025
361,0.007,0.019,-0.064
362,-0.004,0.009,-0.136
363,-0.009,0.0,-0.188
364,-0.022,-0.007,-0.226
365,-0.035,-0.013,-0.25
366,-0.033,-0.019,-0.262
367,-0.03,-0.023,-0.268
368,-0.03,-0.025,-0.272
369,-0.033,-0.026,-0.274
370,-0.032,-0.025,-0.273
371,-0.026,-0.022,-0.268
372,-0.017,-0.018,-0.26
373,-0.004,-0.013,-0.245
374,0.002,-0.005,-0.226
375,-0.002,0.004,-0.199
376,-0.013,0.011,-0.158
377,-0.012,0.018,-0.096
378,-0.002,0.024,-0.015
379,0.009,0.029,0.088
380,0.025,0.034,0.213
381,0.052,0.037,0.346
382,0.089,0.039,0.479
383,0.123,0.039,0.584
384,0.116,0.038,0.607
385,0.032,0.035,0.538
386,-0.02,0.031,0.424
387,-0.023,0.025,0.302
388,-0.012,0.018,0.183
389,-0.004,0.01,0.075
390,-0.009,0.001,-0.021
391,-0.021,-0.009,-0.101
392,-0.024,-0.018,-0.161
393,-0.022,-0.027,-0.203
394,-0.025,-0.035,-0.231
395,-0.026,-0.04,-0.249
396,-0.029,-0.043,-0.26
397,-0.032,-0.042,-0.266
398,-0.032,-0.037,-0.268
399,-0.027,-0.025,-0.266
400,-0.021,-0.006,-0.264
