lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.655,0.682,0.847
2,0.415,0.529,0.662
3,0.306,0.398,0.485
4,0.236,0.288,0.314
5,0.199,0.196,0.165
6,0.153,0.122,0.037
7,0.083,0.064,-0.074
8,0.046,0.019,-0.147
9,0.023,-0.014,-0.197
10,0.007,-0.035,-0.228
11,-0.003,-0.048,-0.246
12,-0.012,-0.052,-0.257
13,-0.015,-0.049,-0.262
14,-0.018,-0.041,-0.264
15,-0.015,-0.028,-0.264
16,-0.011,-0.012,-0.262
17,-0.011,0.007,-0.259
18,-0.011,0.028,-0.253
19,-0.004,0.049,-0.24
20,0.007,0.071,-0.216
21,0.026,0.092,-0.176
22,0.032,0.112,-0.119
23,0.054,0.13,-0.036
24,0.103,0.146,0.08
25,0.168,0.159,0.227
26,0.246,0.161,0.399
27,0.265,0.165,0.552
28,0.233,0.169,0.661
29,0.214,0.17,0.721
30,0.213,0.169,0.717
31,0.255,0.163,0.652
32,0.265,0.155,0.528
33,0.175,0.148,0.352
34,0.124,0.138,0.191
35,0.083,0.125,0.056
36,0.054,0.108,-0.05
37,0.036,0.089,-0.129
38,0.014,0.071,-0.187
39,-0.004,0.055,-0.224
40,-0.008,0.037,-0.243
41,-0.014,0.021,-0.255
42,-0.014,0.007,-0.26
43,-0.013,-0.005,-0.262
44,-0.016,-0.014,-0.264
45,-0.019,-0.02,-0.265
46,-0.016,-0.023,-0.262
47,-0.012,-0.022,-0.257
48,-0.008,-0.017,-0.247
49,-0.004,-0.008,-0.23
50,-0.004,0.002,-0.205
51,0.007,0.014,-0.159
52,0.031,0.023,-0.087
53,0.047,0.031,0.006
54,0.037,0.041,0.114
55,0.027,0.05,0.244
56,0.02,0.058,0.382
57,0.048,0.061,0.521
58,0.124,0.061,0.635
59,0.153,0.061,0.668
60,0.115,0.061,0.611
61,0.071,0.058,0.499
62,0.03,0.053,0.356
63,0.053,0.048,0.22
64,0.07,0.045,0.095
65,0.039,0.043,-0.021
66,0.018,0.04,-0.108
67,0.007,0.035,-0.168
68,0.003,0.028,-0.208
69,-0.001,0.019,-0.233
70,-0.01,0.012,-0.248
71,-0.018,0.005,-0.257
72,-0.018,-0.001,-0.261
73,-0.017,-0.007,-0.262
74,-0.016,-0.013,-0.261
75,-0.014,-0.018,-0.26
76,-0.014,-0.022,-0.258
77,-0.016,-0.025,-0.253
78,-0.016,-0.028,-0.242
79,-0.01,-0.03,-0.221
80,-0.005,-0.031,-0.187
81,-0.007,-0.03,-0.138
82,-0.022,-0.027,-0.073
83,-0.023,-0.023,0.018
84,-0.006,-0.022,0.139
85,-0.0,-0.023,0.273
86,-0.039,-0.023,0.391
87,-0.089,-0.023,0.477
88,-0.099,-0.022,0.53
89,-0.055,-0.022,0.534
90,0.017,-0.023,0.489
91,0.039,-0.021,0.38
92,0.019,-0.019,0.237
93,-0.026,-0.019,0.096
94,-0.046,-0.02,-0.015
95,-0.022,-0.02,-0.091
96,-0.011,-0.019,-0.15
97,-0.012,-0.017,-0.195
98,-0.013,-0.014,-0.223
99,-0.014,-0.011,-0.239
100,-0.013,-0.01,-0.248
101,-0.013,-0.009,-0.253
102,-0.017,-0.01,-0.256
103,-0.02,-0.011,-0.258
104,-0.021,-0.013,-0.258
105,-0.022,-0.017,-0.257
106,-0.019,-0.021,-0.253
107,-0.017,-0.027,-0.245
108,-0.022,-0.032,-0.233
109,-0.025,-0.037,-0.212
110,-0.025,-0.044,-0.175
111,-0.025,-0.05,-0.119
112,-0.026,-0.056,-0.046
113,-0.052,-0.059,0.041
114,-0.085,-0.059,0.141
115,-0.079,-0.06,0.264
116,-0.047,-0.062,0.381
117,-0.024,-0.064,0.465
118,-0.058,-0.066,0.476
119,-0.124,-0.066,0.418
120,-0.136,-0.066,0.334
121,-0.127,-0.066,0.228
122,-0.087,-0.065,0.121
123,-0.05,-0.062,0.023
124,-0.041,-0.056,-0.063
125,-0.04,-0.05,-0.131
126,-0.03,-0.045,-0.178
127,-0.019,-0.039,-0.208
128,-0.014,-0.034,-0.228
129,-0.014,-0.03,-0.24
130,-0.015,-0.025,-0.247
131,-0.017,-0.022,-0.251
132,-0.018,-0.02,-0.252
133,-0.019,-0.019,-0.253
134,-0.023,-0.019,-0.254
135,-0.022,-0.02,-0.252
136,-0.023,-0.023,-0.247
137,-0.025,-0.027,-0.239
138,-0.025,-0.032,-0.222
139,-0.025,-0.037,-0.194
140,-0.034,-0.041,-0.154
141,-0.037,-0.045,-0.097
142,-0.035,-0.051,-0.021
143,-0.023,-0.058,0.076
144,-0.019,-0.065,0.186
145,-0.077,-0.069,0.28
146,-0.133,-0.071,0.35
147,-0.147,-0.072,0.4
148,-0.124,-0.072,0.408
149,-0.079,-0.072,0.367
150,-0.07,-0.071,0.282
151,-0.075,-0.067,0.17
152,-0.066,-0.065,0.065
153,-0.068,-0.064,-0.026
154,-0.051,-0.062,-0.096
155,-0.033,-0.057,-0.147
156,-0.03,-0.051,-0.188
157,-0.031,-0.045,-0.216
158,-0.033,-0.04,-0.233
159,-0.029,-0.036,-0.242
160,-0.028,-0.033,-0.247
161,-0.031,-0.03,-0.251
162,-0.033,-0.028,-0.252
163,-0.032,-0.028,-0.252
164,-0.031,-0.028,-0.251
165,-0.027,-0.03,-0.248
166,-0.027,-0.032,-0.242
167,-0.03,-0.035,-0.232
168,-0.032,-0.039,-0.213
169,-0.035,-0.045,-0.184
170,-0.033,-0.052,-0.138
171,-0.037,-0.059,-0.076
172,-0.063,-0.062,-0.004
173,-0.082,-0.064,0.085
174,-0.089,-0.066,0.19
175,-0.059,-0.069,0.297
176,-0.031,-0.072,0.378
177,-0.086,-0.072,0.396
178,-0.136,-0.073,0.361
179,-0.138,-0.073,0.302
180,-0.112,-0.073,0.22
181,-0.057,-0.071,0.13
182,-0.041,-0.067,0.034
183,-0.053,-0.061,-0.053
184,-0.047,-0.056,-0.116
185,-0.04,-0.052,-0.165
186,-0.029,-0.048,-0.198
187,-0.029,-0.043,-0.222
188,-0.036,-0.037,-0.238
189,-0.035,-0.033,-0.245
190,-0.03,-0.029,-0.248
191,-0.029,-0.027,-0.249
192,-0.027,-0.025,-0.249
193,-0.03,-0.025,-0.249
194,-0.03,-0.026,-0.248
195,-0.029,-0.028,-0.244
196,-0.025,-0.031,-0.235
197,-0.013,-0.035,-0.219
198,-0.014,-0.038,-0.197
199,-0.023,-0.042,-0.164
200,-0.031,-0.045,-0.116
201,-0.037,-0.05,-0.05
202,-0.028,-0.056,0.037
203,-0.047,-0.061,0.132
204,-0.107,-0.063,0.222
205,-0.129,-0.064,0.309
206,-0.122,-0.065,0.37
207,-0.078,-0.067,0.402
208,-0.041,-0.068,0.382
209,-0.067,-0.068,0.301
210,-0.089,-0.066,0.194
211,-0.086,-0.065,0.088
212,-0.065,-0.064,0.001
213,-0.038,-0.061,-0.071
214,-0.032,-0.055,-0.132
215,-0.03,-0.047,-0.177
216,-0.034,-0.041,-0.209
217,-0.033,-0.035,-0.227
218,-0.034,-0.031,-0.239
219,-0.032,-0.028,-0.245
220,-0.031,-0.025,-0.247
221,-0.029,-0.024,-0.248
222,-0.03,-0.024,-0.248
223,-0.03,-0.025,-0.248
224,-0.027,-0.027,-0.245
225,-0.028,-0.03,-0.24
226,-0.021,-0.034,-0.229
227,-0.022,-0.039,-0.213
228,-0.015,-0.045,-0.184
229,-0.014,-0.052,-0.141
230,-0.024,-0.056,-0.085
231,-0.045,-0.059,-0.015
232,-0.058,-0.061,0.075
233,-0.081,-0.063,0.177
234,-0.076,-0.067,0.29
235,-0.077,-0.069,0.377
236,-0.123,-0.069,0.413
237,-0.156,-0.07,0.4
238,-0.148,-0.07,0.348
239,-0.095,-0.068,0.276
240,-0.039,-0.066,0.183
241,-0.028,-0.061,0.077
242,-0.03,-0.055,-0.015
243,-0.036,-0.05,-0.09
244,-0.028,-0.047,-0.145
245,-0.018,-0.044,-0.184
246,-0.02,-0.04,-0.212
247,-0.023,-0.037,-0.228
248,-0.024,-0.033,-0.237
249,-0.024,-0.029,-0.241
250,-0.024,-0.026,-0.243
251,-0.023,-0.023,-0.243
252,-0.024,-0.021,-0.243
253,-0.024,-0.019,-0.242
254,-0.022,-0.018,-0.238
255,-0.019,-0.018,-0.23
256,-0.017,-0.019,-0.218
257,-0.015,-0.02,-0.196
258,-0.014,-0.022,-0.162
259,-0.02,-0.023,-0.113
260,-0.016,-0.025,-0.042
261,-0.018,-0.028,0.05
262,-0.06,-0.028,0.148
263,-0.093,-0.026,0.256
264,-0.078,-0.023,0.365
265,-0.055,-0.02,0.454
266,0.0,-0.019,0.504
267,0.039,-0.017,0.487
268,0.02,-0.014,0.402
269,-0.005,-0.013,0.285
270,-0.021,-0.014,0.163
271,-0.002,-0.016,0.059
272,0.006,-0.018,-0.031
273,0.001,-0.018,-0.105
274,-0.005,-0.017,-0.159
275,-0.011,-0.017,-0.195
276,-0.012,-0.016,-0.217
277,-0.013,-0.016,-0.23
278,-0.017,-0.014,-0.237
279,-0.02,-0.011,-0.241
280,-0.02,-0.009,-0.242
281,-0.016,-0.006,-0.242
282,-0.013,-0.002,-0.24
283,-0.012,0.001,-0.237
284,-0.012,0.005,-0.233
285,-0.012,0.008,-0.224
286,-0.012,0.011,-0.208
287,-0.003,0.013,-0.177
288,0.01,0.017,-0.128
289,0.012,0.023,-0.063
290,0.008,0.029,0.02
291,0.03,0.035,0.13
292,0.072,0.039,0.268
293,0.104,0.041,0.406
294,0.105,0.043,0.513
295,0.064,0.044,0.566
296,0.027,0.045,0.556
297,0.015,0.043,0.491
298,0.047,0.04,0.397
299,0.066,0.038,0.277
300,0.044,0.036,0.144
301,0.022,0.03,0.029
302,0.006,0.021,-0.062
303,0.007,0.01,-0.126
304,0.004,0.001,-0.172
305,-0.004,-0.006,-0.203
306,-0.012,-0.011,-0.222
307,-0.015,-0.015,-0.231
308,-0.015,-0.018,-0.236
309,-0.015,-0.019,-0.237
310,-0.017,-0.018,-0.239
311,-0.018,-0.014,-0.238
312,-0.016,-0.008,-0.236
313,-0.017,-0.0,-0.234
314,-0.014,0.009,-0.227
315,-0.006,0.02,-0.212
316,-0.005,0.032,-0.188
317,-0.002,0.045,-0.15
318,0.018,0.056,-0.088
319,0.051,0.065,0.0
320,0.081,0.072,0.111
321,0.087,0.079,0.235
322,0.06,0.087,0.363
323,0.087,0.093,0.493
324,0.17,0.097,0.609
325,0.241,0.098,0.67
326,0.2,0.098,0.624
327,0.125,0.096,0.51
328,0.08,0.09,0.367
329,0.064,0.08,0.225
330,0.07,0.07,0.105
331,0.062,0.06,0.0
332,0.043,0.05,-0.084
333,0.02,0.039,-0.146
334,0.0,0.026,-0.186
335,-0.007,0.014,-0.21
336,-0.014,0.003,-0.224
337,-0.02,-0.005,-0.232
338,-0.022,-0.01,-0.236
339,-0.022,-0.012,-0.237
340,-0.021,-0.01,-0.237
341,-0.016,-0.006,-0.234
342,-0.012,0.003,-0.231
343,-0.009,0.014,-0.226
344,-0.003,0.028,-0.214
345,0.004,0.042,-0.194
346,0.026,0.057,-0.156
347,0.048,0.073,-0.101
348,0.063,0.091,-0.026
349,0.088,0.109,0.07
350,0.124,0.122,0.194
351,0.181,0.13,0.345
352,0.234,0.136,0.497
353,0.193,0.141,0.595
354,0.148,0.144,0.643
355,0.159,0.144,0.643
356,0.193,0.142,0.585
357,0.223,0.137,0.481
358,0.192,0.131,0.331
359,0.145,0.123,0.181
360,0.103,0.108,0.056
361,0.053,0.088,-0.047
362,0.031,0.068,-0.12
363,0.014,0.05,-0.169
364,-0.001,0.033,-0.201
365,-0.012,0.017,-0.219
366,-0.015,0.004,-0.229
367,-0.013,-0.005,-0.232
368,-0.013,-0.011,-0.234
369,-0.017,-0.012,-0.236
370,-0.02,-0.009,-0.236
371,-0.016,-0.003,-0.234
372,-0.01,0.007,-0.228
373,-0.004,0.019,-0.219
374,0.003,0.034,-0.203
375,0.008,0.052,-0.177
376,0.022,0.073,-0.132
377,0.046,0.094,-0.066
378,0.075,0.114,0.024
379,0.1,0.132,0.133
380,0.102,0.149,0.256
381,0.135,0.162,0.397
382,0.198,0.172,0.537
383,0.274,0.179,0.649
384,0.364,0.181,0.71
385,0.288,0.179,0.644
386,0.167,0.172,0.511
387,0.127,0.161,0.371
388,0.133,0.145,0.234
389,0.104,0.126,0.104
390,0.057,0.104,-0.011
391,0.022,0.079,-0.095
392,0.008,0.052,-0.15
393,0.001,0.026,-0.185
394,-0.003,0.001,-0.206
395,-0.008,-0.02,-0.218
396,-0.016,-0.036,-0.226
397,-0.018,-0.044,-0.229
398,-0.018,-0.041,-0.23
399,-0.014,-0.023,-0.229
400,-0.011,0.011,-0.228
