lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.531,0.527,0.855
2,0.123,0.367,0.635
3,-0.032,0.235,0.424
4,0.013,0.128,0.242
5,0.081,0.044,0.082
6,0.052,-0.022,-0.062
7,-0.012,-0.071,-0.169
8,-0.064,-0.104,-0.242
9,-0.062,-0.126,-0.285
10,-0.046,-0.137,-0.31
11,-0.052,-0.138,-0.326
12,-0.07,-0.133,-0.336
13,-0.085,-0.122,-0.341
14,-0.083,-0.106,-0.342
15,-0.067,-0.088,-0.34
16,-0.057,-0.067,-0.337
17,-0.069,-0.045,-0.337
18,-0.081,-0.023,-0.334
19,-0.076,-0.001,-0.323
20,-0.054,0.019,-0.3
21,-0.028,0.038,-0.262
22,-0.055,0.055,-0.206
23,-0.062,0.07,-0.123
24,-0.017,0.081,-0.006
25,0.101,0.091,0.157
26,0.27,0.083,0.364
27,0.332,0.08,0.576
28,0.105,0.085,0.723
29,-0.096,0.091,0.812
30,-0.064,0.089,0.815
31,0.215,0.083,0.73
32,0.358,0.079,0.566
33,0.212,0.08,0.344
34,0.039,0.076,0.145
35,-0.043,0.057,-0.008
36,-0.037,0.028,-0.12
37,-0.013,0.002,-0.2
38,-0.029,-0.016,-0.26
39,-0.063,-0.029,-0.299
40,-0.078,-0.042,-0.321
41,-0.072,-0.055,-0.331
42,-0.058,-0.065,-0.335
43,-0.061,-0.07,-0.337
44,-0.078,-0.07,-0.34
45,-0.089,-0.067,-0.342
46,-0.089,-0.062,-0.34
47,-0.07,-0.053,-0.335
48,-0.057,-0.039,-0.326
49,-0.061,-0.02,-0.311
50,-0.069,0.002,-0.286
51,-0.052,0.021,-0.239
52,0.009,0.034,-0.163
53,0.081,0.041,-0.052
54,0.057,0.053,0.083
55,-0.032,0.074,0.237
56,-0.028,0.094,0.416
57,0.158,0.103,0.623
58,0.452,0.101,0.811
59,0.507,0.1,0.877
60,0.227,0.101,0.768
61,-0.034,0.097,0.58
62,-0.083,0.081,0.396
63,0.035,0.061,0.233
64,0.088,0.047,0.077
65,0.025,0.041,-0.064
66,-0.035,0.032,-0.167
67,-0.057,0.014,-0.233
68,-0.042,-0.008,-0.276
69,-0.037,-0.029,-0.303
70,-0.05,-0.044,-0.32
71,-0.076,-0.055,-0.332
72,-0.088,-0.064,-0.337
73,-0.083,-0.071,-0.337
74,-0.071,-0.075,-0.336
75,-0.067,-0.074,-0.335
76,-0.079,-0.068,-0.334
77,-0.085,-0.058,-0.33
78,-0.08,-0.047,-0.32
79,-0.053,-0.036,-0.298
80,-0.027,-0.021,-0.259
81,-0.037,0.001,-0.203
82,-0.043,0.027,-0.123
83,0.007,0.048,-0.006
84,0.14,0.055,0.157
85,0.26,0.053,0.353
86,0.211,0.055,0.539
87,-0.028,0.062,0.671
88,-0.16,0.068,0.75
89,-0.006,0.066,0.769
90,0.25,0.06,0.692
91,0.301,0.059,0.524
92,0.112,0.059,0.311
93,-0.021,0.051,0.129
94,-0.051,0.03,-0.008
95,-0.011,0.006,-0.11
96,-0.001,-0.012,-0.191
97,-0.024,-0.022,-0.252
98,-0.059,-0.031,-0.291
99,-0.069,-0.042,-0.313
100,-0.067,-0.053,-0.323
101,-0.059,-0.061,-0.328
102,-0.066,-0.065,-0.331
103,-0.084,-0.065,-0.335
104,-0.092,-0.062,-0.336
105,-0.082,-0.056,-0.333
106,-0.064,-0.049,-0.327
107,-0.061,-0.037,-0.32
108,-0.069,-0.021,-0.308
109,-0.071,-0.005,-0.282
110,-0.039,0.008,-0.237
111,0.027,0.013,-0.161
112,0.075,0.018,-0.056
113,0.036,0.031,0.069
114,-0.042,0.05,0.213
115,0.002,0.065,0.389
116,0.204,0.069,0.588
117,0.396,0.066,0.753
118,0.313,0.066,0.797
119,0.008,0.067,0.696
120,-0.124,0.06,0.544
121,-0.063,0.044,0.388
122,0.072,0.029,0.234
123,0.09,0.021,0.079
124,0.016,0.017,-0.056
125,-0.049,0.007,-0.156
126,-0.065,-0.012,-0.223
127,-0.054,-0.031,-0.267
128,-0.052,-0.047,-0.296
129,-0.065,-0.058,-0.313
130,-0.08,-0.066,-0.324
131,-0.086,-0.072,-0.33
132,-0.076,-0.077,-0.33
133,-0.066,-0.077,-0.329
134,-0.074,-0.074,-0.33
135,-0.086,-0.066,-0.33
136,-0.091,-0.055,-0.326
137,-0.074,-0.044,-0.314
138,-0.051,-0.033,-0.293
139,-0.04,-0.019,-0.258
140,-0.044,0.002,-0.205
141,-0.03,0.024,-0.127
142,0.037,0.038,-0.015
143,0.15,0.04,0.136
144,0.229,0.04,0.317
145,0.097,0.046,0.479
146,-0.107,0.056,0.607
147,-0.123,0.062,0.703
148,0.097,0.059,0.738
149,0.31,0.054,0.673
150,0.238,0.052,0.508
151,0.042,0.05,0.307
152,-0.049,0.038,0.139
153,-0.044,0.017,0.011
154,0.012,-0.002,-0.091
155,0.003,-0.014,-0.178
156,-0.035,-0.02,-0.242
157,-0.062,-0.027,-0.281
158,-0.067,-0.038,-0.304
159,-0.062,-0.048,-0.315
160,-0.059,-0.056,-0.321
161,-0.077,-0.061,-0.326
162,-0.089,-0.062,-0.329
163,-0.088,-0.061,-0.328
164,-0.078,-0.058,-0.326
165,-0.066,-0.052,-0.322
166,-0.066,-0.042,-0.316
167,-0.073,-0.028,-0.304
168,-0.064,-0.015,-0.279
169,-0.02,-0.006,-0.233
170,0.029,-0.002,-0.164
171,0.054,0.006,-0.068
172,0.019,0.022,0.047
173,-0.009,0.042,0.185
174,0.038,0.053,0.35
175,0.219,0.054,0.541
176,0.335,0.052,0.694
177,0.142,0.053,0.733
178,-0.127,0.054,0.662
179,-0.144,0.048,0.546
180,-0.01,0.035,0.409
181,0.121,0.025,0.258
182,0.112,0.023,0.1
183,0.031,0.022,-0.037
184,-0.027,0.011,-0.138
185,-0.03,-0.006,-0.206
186,-0.021,-0.023,-0.255
187,-0.036,-0.036,-0.287
188,-0.061,-0.045,-0.307
189,-0.078,-0.053,-0.318
190,-0.079,-0.06,-0.322
191,-0.071,-0.066,-0.322
192,-0.059,-0.068,-0.321
193,-0.069,-0.065,-0.322
194,-0.081,-0.059,-0.322
195,-0.08,-0.05,-0.317
196,-0.064,-0.041,-0.307
197,-0.039,-0.031,-0.288
198,-0.023,-0.018,-0.255
199,-0.036,-0.001,-0.205
200,-0.018,0.015,-0.133
201,0.042,0.024,-0.03
202,0.123,0.023,0.11
203,0.13,0.025,0.27
204,-0.016,0.036,0.418
205,-0.134,0.048,0.553
206,-0.096,0.053,0.668
207,0.166,0.052,0.731
208,0.328,0.051,0.68
209,0.182,0.052,0.518
210,0.012,0.05,0.331
211,-0.031,0.037,0.169
212,0.008,0.018,0.039
213,0.051,0.004,-0.071
214,0.03,-0.002,-0.162
215,-0.021,-0.006,-0.231
216,-0.064,-0.016,-0.275
217,-0.069,-0.029,-0.298
218,-0.067,-0.042,-0.31
219,-0.067,-0.052,-0.316
220,-0.077,-0.059,-0.32
221,-0.088,-0.062,-0.322
222,-0.084,-0.064,-0.322
223,-0.07,-0.063,-0.319
224,-0.059,-0.059,-0.315
225,-0.064,-0.052,-0.31
226,-0.069,-0.042,-0.298
227,-0.064,-0.032,-0.275
228,-0.032,-0.025,-0.235
229,0.004,-0.02,-0.171
230,-0.0,-0.009,-0.086
231,-0.043,0.01,0.019
232,-0.037,0.029,0.152
233,0.054,0.039,0.32
234,0.217,0.04,0.511
235,0.251,0.041,0.66
236,0.023,0.046,0.711
237,-0.155,0.048,0.676
238,-0.099,0.042,0.583
239,0.111,0.033,0.459
240,0.216,0.028,0.297
241,0.129,0.03,0.122
242,0.027,0.028,-0.022
243,-0.023,0.015,-0.126
244,-0.028,-0.004,-0.199
245,-0.034,-0.021,-0.251
246,-0.05,-0.033,-0.284
247,-0.075,-0.043,-0.304
248,-0.091,-0.052,-0.314
249,-0.084,-0.061,-0.317
250,-0.071,-0.067,-0.317
251,-0.067,-0.07,-0.317
252,-0.078,-0.069,-0.318
253,-0.082,-0.065,-0.317
254,-0.078,-0.059,-0.313
255,-0.058,-0.051,-0.302
256,-0.039,-0.041,-0.284
257,-0.04,-0.027,-0.255
258,-0.05,-0.01,-0.21
259,-0.025,0.005,-0.142
260,0.027,0.013,-0.043
261,0.082,0.015,0.089
262,0.051,0.024,0.238
263,-0.083,0.039,0.387
264,-0.128,0.053,0.537
265,0.018,0.058,0.68
266,0.291,0.057,0.766
267,0.344,0.057,0.712
268,0.163,0.059,0.549
269,-0.008,0.054,0.359
270,-0.031,0.039,0.196
271,0.042,0.02,0.059
272,0.061,0.009,-0.062
273,0.009,0.004,-0.162
274,-0.04,-0.002,-0.229
275,-0.068,-0.013,-0.271
276,-0.071,-0.029,-0.294
277,-0.069,-0.043,-0.306
278,-0.073,-0.053,-0.312
279,-0.086,-0.06,-0.316
280,-0.091,-0.064,-0.317
281,-0.084,-0.067,-0.316
282,-0.069,-0.066,-0.313
283,-0.064,-0.062,-0.311
284,-0.068,-0.055,-0.306
285,-0.073,-0.045,-0.296
286,-0.055,-0.036,-0.274
287,-0.027,-0.028,-0.235
288,-0.01,-0.018,-0.175
289,-0.022,-0.001,-0.095
290,-0.061,0.021,0.005
291,-0.018,0.04,0.14
292,0.12,0.047,0.318
293,0.276,0.047,0.515
294,0.203,0.049,0.665
295,-0.034,0.054,0.732
296,-0.148,0.056,0.711
297,-0.024,0.05,0.628
298,0.187,0.043,0.495
299,0.235,0.042,0.318
300,0.115,0.044,0.135
301,0.005,0.037,-0.014
302,-0.039,0.017,-0.121
303,-0.036,-0.006,-0.195
304,-0.037,-0.025,-0.246
305,-0.06,-0.038,-0.281
306,-0.084,-0.049,-0.301
307,-0.087,-0.059,-0.309
308,-0.081,-0.068,-0.312
309,-0.072,-0.074,-0.312
310,-0.075,-0.075,-0.313
311,-0.083,-0.073,-0.314
312,-0.083,-0.068,-0.313
313,-0.071,-0.061,-0.307
314,-0.053,-0.052,-0.298
315,-0.046,-0.039,-0.282
316,-0.051,-0.021,-0.255
317,-0.054,-0.002,-0.212
318,-0.029,0.012,-0.146
319,0.018,0.019,-0.048
320,0.058,0.025,0.084
321,0.001,0.037,0.231
322,-0.11,0.055,0.386
323,-0.056,0.068,0.556
324,0.189,0.072,0.722
325,0.438,0.072,0.814
326,0.366,0.073,0.74
327,0.098,0.075,0.56
328,-0.04,0.066,0.37
329,-0.027,0.048,0.204
330,0.043,0.031,0.061
331,0.047,0.021,-0.064
332,-0.001,0.016,-0.161
333,-0.054,0.005,-0.228
334,-0.067,-0.011,-0.267
335,-0.06,-0.029,-0.288
336,-0.06,-0.045,-0.3
337,-0.071,-0.056,-0.307
338,-0.086,-0.063,-0.312
339,-0.085,-0.068,-0.313
340,-0.077,-0.07,-0.312
341,-0.066,-0.069,-0.309
342,-0.065,-0.064,-0.307
343,-0.072,-0.055,-0.303
344,-0.071,-0.044,-0.292
345,-0.053,-0.032,-0.271
346,-0.028,-0.02,-0.233
347,-0.024,-0.004,-0.177
348,-0.05,0.019,-0.101
349,-0.051,0.045,0.003
350,0.034,0.062,0.148
351,0.191,0.065,0.331
352,0.319,0.064,0.531
353,0.161,0.069,0.673
354,-0.071,0.075,0.744
355,-0.076,0.076,0.733
356,0.102,0.071,0.648
357,0.279,0.067,0.503
358,0.223,0.067,0.308
359,0.087,0.067,0.123
360,-0.013,0.052,-0.022
361,-0.039,0.025,-0.123
362,-0.03,-0.002,-0.195
363,-0.038,-0.023,-0.245
364,-0.067,-0.039,-0.278
365,-0.083,-0.052,-0.295
366,-0.081,-0.064,-0.304
367,-0.073,-0.074,-0.307
368,-0.063,-0.078,-0.307
369,-0.073,-0.078,-0.309
370,-0.085,-0.074,-0.31
371,-0.084,-0.067,-0.309
372,-0.074,-0.057,-0.305
373,-0.06,-0.044,-0.295
374,-0.055,-0.025,-0.28
375,-0.066,-0.003,-0.256
376,-0.075,0.02,-0.215
377,-0.033,0.042,-0.147
378,0.034,0.064,-0.045
379,0.058,0.084,0.087
380,-0.008,0.102,0.233
381,-0.049,0.116,0.398
382,0.095,0.127,0.582
383,0.377,0.134,0.757
384,0.59,0.136,0.838
385,0.352,0.134,0.731
386,0.069,0.127,0.544
387,-0.034,0.115,0.358
388,0.005,0.099,0.196
389,0.061,0.079,0.053
390,0.032,0.055,-0.073
391,-0.031,0.028,-0.166
392,-0.061,0.001,-0.226
393,-0.062,-0.028,-0.262
394,-0.052,-0.054,-0.283
395,-0.059,-0.077,-0.296
396,-0.075,-0.095,-0.304
397,-0.085,-0.104,-0.308
398,-0.086,-0.102,-0.309
399,-0.073,-0.086,-0.307
400,-0.065,-0.052,-0.305
