gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,293,737,1.118886947631836,32.3356132507324,64.9896926879883,3670144,295,519,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-01 20:44:17.417143,94.86787339397996,55.76590745974558,47.06040213668153,0.009148922397231309,4.0,-55.81,2.0682789409984763,-56.16,0.3493,0.6268,2.9195,0.6731,0.6598,0.7531,0.4331007340961597,0
100994,npp,2213,3809,0.12500000025081767,32.3297157287598,64.9902496337891,3670176,2215,3063,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-01 22:24:34.902483,-71.25543052082224,65.77734167395454,53.86223700319656,1.00466195860528e-05,21.0,65.79,3.0,65.51,0.3267,0.7175,2.6563,0.588,0.2244,0.0735,0.0735,0
101110,npp,2578,158,2.31547546386719,32.3360557556152,64.9860534667969,3670144,2581,75,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-02 20:25:19.951774,92.31894591566034,67.70961731366971,55.01604116230541,0.02613272425159506,1.0,-67.73,3.3166247903554,-67.99,0.4243,0.9021,3.2121,0.4677,0.8481,1.0829,0.16886310980749042,0
101119,npp,1567,3253,0.836916089057922,32.3297920227051,64.9897003173828,3670144,1565,2595,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-02 22:05:51.671097,-73.48200615573124,53.643146809428046,45.49318189869512,0.004068603408242667,18.0,53.65,1.9513309067639726,53.27,0.3475,0.6243,2.4122,0.6758,0.5309,0.5656,0.42329361162299084,0
101490,npp,2522,1522,5.21339511871338,32.3312377929688,64.9901962280273,3670144,2522,1141,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-05 21:09:27.745102,97.27897873854333,28.04045273993168,24.599896161522818,0.10371853680408093,8.0,-28.09,1.184412938166907,-28.74,0.2485,0.4409,2.3838,0.9569,4.4513,4.9887,1.3609661318047226,0
101621,npp,569,3992,8.6838207244873,32.3305320739746,64.9894714355469,3670144,569,3164,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-06 22:30:45.989644,-70.20320333409884,68.82399911391563,55.66990658547336,0.11471252919641176,22.0,68.83,3.5496478698597698,68.58,0.4501,0.9441,3.4435,0.4469,2.6023,3.8808,-0.13146762442900872,0
101744,npp,3004,3439,6.30676603317261,32.3346214294434,64.9883651733398,3670144,3003,2785,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-07 22:12:04.544138,-72.85968461364381,58.304605916201204,48.8942540038726,0.08957435395492373,19.0,58.31,2.253202848596432,57.98,0.3126,0.5371,2.8178,0.7856,2.9826,4.9545,1.8214832068899498,0
101866,npp,2339,2872,0.12500000378742104,32.333381652832,64.986457824707,3670144,2340,2316,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-08 21:53:21.318888,-75.86868082957947,41.726907784422146,36.11520643116131,0.06445606045242444,16.0,41.73,1.4867838833500562,41.19,0.2821,0.495,2.026,0.8523,0.173,0.1065,-2.1479613597412612,0
101994,npp,1646,2296,2.23382163047791,32.3354530334473,64.9903259277344,3670144,1646,1849,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-09 21:34:32.751516,-75.33422192186346,15.096032085751888,13.334255440213507,0.04132672656476565,12.0,15.06,1.0442604737599883,14.28,0.2453,0.3712,1.9473,1.1365,2.2056,2.5388,1.0933267968459528,0
102117,npp,928,1715,1.62760543823242,32.3337020874023,64.9870147705078,3670144,928,1302,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-10 21:15:42.397746,96.92128372537206,18.17065337537899,16.030844990628687,0.021859486973531694,9.0,-18.2,1.0442604737599883,-18.92,0.2357,0.4408,2.5787,0.9571,1.5584,1.5578,0.7932269190564379,0
102241,npp,168,1129,1.31762385368347,32.3341789245605,64.986328125,3670144,168,831,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-11 20:56:50.260781,96.43779140131768,44.15493670515058,38.087625734879204,0.007847817238970796,6.0,-44.2,1.5732132722552272,-44.68,0.2404,0.458,2.5879,0.9213,0.9683,1.2139,0.9394091204863495,0
102360,npp,2470,544,0.1432646550238132,32.3319969177246,64.9865875244141,3670144,2471,338,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-12 20:37:54.566121,93.94683955815925,60.34735290325362,50.314519817253036,0.0008065268586994104,3.0,-60.38,2.4157378735459294,-60.695,0.3302,0.6959,2.9058,0.6063,0.1931,0.0869,0.0869,0
102369,npp,1365,3625,1.072830498218536,32.3296394348145,64.9883422851562,3670144,1366,2939,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-12 22:18:17.388275,-72.31198711864145,62.32036603731924,51.651942922775376,0.00830493683019265,20.0,62.33,2.6065528283652384,62.0,0.2704,0.6857,2.7371,0.6153,0.5705,0.6602,0.3697205780908512,0
102490,npp,708,3063,0.558272570371628,32.331729888916,64.9875564575195,3670144,709,2461,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-13 21:59:34.153549,-75.10589204734846,48.19757525931758,41.31180446347062,0.0022373337828367375,17.0,48.2,1.7549928774784245,47.7,0.2944,0.5202,2.4654,0.811,0.4436,0.4528,0.3745454103331032,0
102732,npp,2385,1909,0.21644201129674911,32.3335189819336,64.9883880615234,3670176,2385,1481,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-15 21:21:58.783548,99.71577293934284,7.216763811186437,6.387183412999034,1.125504250910684e-09,10.0,-7.25,1.0,-8.12,0.2738,0.4956,2.8641,0.8514,0.1428,0.1843,0.1843,0
102972,npp,887,736,0.399230509996414,32.3306770324707,64.9871978759766,3670176,887,518,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-17 20:44:10.969439,94.5421682451628,55.79033254708875,47.08203412183699,2.4396881423732283e-19,4.0,-55.83,2.0682789409984763,-56.16,0.3493,0.6268,2.9195,0.6731,0.3119,0.2687,0.2687,0
818,npp,36,1521,0.1763557456433773,32.3323097229004,64.9856872558594,3670176,36,1141,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-21 21:09:21.293537,98.43987039676676,28.0644150302117,24.621821795662292,3.509762857148878e-25,8.0,-28.13,1.184412938166907,-28.74,0.2485,0.4409,2.3838,0.9569,0.1985,0.1688,0.1688,0
103694,npp,1573,349,0.724049687385559,32.3333473205566,64.9870834350586,3670176,1575,191,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-23 20:31:29.935517,93.02603644527119,64.3053314509323,52.938544536349134,5.376386152076203e-22,2.0,-64.34,2.7445598364131496,-64.58,0.3485,0.8659,3.2914,0.4873,0.3702,0.3528,0.3528,0
103702,npp,515,3439,1.038141310214996,32.3328170776367,64.9835052490234,3670176,517,2786,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-23 22:11:58.096165,-73.3683364041783,58.30195061617823,48.895966595494386,2.7253387314986496e-22,19.0,58.31,2.253202848596432,57.98,0.3126,0.5371,2.8178,0.7856,0.6443,0.8156,0.8156,0
103818,npp,2919,2871,0.238966092467308,32.3343276977539,64.9841842651367,3670176,2919,2315,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-24 21:53:13.096639,-75.72673764348262,41.69232149800131,36.08908325918773,1.056339819176116e-21,16.0,41.69,1.4867838833500562,41.19,0.2821,0.495,2.026,0.8523,0.2497,0.2037,0.2037,0
103936,npp,2208,2295,0.263641402125359,32.3347511291504,64.9895172119141,3670176,2208,1848,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-25 21:34:24.537830,-75.23995417363795,15.043483391711755,13.288680244880887,6.867032779813451e-20,12.0,15.0,1.0442604737599883,14.28,0.2453,0.3712,1.9473,1.1365,0.3189,0.2996,0.2996,0
104054,npp,1488,1714,0.2059018388390541,32.330249786377,64.9875335693359,3670176,1487,1301,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-26 21:15:34.199630,97.32193691188282,18.21413387251493,16.069433109344327,7.592436219700176e-17,9.0,-18.26,1.0442604737599883,-18.92,0.2357,0.4408,2.5787,0.9571,0.1969,0.1971,0.1971,0
104170,npp,741,1128,0.23907436430454299,32.3351936340332,64.9901504516602,3670176,742,830,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-27 20:56:42.079694,96.76614501502412,44.17623915643866,38.10570694245808,1.0866218952899827e-12,6.0,-44.24,1.5732132722552272,-44.68,0.2404,0.458,2.5879,0.9213,0.2828,0.2202,0.2202,0
104286,npp,3040,542,0.29998701810836803,32.3326377868652,64.9903793334961,3670176,3044,336,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-28 20:37:44.625462,93.51289170814881,60.38694573142794,50.34317483634094,1.0415089577825883e-07,3.0,-60.43,2.4157378735459294,-60.695,0.3302,0.6959,2.9058,0.6063,0.258,0.1819,0.1819,0
104295,npp,1935,3624,0.1250000000527434,32.3312187194824,64.9903411865234,3670176,1932,2938,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-28 22:18:07.449167,-71.90977731274015,62.29190924172162,51.63490948554376,5.700825532559203e-16,20.0,62.31,2.6065528283652384,62.0,0.2704,0.6857,2.7371,0.6153,0.2068,0.0769,0.0769,0
104414,npp,1276,3061,0.5043594241142271,32.3350944519043,64.9857940673828,3670176,1275,2460,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-29 21:59:24.228554,-74.58776092822734,48.13416594528042,41.26345504048238,1.271850041802779e-11,17.0,48.15,1.7549928774784245,47.7,0.2944,0.5202,2.4654,0.811,0.4129,0.409,0.409,0
104530,npp,589,2486,0.363563224673271,32.335521697998,64.9908218383789,3670176,589,2013,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-04-30 21:40:37.449948,-76.31136338302076,25.133037171656536,22.094312740167837,1.7401990322166005e-06,13.0,25.12,1.1367971201176101,24.48,0.2652,0.4593,2.1452,0.9187,0.3377,0.334,0.334,0
105748,npp,2194,1324,1.23853433132172,32.334846496582,64.9843597412109,3670144,2195,999,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-02 21:02:56.785737,97.34134378696156,36.829641997449556,32.06259598523944,0.016167165762054,7.0,-36.88,1.357151599901897,-37.32,0.2657,0.4376,2.3413,0.9642,1.0121,1.1942,0.6287256248792091,0
105927,npp,1429,734,3.24703097343445,32.3359184265137,64.9902038574219,3670144,1431,516,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-03 20:44:01.122457,94.97730166880304,55.82776344327149,47.110471951414,0.041031890689490126,4.0,-55.88,2.0682789409984763,-56.16,0.3493,0.6268,2.9195,0.6731,1.6888,2.1856,0.7504391876996379,0
106111,npp,638,154,4.39220666885376,32.3296089172363,64.9908447265625,3670144,635,73,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-04 20:25:01.899551,91.92194185650163,67.7658197362497,55.05566183970257,0.0793579228899306,1.0,-67.8,3.3166247903554,-67.99,0.4243,0.9021,3.2121,0.4677,1.4742,2.0542,-0.7214795790634709,0
106123,npp,2699,3251,3.69697284698486,32.3324356079102,64.9834671020508,3670144,2698,2594,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-04 22:05:35.399605,-73.76069327097728,53.5852361773944,45.4547105482792,0.03874348082930137,18.0,53.59,1.9513309067639726,53.27,0.3475,0.6243,2.4122,0.6758,1.9966,2.4984,1.1432802508492306,0
106655,npp,585,1518,4.16655397415161,32.3345146179199,64.9867248535156,3670144,585,1138,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-07 21:09:09.764567,97.40422401841622,28.225278929310363,24.759966560037043,0.06800029310636553,8.0,-28.27,1.184412938166907,-28.74,0.2485,0.4409,2.3838,0.9569,3.5675,3.9869,1.608473019149438,0
106773,npp,2885,929,3.22981429100037,32.3320999145508,64.9905319213867,3670144,2886,689,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-08 20:50:15.878145,95.50492523643767,50.54182814628109,43.13582889171679,0.04257859100248758,5.0,-50.59,1.7549928774784245,-50.9,0.2727,0.6246,2.7296,0.6755,1.9064,2.1816,0.692340689183331,0
106787,npp,1701,3990,0.12500000363627217,32.3301963806152,64.9882049560547,3670144,1703,3163,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-08 22:30:28.027280,-70.60858192523933,68.79098859745999,55.65596371238359,0.04799966724327601,22.0,68.8,3.5496478698597698,68.58,0.4501,0.9441,3.4435,0.4469,0.1912,0.0559,-1.6229707581698594,0
107056,npp,374,2868,1.26411688327789,32.3355026245117,64.98486328125,3670144,375,2313,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-10 21:53:01.609404,-75.53149619301678,41.57347978156401,35.992387718804245,0.02104120156711613,16.0,41.59,1.4867838833500562,41.19,0.2821,0.495,2.026,0.8523,0.9392,1.0774,0.34144785581638315,0
107228,npp,2749,2292,0.74323558807373,32.3351364135742,64.9899139404297,3670144,2749,1845,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-11 21:34:13.058614,-76.97222729755603,14.865072959567737,13.132026603663373,0.010202486435440574,12.0,14.84,1.0442604737599883,14.28,0.2453,0.3712,1.9473,1.1365,0.7782,0.8447,0.48785052330940326,0
107400,npp,2027,1711,1.71371388435364,32.3307762145996,64.9874572753906,3670144,2027,1298,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-12 21:15:22.730973,97.23160171206791,18.40229826133609,16.23437680439094,0.0031093746663898277,9.0,-18.42,1.0442604737599883,-18.92,0.2357,0.4408,2.5787,0.9571,1.6408,1.6402,1.5314442834835005,0
107573,npp,1278,1124,0.227453745901585,32.3329696655273,64.9895706176758,3670176,1277,827,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-13 20:56:28.844773,95.7355667244261,44.33733263617938,38.23643852612611,0.0002528775003077956,6.0,-44.37,1.5732132722552272,-44.68,0.2404,0.458,2.5879,0.9213,0.2754,0.2095,0.2095,0
107933,npp,1810,3058,0.12500000015617208,32.3310203552246,64.9878311157227,3670176,1812,2458,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-15 21:59:12.793065,-74.88284780000778,48.04107615517026,41.19014390992666,9.416977530977952e-05,17.0,48.06,1.7549928774784245,47.7,0.2944,0.5202,2.4654,0.811,0.1967,0.1014,0.1014,0
108103,npp,1105,2482,0.12000375101342797,32.3341217041016,64.9837799072266,3670176,1106,2010,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-16 21:40:26.026659,-78.2366140063267,24.93671707167273,21.924021006658602,6.283346436710882e-09,13.0,24.92,1.1367971201176101,24.48,0.2652,0.4593,2.1452,0.9187,0.1235,0.1102,0.1102,0
108281,npp,390,1903,0.1679592728614807,32.3340301513672,64.9896240234375,3670176,390,1475,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-17 21:21:35.704439,97.87573124165458,7.573712790083921,6.702839661308425,8.08834586005021e-14,10.0,-7.6,1.0,-8.12,0.2738,0.4956,2.8641,0.8514,0.0943,0.143,0.143,0
108455,npp,2722,1320,0.304744094610214,32.3314476013184,64.9839019775391,3670176,2723,996,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-18 21:02:43.601560,97.46677557887818,36.98737803983095,32.19371922434012,3.610884275432356e-18,7.0,-37.04,1.357151599901897,-37.32,0.2657,0.4376,2.3413,0.9642,0.324,0.2938,0.2938,0
108632,npp,1955,730,0.358165234327316,32.3335342407227,64.9885711669922,3670176,1957,512,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-19 20:43:47.939445,94.74850788793866,55.94463191073914,47.195096898509036,8.779343596140703e-22,4.0,-55.98,2.0682789409984763,-56.16,0.3493,0.6268,2.9195,0.6731,0.292,0.2411,0.2411,0
108645,npp,803,3804,0.419357985258102,32.3346519470215,64.9891204833984,3670176,806,3060,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-19 22:24:05.425882,-71.49830389608526,65.68588429508338,53.81176016558128,1.3903464488974575e-15,21.0,65.7,3.0,65.51,0.3267,0.7175,2.6563,0.588,0.3225,0.2466,0.2466,0
108802,npp,1161,150,0.418419271707535,32.3354568481445,64.9895858764648,3670176,1161,71,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-20 20:24:48.715318,92.11584404632116,67.83018959622966,55.09183247740831,6.619722965463361e-26,1.0,-67.86,3.3166247903554,-67.99,0.4243,0.9021,3.2121,0.4677,0.2761,0.1957,0.1957,0
108816,npp,151,3247,0.1900545358657837,32.334789276123,64.9869079589844,3670176,152,2589,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-20 22:05:22.214810,-74.04874836521383,53.484051223565935,45.37797500265614,1.3122622424759803e-22,18.0,53.49,1.9513309067639726,53.27,0.3475,0.6243,2.4122,0.6758,0.1994,0.1284,0.1284,0
108985,npp,2543,2672,0.12500000026339764,32.3312072753906,64.9909896850586,3670176,2542,2151,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-21 21:46:35.447089,-75.63135314186694,33.808289120058575,29.52202129072204,2.973058021917396e-22,14.0,33.8,1.2937979144666532,33.46,0.2654,0.4279,1.9277,0.986,0.1878,0.1233,0.1233,0
109157,npp,1836,2096,0.713883638381958,32.3330535888672,64.9883041381836,3670176,1836,1660,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-22 21:27:46.898851,-67.85726358624787,3.717980683348984,3.29203413490908,1.161392667386539e-22,11.0,3.6,1.0,3.25,0.245,0.4219,2.5785,1.0,0.7139,0.7139,0.7139,0
109508,npp,329,924,0.323510140180588,32.3328742980957,64.9892730712891,3670176,329,686,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-24 20:50:00.886939,95.29643780332668,50.68991822940614,43.248411699194975,2.6476017995946013e-20,5.0,-50.73,1.847645286154319,-50.9,0.2727,0.6246,2.7296,0.6755,0.2589,0.2185,0.2185,0
109679,npp,2616,342,0.2206242382526398,32.3330955505371,64.9885940551758,3670176,2616,186,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-25 20:31:03.419434,93.05389957999316,64.441104692087,53.02220624861949,2.7747658124924612e-17,2.0,-64.47,2.8345692104261015,-64.58,0.3485,0.8659,3.2914,0.4873,0.1943,0.1075,0.1075,0
109866,npp,887,2863,0.234693273901939,32.3359603881836,64.9887619018555,3670176,888,2308,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-26 21:52:46.591185,-75.4655300985299,41.393801508234375,35.84292367301297,3.015395258185214e-20,16.0,41.41,1.4867838833500562,41.19,0.2821,0.495,2.026,0.8523,0.2468,0.2,0.2,0
2276,npp,188,2287,0.1604828722774982,32.3346633911133,64.9914779663086,3670176,188,1840,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-27 21:33:58.047625,-77.14182031462481,14.591778803346116,12.891012438340981,6.287300159894897e-17,12.0,14.56,1.015504800579495,14.28,0.2453,0.3712,1.9473,1.1365,0.2144,0.1824,0.1824,0
110213,npp,2536,1706,0.297906085848808,32.3310966491699,64.9865188598633,3670176,2536,1293,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-28 21:15:07.723551,97.8992123767845,18.666894433076706,16.464984307836463,1.6096747048351122e-12,9.0,-18.7,1.0442604737599883,-18.92,0.2357,0.4408,2.5787,0.9571,0.285,0.2851,0.2851,0
110385,npp,1769,1119,0.1456162109971046,32.3328247070312,64.9888458251953,3670176,1769,823,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-29 20:56:13.841642,96.03575043089788,44.50276873694217,38.36726007604716,3.0086169023225114e-07,6.0,-44.54,1.5732132722552272,-44.68,0.2404,0.458,2.5879,0.9213,0.2234,0.1342,0.1342,0
110560,npp,992,534,0.665922224521637,32.3297119140625,64.9912643432617,3670144,996,330,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-05-30 20:37:16.400664,93.58708606667015,60.565695370286015,50.462011322599935,0.0015904094923740464,3.0,-60.6,2.4157378735459294,-60.695,0.3302,0.6959,2.9058,0.6063,0.4095,0.4037,0.34807269790372153,0
112076,npp,1607,2476,0.954901993274689,32.3321571350098,64.9861526489258,3670144,1607,2005,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-06-01 21:40:09.258996,-77.32290195777345,24.63804942848107,21.664272352785577,0.006776442121808626,13.0,24.63,1.1367971201176101,24.48,0.2652,0.4593,2.1452,0.9187,0.8579,0.8773,0.6402823043340218,0
112248,npp,890,1897,2.35960149765015,32.3328628540039,64.9899520874023,3670144,890,1470,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-06-02 21:21:18.940396,95.12209882551207,7.948912574565905,7.033983131382109,0.034355070705288995,10.0,-7.95,1.0,-8.12,0.2738,0.4956,2.8641,0.8514,2.2859,2.0089,0.8072724280912096,0
112417,npp,147,1314,4.93038415908813,32.3370513916016,64.9850082397461,3670144,148,990,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-06-03 21:02:26.841510,97.20099381100015,37.22851030241612,32.392831910822146,0.08911004564036913,7.0,-37.28,1.357151599901897,-37.32,0.2657,0.4376,2.3413,0.9642,3.7324,4.7537,1.6369231872241894,0
112582,npp,2451,725,6.57512998580933,32.3325881958008,64.9907989501953,3670144,2453,506,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-06-04 20:43:31.188694,95.01831317208911,56.06677123531264,47.280023310030124,0.12258872481903678,4.0,-56.11,2.0682789409984763,-56.16,0.3493,0.6268,2.9195,0.6731,3.2979,4.4257,0.137948913374637,0
112750,npp,1639,145,6.23044347763062,32.3342247009277,64.9881820678711,3670144,1640,68,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-06-05 20:24:31.978058,92.07422686765582,67.92454292236587,55.14162182184848,0.07855801913227083,1.0,-67.94,3.3166247903554,-67.99,0.4243,0.9021,3.2121,0.4677,2.0285,2.914,0.16629842797726146,0
113099,npp,2311,2090,1.54532825946808,32.3318023681641,64.9891662597656,3670144,2311,1654,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-06-07 21:27:30.184676,-76.05664874921995,3.297382488840485,2.9194992089317937,0.04296971698621415,11.0,3.25,1.0,3.25,0.245,0.4219,2.5785,1.0,1.5453,1.5453,0.0423603864947546,0
113271,npp,1576,1507,1.89580500125885,32.3345222473145,64.9849090576172,3670144,1576,1130,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-06-08 21:08:38.091881,98.12211937447165,28.73989956671434,25.199696629588512,0.026894886856193508,8.0,-28.79,1.184412938166907,-28.74,0.2485,0.4409,2.3838,0.9569,1.6503,1.8141,0.873405164381626,0
113441,npp,815,917,1.32938575744629,32.3342247009277,64.9847793579102,3670144,819,683,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-06-09 20:49:42.443355,95.11173084403376,50.89773216616497,43.40515472420313,0.013827141341087819,5.0,-50.93,1.847645286154319,-50.9,0.2727,0.6246,2.7296,0.6755,0.8034,0.898,0.41437199589366275,0
113609,npp,28,336,0.647243440151215,32.3311347961426,64.9880142211914,3670144,26,183,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-06-10 20:30:45.011168,93.00432853479937,64.55802119934982,53.091856821440665,0.004897306344308168,2.0,-64.58,2.8345692104261015,-64.58,0.3485,0.8659,3.2914,0.4873,0.3448,0.3154,0.1441083038807841,0
113959,npp,670,2280,0.390517592430115,32.3302917480469,64.9899368286133,3670144,670,1834,196611,3866755,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-06-12 21:33:39.652250,-75.48016001168519,14.200718549623556,12.546436416923603,0.0022624353774772328,12.0,14.17,1.015504800579495,14.28,0.2453,0.3712,1.9473,1.1365,0.4409,0.4438,0.36466743897109827,0
114129,npp,2999,1699,0.252857446670532,32.3331413269043,64.9838790893555,3670176,2999,1287,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-06-13 21:14:49.336651,98.5074055502775,19.035268782104573,16.786050428405403,0.00023146986902300987,9.0,-19.08,1.0442604737599883,-18.92,0.2357,0.4408,2.5787,0.9571,0.2419,0.242,0.242,0
114267,npp,2246,1112,0.298298418521881,32.3341674804688,64.9876708984375,3670176,2247,818,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-06-14 20:55:55.464459,96.42286630700757,44.72562686242668,38.54340128658983,6.266007775667977e-08,6.0,-44.78,1.5732132722552272,-44.68,0.2404,0.458,2.5879,0.9213,0.3204,0.2748,0.2748,0
114382,npp,1467,527,0.10712860338389871,32.3321876525879,64.9834289550781,3670176,1466,324,196611,3866787,5764799,afg_stations_1199_1602,32.33332872,64.9875196,1199,1602,afg_stations,2012-06-15 20:36:58.036694,93.86475486915427,60.71518109232111,50.55905174840308,6.985892378899212e-13,3.0,-60.75,2.4157378735459294,-60.695,0.3302,0.6959,2.9058,0.6063,0.1782,0.0649,0.0649,0
