lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.832,0.829,0.896
2,0.662,0.673,0.73
3,0.526,0.534,0.553
4,0.413,0.412,0.382
5,0.313,0.306,0.223
6,0.216,0.216,0.083
7,0.127,0.141,-0.028
8,0.067,0.08,-0.106
9,0.039,0.033,-0.153
10,0.02,-0.001,-0.181
11,0.009,-0.024,-0.199
12,0.002,-0.037,-0.209
13,-0.002,-0.04,-0.214
14,-0.003,-0.035,-0.216
15,-0.001,-0.023,-0.216
16,-0.0,-0.005,-0.214
17,0.001,0.019,-0.211
18,0.004,0.046,-0.204
19,0.012,0.076,-0.191
20,0.027,0.107,-0.167
21,0.052,0.14,-0.128
22,0.077,0.171,-0.069
23,0.12,0.202,0.014
24,0.178,0.23,0.125
25,0.258,0.256,0.266
26,0.341,0.272,0.422
27,0.408,0.283,0.571
28,0.435,0.29,0.682
29,0.438,0.292,0.744
30,0.448,0.289,0.747
31,0.431,0.28,0.675
32,0.382,0.268,0.542
33,0.294,0.252,0.381
34,0.207,0.233,0.222
35,0.136,0.21,0.087
36,0.09,0.183,-0.016
37,0.054,0.155,-0.092
38,0.03,0.127,-0.144
39,0.012,0.1,-0.178
40,0.002,0.074,-0.197
41,-0.002,0.05,-0.207
42,-0.002,0.029,-0.212
43,-0.002,0.012,-0.214
44,-0.004,-0.0,-0.216
45,-0.005,-0.008,-0.216
46,-0.004,-0.011,-0.213
47,-0.001,-0.008,-0.208
48,0.004,-0.0,-0.198
49,0.008,0.012,-0.182
50,0.014,0.027,-0.156
51,0.026,0.045,-0.114
52,0.049,0.061,-0.05
53,0.084,0.077,0.039
54,0.111,0.09,0.147
55,0.124,0.1,0.266
56,0.135,0.107,0.388
57,0.168,0.109,0.505
58,0.195,0.108,0.588
59,0.199,0.106,0.608
60,0.153,0.102,0.555
61,0.098,0.097,0.447
62,0.072,0.091,0.321
63,0.067,0.083,0.199
64,0.051,0.075,0.084
65,0.029,0.067,-0.014
66,0.015,0.058,-0.088
67,0.002,0.049,-0.139
68,-0.003,0.039,-0.173
69,-0.006,0.028,-0.193
70,-0.007,0.019,-0.205
71,-0.008,0.009,-0.211
72,-0.009,-0.0,-0.214
73,-0.008,-0.009,-0.215
74,-0.007,-0.017,-0.215
75,-0.006,-0.024,-0.214
76,-0.007,-0.029,-0.211
77,-0.009,-0.033,-0.206
78,-0.009,-0.035,-0.197
79,-0.011,-0.037,-0.181
80,-0.015,-0.038,-0.154
81,-0.026,-0.039,-0.114
82,-0.039,-0.038,-0.059
83,-0.046,-0.039,0.018
84,-0.038,-0.041,0.12
85,-0.035,-0.044,0.231
86,-0.038,-0.047,0.334
87,-0.059,-0.049,0.407
88,-0.081,-0.05,0.44
89,-0.074,-0.052,0.433
90,-0.063,-0.053,0.377
91,-0.055,-0.052,0.281
92,-0.066,-0.05,0.164
93,-0.064,-0.046,0.059
94,-0.056,-0.042,-0.026
95,-0.041,-0.037,-0.09
96,-0.028,-0.031,-0.135
97,-0.02,-0.024,-0.167
98,-0.018,-0.017,-0.188
99,-0.013,-0.012,-0.199
100,-0.01,-0.009,-0.205
101,-0.009,-0.008,-0.209
102,-0.01,-0.009,-0.211
103,-0.01,-0.012,-0.212
104,-0.012,-0.017,-0.213
105,-0.014,-0.024,-0.212
106,-0.013,-0.033,-0.208
107,-0.015,-0.042,-0.202
108,-0.02,-0.052,-0.192
109,-0.026,-0.062,-0.176
110,-0.033,-0.072,-0.148
111,-0.042,-0.082,-0.104
112,-0.057,-0.092,-0.046
113,-0.087,-0.102,0.023
114,-0.13,-0.109,0.1
115,-0.164,-0.115,0.182
116,-0.171,-0.12,0.264
117,-0.165,-0.124,0.326
118,-0.174,-0.125,0.335
119,-0.193,-0.124,0.293
120,-0.189,-0.121,0.222
121,-0.161,-0.117,0.142
122,-0.116,-0.11,0.063
123,-0.084,-0.101,-0.013
124,-0.061,-0.089,-0.076
125,-0.046,-0.077,-0.126
126,-0.033,-0.063,-0.159
127,-0.021,-0.05,-0.18
128,-0.015,-0.038,-0.193
129,-0.013,-0.027,-0.201
130,-0.013,-0.019,-0.206
131,-0.012,-0.014,-0.209
132,-0.012,-0.012,-0.211
133,-0.012,-0.013,-0.211
134,-0.014,-0.018,-0.211
135,-0.015,-0.025,-0.209
136,-0.019,-0.035,-0.206
137,-0.022,-0.048,-0.2
138,-0.028,-0.062,-0.189
139,-0.039,-0.077,-0.17
140,-0.058,-0.092,-0.142
141,-0.079,-0.106,-0.102
142,-0.099,-0.119,-0.048
143,-0.119,-0.131,0.023
144,-0.145,-0.141,0.102
145,-0.191,-0.148,0.169
146,-0.223,-0.152,0.223
147,-0.248,-0.153,0.249
148,-0.243,-0.154,0.248
149,-0.215,-0.152,0.215
150,-0.188,-0.147,0.149
151,-0.165,-0.139,0.072
152,-0.135,-0.129,-0.001
153,-0.097,-0.117,-0.059
154,-0.063,-0.104,-0.105
155,-0.04,-0.089,-0.143
156,-0.027,-0.073,-0.169
157,-0.022,-0.058,-0.187
158,-0.02,-0.044,-0.199
159,-0.019,-0.033,-0.206
160,-0.017,-0.024,-0.209
161,-0.018,-0.018,-0.212
162,-0.018,-0.016,-0.213
163,-0.018,-0.016,-0.212
164,-0.019,-0.021,-0.211
165,-0.02,-0.028,-0.209
166,-0.023,-0.038,-0.205
167,-0.027,-0.051,-0.197
168,-0.034,-0.065,-0.184
169,-0.041,-0.08,-0.162
170,-0.052,-0.097,-0.128
171,-0.076,-0.112,-0.086
172,-0.115,-0.125,-0.037
173,-0.159,-0.135,0.023
174,-0.189,-0.143,0.092
175,-0.201,-0.149,0.162
176,-0.203,-0.152,0.217
177,-0.218,-0.153,0.234
178,-0.234,-0.152,0.212
179,-0.22,-0.149,0.167
180,-0.179,-0.145,0.112
181,-0.137,-0.137,0.048
182,-0.104,-0.127,-0.02
183,-0.084,-0.114,-0.079
184,-0.069,-0.1,-0.125
185,-0.051,-0.086,-0.157
186,-0.037,-0.071,-0.18
187,-0.026,-0.055,-0.194
188,-0.024,-0.041,-0.203
189,-0.022,-0.03,-0.209
190,-0.021,-0.021,-0.211
191,-0.02,-0.017,-0.213
192,-0.019,-0.015,-0.213
193,-0.02,-0.017,-0.212
194,-0.02,-0.023,-0.211
195,-0.022,-0.032,-0.208
196,-0.023,-0.043,-0.202
197,-0.028,-0.058,-0.193
198,-0.036,-0.073,-0.178
199,-0.047,-0.088,-0.154
200,-0.063,-0.103,-0.121
201,-0.079,-0.117,-0.073
202,-0.105,-0.13,-0.013
203,-0.14,-0.141,0.054
204,-0.189,-0.149,0.117
205,-0.235,-0.154,0.172
206,-0.243,-0.157,0.216
207,-0.23,-0.158,0.234
208,-0.217,-0.157,0.215
209,-0.211,-0.154,0.158
210,-0.197,-0.148,0.087
211,-0.162,-0.139,0.019
212,-0.115,-0.128,-0.039
213,-0.075,-0.115,-0.089
214,-0.053,-0.1,-0.131
215,-0.04,-0.083,-0.164
216,-0.033,-0.068,-0.185
217,-0.026,-0.053,-0.197
218,-0.022,-0.041,-0.204
219,-0.019,-0.03,-0.208
220,-0.017,-0.022,-0.21
221,-0.016,-0.016,-0.21
222,-0.015,-0.014,-0.21
223,-0.014,-0.015,-0.208
224,-0.013,-0.02,-0.206
225,-0.014,-0.027,-0.202
226,-0.016,-0.037,-0.195
227,-0.019,-0.05,-0.183
228,-0.024,-0.064,-0.165
229,-0.037,-0.079,-0.136
230,-0.06,-0.093,-0.096
231,-0.09,-0.106,-0.044
232,-0.126,-0.116,0.019
233,-0.156,-0.125,0.093
234,-0.178,-0.133,0.173
235,-0.196,-0.137,0.242
236,-0.211,-0.139,0.277
237,-0.224,-0.138,0.276
238,-0.203,-0.136,0.244
239,-0.164,-0.132,0.188
240,-0.122,-0.125,0.115
241,-0.102,-0.116,0.031
242,-0.086,-0.104,-0.043
243,-0.071,-0.093,-0.1
244,-0.051,-0.082,-0.14
245,-0.034,-0.069,-0.167
246,-0.023,-0.057,-0.185
247,-0.018,-0.045,-0.196
248,-0.016,-0.034,-0.202
249,-0.013,-0.026,-0.204
250,-0.012,-0.019,-0.206
251,-0.011,-0.015,-0.206
252,-0.012,-0.012,-0.206
253,-0.01,-0.012,-0.203
254,-0.008,-0.014,-0.2
255,-0.006,-0.019,-0.193
256,-0.006,-0.025,-0.183
257,-0.01,-0.033,-0.167
258,-0.022,-0.041,-0.144
259,-0.037,-0.05,-0.109
260,-0.05,-0.057,-0.056
261,-0.071,-0.064,0.012
262,-0.096,-0.069,0.094
263,-0.125,-0.072,0.181
264,-0.143,-0.073,0.265
265,-0.13,-0.073,0.339
266,-0.087,-0.072,0.384
267,-0.073,-0.07,0.37
268,-0.083,-0.067,0.303
269,-0.084,-0.063,0.214
270,-0.057,-0.059,0.125
271,-0.03,-0.055,0.042
272,-0.015,-0.05,-0.032
273,-0.01,-0.045,-0.092
274,-0.011,-0.04,-0.138
275,-0.012,-0.036,-0.167
276,-0.01,-0.032,-0.184
277,-0.009,-0.027,-0.193
278,-0.008,-0.021,-0.198
279,-0.008,-0.016,-0.201
280,-0.008,-0.011,-0.202
281,-0.008,-0.006,-0.202
282,-0.007,-0.002,-0.201
283,-0.008,0.002,-0.199
284,-0.011,0.005,-0.195
285,-0.012,0.007,-0.188
286,-0.011,0.008,-0.174
287,-0.01,0.009,-0.15
288,-0.008,0.011,-0.113
289,-0.009,0.013,-0.06
290,-0.007,0.016,0.012
291,0.001,0.02,0.106
292,0.018,0.023,0.219
293,0.044,0.025,0.336
294,0.05,0.029,0.427
295,0.045,0.033,0.479
296,0.037,0.036,0.479
297,0.056,0.038,0.441
298,0.075,0.038,0.363
299,0.068,0.037,0.256
300,0.044,0.035,0.138
301,0.024,0.03,0.037
302,0.02,0.021,-0.039
303,0.017,0.011,-0.096
304,0.014,0.002,-0.137
305,0.007,-0.006,-0.165
306,-0.0,-0.013,-0.181
307,-0.004,-0.017,-0.19
308,-0.004,-0.017,-0.194
309,-0.005,-0.015,-0.196
310,-0.006,-0.009,-0.197
311,-0.007,0.0,-0.197
312,-0.007,0.012,-0.196
313,-0.005,0.027,-0.192
314,-0.002,0.043,-0.185
315,0.001,0.06,-0.173
316,0.007,0.079,-0.151
317,0.018,0.098,-0.115
318,0.043,0.117,-0.06
319,0.081,0.135,0.02
320,0.119,0.15,0.122
321,0.157,0.165,0.241
322,0.202,0.178,0.371
323,0.249,0.189,0.493
324,0.314,0.196,0.597
325,0.364,0.2,0.648
326,0.349,0.201,0.616
327,0.288,0.199,0.516
328,0.228,0.192,0.386
329,0.194,0.179,0.26
330,0.16,0.161,0.14
331,0.117,0.141,0.036
332,0.075,0.118,-0.048
333,0.044,0.092,-0.108
334,0.024,0.067,-0.146
335,0.013,0.043,-0.169
336,0.006,0.024,-0.182
337,0.001,0.01,-0.189
338,-0.002,0.001,-0.193
339,-0.004,-0.001,-0.194
340,-0.004,0.003,-0.195
341,-0.004,0.013,-0.193
342,-0.002,0.028,-0.19
343,-0.0,0.049,-0.184
344,0.006,0.075,-0.173
345,0.02,0.103,-0.151
346,0.042,0.134,-0.114
347,0.072,0.165,-0.059
348,0.115,0.197,0.018
349,0.171,0.226,0.119
350,0.247,0.251,0.247
351,0.334,0.27,0.393
352,0.415,0.284,0.537
353,0.456,0.294,0.644
354,0.461,0.3,0.696
355,0.454,0.301,0.69
356,0.448,0.295,0.626
357,0.409,0.284,0.513
358,0.325,0.268,0.364
359,0.237,0.248,0.215
360,0.158,0.221,0.087
361,0.105,0.189,-0.009
362,0.069,0.156,-0.079
363,0.043,0.122,-0.126
364,0.023,0.091,-0.156
365,0.009,0.063,-0.175
366,0.004,0.039,-0.184
367,0.001,0.021,-0.189
368,-0.001,0.009,-0.192
369,-0.003,0.004,-0.193
370,-0.004,0.006,-0.193
371,-0.005,0.014,-0.191
372,-0.002,0.029,-0.186
373,0.004,0.049,-0.175
374,0.014,0.075,-0.157
375,0.03,0.104,-0.127
376,0.056,0.141,-0.081
377,0.1,0.177,-0.012
378,0.161,0.212,0.083
379,0.227,0.245,0.203
380,0.285,0.272,0.334
381,0.328,0.295,0.464
382,0.387,0.312,0.589
383,0.442,0.321,0.684
384,0.461,0.323,0.707
385,0.407,0.317,0.645
386,0.323,0.303,0.524
387,0.247,0.28,0.383
388,0.191,0.251,0.245
389,0.14,0.214,0.119
390,0.09,0.173,0.013
391,0.052,0.127,-0.064
392,0.025,0.08,-0.118
393,0.01,0.034,-0.152
394,0.002,-0.008,-0.171
395,-0.002,-0.042,-0.183
396,-0.007,-0.065,-0.189
397,-0.008,-0.07,-0.192
398,-0.008,-0.054,-0.193
399,-0.005,-0.009,-0.192
400,-0.004,0.071,-0.19
