gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2204,612,4.55904340744019,34.5735740661621,69.0804748535156,3670144,2203,397,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-02 20:24:37.249303,93.8182787880015,58.77323152666819,49.2211122845318,0.022154654580586287,4.0,-58.85,2.253202848596432,-59.18,4.1816,5.2231,7.265,0.488,2.2542,2.2249,1.644665227326937,0
101119,npp,1092,3612,2.71559953689575,34.5685653686523,69.0775527954102,3670144,1094,2930,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-02 22:05:00.072281,-71.59776337605668,62.027307538725516,51.45695673905801,0.0020299709215494764,20.0,62.07,2.6065528283652384,61.78,3.4067,4.7982,6.7252,0.5312,1.75,1.4426,1.3894346612259836,0
101234,npp,1406,44,6.54222726821899,34.5736770629883,69.0759582519531,3670144,1413,18,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-03 20:05:38.004567,91.17873470085591,69.4741609281369,56.02818907789028,0.04607967333875212,1.0,-69.55,3.5496478698597698,-69.76,5.1903,6.5435,8.3438,0.3895,2.5486,2.5484,1.3415642677025084,0
101243,npp,439,3067,5.45770454406738,34.570686340332,69.0814743041992,3670144,439,2463,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-03 21:46:16.840713,-73.82367783407575,48.27325450304559,41.37159368220814,0.01614689077534073,17.0,48.32,1.7549928774784245,47.86,2.8823,4.2124,5.9901,0.6051,3.2585,3.3025,2.879609746201303,0
101365,npp,2830,2507,3.5112042427063,34.5732612609863,69.0818252563477,3670144,2830,2029,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-04 21:27:30.050985,-76.10154217205398,26.158110314512523,22.97974346063109,0.04471273274624339,14.0,26.16,1.1367971201176101,25.52,2.3856,3.1141,4.5922,0.8185,2.8983,2.874,1.7029647114001008,0
101490,npp,2107,1943,5.10396909713745,34.5726699829102,69.0765991210938,3670144,2107,1514,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-05 21:08:41.484121,95.66032123503992,5.257391865229246,4.654394457421522,0.09199294975744168,11.0,-5.28,1.0,-6.03,1.9816,2.6345,3.7052,0.9675,5.0184,4.9382,2.528886503557253,0
101613,npp,1373,1376,7.27220058441162,34.5711135864258,69.078239440918,3670144,1372,1036,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-06 20:49:49.360199,96.90484413121409,34.61286612741322,30.20038924601746,0.15806293040058447,8.0,-34.7,1.2937979144666532,-35.25,2.5036,3.5061,5.1143,0.727,5.4599,5.287,1.147300680589793,0
101736,npp,612,801,6.25425577163696,34.5699882507324,69.0836181640625,3670144,613,587,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-07 20:30:55.460052,94.98328565314677,54.05880460810832,45.80429396932714,0.10067761927071062,5.0,-54.15,1.9513309067639726,-54.53,3.6242,4.833,6.6321,0.5274,3.2773,3.2985,0.6617332962665383,0
101744,npp,2521,3791,6.70462417602539,34.5728187561035,69.0785980224609,3670144,2521,3052,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-07 22:11:11.166084,-70.43253210194203,65.43123310771382,53.654193181157375,0.07956352163721027,21.0,65.47,3.0,65.21,4.1371,5.5752,7.3498,0.4572,2.9254,3.0653,0.9815156772830482,0
101857,npp,2894,234,5.62180185317993,34.5710525512695,69.0805282592773,3670144,2891,118,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-08 20:11:56.221620,91.98645133617792,66.36086445561244,54.217783192148616,0.058215280305966836,2.0,-66.43,3.0,-66.7,5.0717,6.5794,8.7103,0.3874,2.2297,2.1779,0.6532303279198586,0
101994,npp,1206,2694,2.58083271980286,34.5732803344727,69.0799865722656,3670144,1207,2166,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-09 21:33:44.711262,-75.6137569915824,34.691638323144865,30.26845934120125,0.039387516995277094,15.0,34.73,1.2937979144666532,34.14,2.5503,3.4755,4.7334,0.7334,1.8574,1.8928,0.861233162124877,0
102117,npp,507,2134,1.97895205020905,34.5728378295898,69.0813293457031,3670144,507,1696,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-10 21:14:56.136767,-76.07538306296028,5.8363555171947334,5.1667090100179545,0.02176544662227536,12.0,5.8,1.0,5.05,1.75,2.5489,3.8166,1.0,1.979,1.979,1.4089586605123492,0
102240,npp,2838,1567,1.36270117759705,34.5694389343262,69.0813751220703,3670144,2838,1176,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-11 20:56:05.779090,97.94806249035709,25.827781309038038,22.694784948926486,0.00867930309273638,9.0,-25.89,1.1367971201176101,-26.615,2.119,2.9714,4.447,0.8578,1.1338,1.169,0.9416873403213658,0
102360,npp,2085,993,2.01257658004761,34.5711288452148,69.0831985473633,3670144,2086,731,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-12 20:37:11.863655,95.5967825759271,48.58985715528419,41.61936742060295,0.0013137968333204752,6.0,-48.67,1.7549928774784245,-49.12,2.9769,3.9841,5.9359,0.6398,1.4256,1.2876,1.2531914018362402,0
102369,npp,873,3969,4.55298948287964,34.5736427307129,69.0764541625977,3670144,873,3152,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-12 22:17:22.230948,-69.44347015331033,68.42069948239232,55.44586879437677,0.008711901923783781,22.0,68.46,3.3985290935932855,68.2,3.9655,5.368,7.3362,0.4748,2.3091,2.1619,1.9337335705072896,0
102482,npp,1305,423,2.23849105834961,34.5672950744629,69.080696105957,3670176,1305,243,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-13 20:18:14.394699,93.02195807255838,62.82893651928918,51.98476620669472,7.267274140700818e-07,3.0,-62.9,2.6065528283652384,-63.2,4.56,5.7866,7.8955,0.4405,1.1877,0.986,0.986,0
102490,npp,240,3433,2.05167663097382,34.5673065185547,69.080078125,3670144,244,2780,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-13 21:58:40.775462,-71.782359857935,58.11781588175296,48.76678206995635,0.0027753332714450726,19.0,58.17,2.253202848596432,57.84,3.3554,4.5563,6.4408,0.5594,1.4374,1.1478,1.0751134742863453,0
102610,npp,2649,2882,1.35085737705231,34.5678482055664,69.0811157226562,3670176,2649,2324,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-14 21:39:57.538872,-74.69678798035878,42.04441886435665,36.377926246380966,0.0002598252031113063,16.0,42.09,1.4867838833500562,41.55,2.5483,3.6298,5.1381,0.7022,1.0162,0.9486,0.9486,0
102732,npp,1958,2321,1.0805763006210332,34.5709609985352,69.0762100219727,3670176,1958,1872,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-15 21:21:10.743290,-76.9074806318732,16.42004315906294,14.49774409781231,3.7141895471453495e-08,13.0,16.43,1.0442604737599883,15.66,1.9832,2.8141,4.189,0.9058,0.8889,0.9788,0.9788,0
103456,npp,2693,1943,0.79190331697464,34.5727653503418,69.077766418457,3670176,2693,1514,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-21 21:08:35.032509,102.24154624692605,5.20941366796479,4.612186643952126,6.315336888284015e-24,11.0,-5.28,1.0,-6.03,1.9816,2.6345,3.7052,0.9675,0.7063,0.7662,0.7662,0
103574,npp,1957,1376,1.4769195318222,34.572509765625,69.0825805664062,3670176,1958,1036,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-22 20:49:42.910337,97.1747986695825,34.62065456356755,30.208777570452142,4.389589708567297e-23,8.0,-34.7,1.2937979144666532,-35.25,2.5036,3.5061,5.1143,0.727,0.9806,1.0737,1.0737,0
103694,npp,1194,799,3.48283243179321,34.5695533752441,69.0779113769531,3670176,1193,585,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-23 20:30:47.233045,94.73982677422568,54.118615731276826,45.852218874982576,1.8498771327986386e-21,5.0,-54.21,1.9513309067639726,-54.53,3.6242,4.833,6.6321,0.5274,1.857,1.8368,1.8368,0
104054,npp,1067,2133,1.066911101341248,34.5699691772461,69.0806732177734,3670176,1067,1695,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-26 21:14:47.938652,-72.18255627024509,5.798432079388908,5.133346074004848,5.726723883623073e-17,12.0,5.74,1.0,5.05,1.75,2.5489,3.8166,1.0,1.0669,1.0669,1.0669,0
104170,npp,339,1565,3.1355299949646,34.5720520019531,69.0753707885742,3670176,340,1175,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-27 20:55:57.597992,98.58119533007249,25.91359619246188,22.769465142388885,2.944688547108451e-13,9.0,-25.99,1.1367971201176101,-26.615,2.119,2.9714,4.447,0.8578,2.6933,2.6898,2.6898,0
104286,npp,2656,990,1.21887505054474,34.5686492919922,69.0788650512695,3670176,2659,730,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-28 20:37:01.923032,94.93992239882182,48.67611731515458,41.68817185254918,9.49295211286353e-09,6.0,-48.76,1.7549928774784245,-49.12,2.9769,3.9841,5.9359,0.6398,0.9733,0.7798,0.7798,0
104405,npp,1874,421,2.1527259349823,34.5673713684082,69.0788040161133,3670176,1877,242,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-29 20:18:06.247727,93.30278021888282,62.85779150413897,52.0056677477548,0.0003325525888348362,3.0,-62.94,2.6065528283652384,-63.2,4.56,5.7866,7.8955,0.4405,1.1548,0.9482,0.9482,0
104414,npp,808,3432,3.6064019203186,34.5730857849121,69.0797271728516,3670176,808,2779,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-29 21:58:32.629777,-72.14568801710058,58.09355046407578,48.75151311259339,1.6389335554195022e-12,19.0,58.15,2.2013981571160284,57.84,3.3554,4.5563,6.4408,0.5594,2.1174,2.0175,2.0175,0
104530,npp,143,2880,1.123054206371307,34.5689582824707,69.0787506103516,3670176,141,2322,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-04-30 21:39:47.630403,-74.29224711703806,41.97447929761266,36.322302584381006,9.639639907441218e-08,16.0,42.02,1.4867838833500562,41.55,2.5483,3.6298,5.1381,0.7022,0.8629,0.7886,0.7886,0
105575,npp,2506,2320,1.67031669616699,34.567626953125,69.0824966430664,3670144,2506,1870,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-01 21:21:00.854303,-75.84744764296043,16.371048849379637,14.455164644512232,0.0010376298201893528,13.0,16.38,1.0442604737599883,15.66,1.9832,2.8141,4.189,0.9058,1.4537,1.513,1.4858242703741387,0
105748,npp,1786,1753,1.6967386007309,34.569408416748,69.0788955688477,3670144,1786,1336,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-02 21:02:10.524705,98.10168754226098,16.05760838886789,14.179934137861391,0.011126570647626014,10.0,-16.11,1.0442604737599883,-16.72,1.9856,2.7282,4.0038,0.9343,1.5612,1.5853,1.2938929204234424,0
105927,npp,1039,1181,2.81940627098083,34.5695571899414,69.0792465209961,3670144,1037,872,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-03 20:43:16.640746,95.87447870536337,42.263489212405105,36.556100089475095,0.03358988486001758,7.0,-42.35,1.4867838833500562,-42.72,2.6409,3.5728,5.0466,0.7134,2.0422,2.0115,1.1317742911214062,0
106655,npp,171,1940,3.52255582809448,34.5694770812988,69.0771560668945,3670144,171,1511,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-07 21:08:23.503576,95.91819202482826,5.431291543641401,4.808500017577516,0.06311358733469676,11.0,-5.45,1.0,-6.03,1.9816,2.6345,3.7052,0.9675,3.437,3.4081,1.755142700822819,0
106874,npp,1723,796,3.81072902679443,34.5687713623047,69.0783081054688,3670144,1722,582,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-09 20:30:35.733346,94.47577325438195,54.20611391308455,45.91778943383212,0.022630629162268063,5.0,-54.29,1.9513309067639726,-54.53,3.6242,4.833,6.6321,0.5274,2.025,2.0098,1.4170993591638519,0
107043,npp,930,230,3.69823145866394,34.5694885253906,69.081901550293,3670144,933,116,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-10 20:11:38.290782,92.37172112046578,66.42684256372291,54.26286010937157,0.008918828963472887,2.0,-66.5,3.0,-66.7,5.0717,6.5794,8.7103,0.3874,1.5885,1.4327,1.1991141105289276,0
107055,npp,2986,3249,2.58939599990845,34.5691986083984,69.0760116577148,3670144,2985,2591,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-10 21:52:10.010580,-73.20695611565533,53.488047183917956,45.38557679615489,0.021181850064755876,18.0,53.54,1.9513309067639726,53.24,2.9948,4.2373,5.7056,0.6015,1.7044,1.5576,1.0028431694471818,0
107228,npp,2309,2690,2.58179593086243,34.5746307373047,69.0774307250977,3670144,2310,2164,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-11 21:33:25.018349,-76.28717891518986,34.526062745025534,30.13081736497248,0.011021558120704504,15.0,34.56,1.2937979144666532,34.14,2.5503,3.4755,4.7334,0.7334,1.8582,1.8935,1.6048432192134547,0
107400,npp,1606,2130,1.04440438747406,34.5707206726074,69.0804901123047,3670144,1606,1693,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-12 21:14:36.469984,-76.94402765676078,5.58180248159288,4.941776789447249,0.003978378543614412,12.0,5.57,1.0,5.05,1.75,2.5489,3.8166,1.0,1.0444,1.0444,0.9402054813508895,0
107573,npp,876,1562,0.623902529478073,34.5699119567871,69.0817947387695,3670144,876,1172,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-13 20:55:44.363063,97.69479002553663,26.064840367205168,22.90054215958868,0.0005392412462291856,9.0,-26.14,1.1367971201176101,-26.615,2.119,2.9714,4.447,0.8578,0.484,0.5352,0.5352,0
107744,npp,119,987,1.7323751449585,34.5693626403809,69.0786590576172,3670176,119,727,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-14 20:36:50.477185,95.68783273731638,48.75966181101831,41.75417569477386,5.313065740483366e-07,6.0,-48.85,1.7549928774784245,-49.12,2.9769,3.9841,5.9359,0.6398,1.2659,1.1083,1.1083,0
108103,npp,658,2877,1.66278159618378,34.5735549926758,69.0808334350586,3670176,660,2320,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-16 21:39:36.207104,-75.3980200112644,41.865316140342415,36.23252110660155,3.483036143372466e-07,16.0,41.91,1.4867838833500562,41.55,2.5483,3.6298,5.1381,0.7022,1.226,1.1677,1.1677,0
108280,npp,3035,2315,1.0610974431037898,34.5726585388184,69.0758438110352,3670176,3035,1867,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-17 21:20:47.664163,-76.05037186739585,16.10061566380778,14.217781883449701,5.092584957815164e-12,13.0,16.1,1.0442604737599883,15.66,1.9832,2.8141,4.189,0.9058,0.8703,0.9611,0.9611,0
108455,npp,2313,1749,1.38371241092682,34.5732307434082,69.0798950195312,3670176,2313,1332,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-18 21:01:57.340569,98.6551086175264,16.261771828489557,14.3588669978555,1.9129449177721722e-16,10.0,-16.33,1.0442604737599883,-16.72,1.9856,2.7282,4.0038,0.9343,1.2614,1.2928,1.2928,0
108632,npp,1564,1177,4.26944780349731,34.5740013122559,69.0796585083008,3670176,1564,869,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-19 20:43:03.457734,96.1951933883722,42.40474734912201,36.67085822350188,3.254696814310469e-20,7.0,-42.5,1.4867838833500562,-42.72,2.6409,3.5728,5.0466,0.7134,3.0175,3.046,3.046,0
108802,npp,789,605,1.69911324977875,34.5675048828125,69.0784149169922,3670176,790,391,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-20 20:24:07.792122,93.86793952998754,58.937403517692836,49.34098135259037,1.1566970068882824e-24,4.0,-59.02,2.253202848596432,-59.18,4.1816,5.2231,7.265,0.488,0.985,0.8292,0.8292,0
108973,npp,3039,36,4.71726655960083,34.5742683410645,69.0744552612305,3670176,3045,14,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-21 20:05:06.790283,90.9295897828166,69.60600884124277,56.10719641138838,5.210189453138688e-23,1.0,-69.67,3.5496478698597698,-69.76,5.1903,6.5435,8.3438,0.3895,2.0345,1.8375,1.8375,0
109332,npp,673,1936,2.28634476661682,34.5732955932617,69.0785675048828,3670176,673,1507,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-23 21:08:10.282754,102.81104134476895,5.629511344876435,4.983800092372845,1.832654892611224e-21,11.0,-5.68,1.0,-6.03,1.9816,2.6345,3.7052,0.9675,2.2008,2.2121,2.2121,0
109854,npp,1442,226,2.52983021736145,34.5711059570312,69.0842361450195,3670176,1445,113,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-26 20:11:23.272103,92.3423624279124,66.49629019097593,54.30055605382234,6.310622390868553e-14,2.0,-66.58,3.0,-66.7,5.0717,6.5794,8.7103,0.3874,1.1991,0.9801,0.9801,0
110560,npp,607,981,2.33596110343933,34.5742492675781,69.0752944946289,3670144,611,724,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-30 20:36:33.698184,95.11338343699181,48.95146136579907,41.90116504650475,0.0005934943953788417,6.0,-49.03,1.7549928774784245,-49.12,2.9769,3.9841,5.9359,0.6398,1.6098,1.4945,1.4945,0
110733,npp,2892,412,3.95771098136902,34.5730895996094,69.0766525268555,3670144,2891,235,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-05-31 20:17:36.260429,92.88553308136112,63.04750541268728,52.1262139811134,0.008407970689079575,3.0,-63.12,2.7445598364131496,-63.2,4.56,5.7866,7.8955,0.4405,1.8826,1.7433,1.5230935894836797,0
112917,npp,460,32,4.75110960006714,34.5674018859863,69.0797729492188,3670144,458,12,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-06-06 20:04:50.064970,91.17914846309318,69.66840305468175,56.13562757687608,0.04813529223004845,1.0,-69.73,3.5496478698597698,-69.76,5.1903,6.5435,8.3438,0.3895,2.044,1.8507,0.5900272035426835,0
119312,npp,825,403,7.53990411758423,34.5735931396484,69.0795669555664,3670144,825,229,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-02 20:17:04.057780,92.68974488164852,63.23777100075351,52.24231030811081,0.07273436623344884,3.0,-63.29,2.7445598364131496,-63.2,4.56,5.7866,7.8955,0.4405,3.1878,3.3212,1.4162726041124472,0
120005,npp,44,1164,4.51719808578491,34.5705337524414,69.0765151977539,3670144,43,859,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-06 20:42:20.848855,95.88125069067092,42.91643059045912,37.08125191952069,0.055764397743035966,7.0,-42.97,1.4867838833500562,-42.72,2.6409,3.5728,5.0466,0.7134,3.1842,3.2227,1.762219425591312,0
120176,npp,2349,593,6.53652620315552,34.5739593505859,69.0793991088867,3670144,2347,380,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-07 20:23:25.191510,93.67670312662256,59.226933883588856,49.53429206195063,0.03714304620270643,4.0,-59.29,2.3545700244418297,-59.18,4.1816,5.2231,7.265,0.488,3.1068,3.1899,2.2171162948233114,0
120702,npp,2268,1924,1.90516769886017,34.5727958679199,69.0768356323242,3670144,2268,1496,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-10 21:07:31.276699,96.95656214084065,6.383662958968635,5.650172649080632,0.011581298819845091,11.0,-6.38,1.0,-6.03,1.9816,2.6345,3.7052,0.9675,1.8196,1.8433,1.539983499914274,0
120864,npp,1538,1358,1.98588407039642,34.5715637207031,69.0765228271484,3670144,1539,1025,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-11 20:48:40.949667,97.37366507863273,35.415925578251205,30.87339517005959,0.004629678479524316,8.0,-35.47,1.2937979144666532,-35.25,2.5036,3.5061,5.1143,0.727,1.374,1.4438,1.3225478075839594,0
121039,npp,780,783,3.83213710784912,34.5717849731445,69.0813674926758,3670144,779,567,196611,3866755,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-12 20:29:45.285396,94.56843479480803,54.568645236118044,46.17803459194879,0.0009264640665403051,5.0,-54.64,2.0682789409984763,-54.53,3.6242,4.833,6.6321,0.5274,2.065,2.0211,2.0211,0
121210,npp,3067,217,3.39615678787231,34.5696220397949,69.0748825073242,3670176,3066,109,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-13 20:10:47.837395,91.86034858576366,66.6846667480196,54.406398925319785,1.5042768345258991e-05,2.0,-66.73,3.1865100272627664,-66.7,5.0717,6.5794,8.7103,0.3874,1.55,1.3157,1.3157,0
121567,npp,692,2116,1.60751509666443,34.5717620849609,69.0789413452148,3670176,692,1679,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-15 21:13:49.574908,-77.61070629075876,4.755972380450513,4.2104103319218735,1.9648932429831403e-08,12.0,4.76,1.0,5.05,1.75,2.5489,3.8166,1.0,1.6075,1.6075,1.6075,0
121902,npp,2277,975,3.63832306861877,34.5739097595215,69.0802383422852,3670176,2278,719,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-17 20:36:05.362723,95.78381914759132,49.131826480133455,42.03810841895657,1.86752141502703e-19,6.0,-49.21,1.7549928774784245,-49.12,2.9769,3.9841,5.9359,0.6398,2.3519,2.3277,2.3277,0
122077,npp,1501,406,2.83095240592957,34.5682601928711,69.0773620605469,3670176,1499,231,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-18 20:17:07.921425,92.60878069328983,63.1813830730594,52.20861779146217,2.779580212260288e-24,3.0,-63.24,2.7445598364131496,-63.2,4.56,5.7866,7.8955,0.4405,1.472,1.247,1.247,0
122262,npp,2853,2864,2.10479724407196,34.572093963623,69.0815734863281,3670176,2854,2309,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-19 21:38:52.878786,-74.82614607146262,41.38400273157587,35.83355737332681,9.886850422842576e-24,16.0,41.44,1.4867838833500562,41.55,2.5483,3.6298,5.1381,0.7022,1.5233,1.4781,1.4781,0
122436,npp,2167,2304,1.34445071220398,34.5679740905762,69.0783157348633,3670176,2167,1856,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-20 21:20:06.116626,-77.84657227806775,15.483435522024909,13.674083773226027,1.0675532043484983e-25,13.0,15.5,1.0442604737599883,15.66,1.9832,2.8141,4.189,0.9058,1.1416,1.2178,1.2178,0
122615,npp,1453,1738,1.31280779838562,34.5723495483398,69.0783004760742,3670176,1453,1322,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-21 21:01:15.796258,97.0325042512583,16.913997345184665,14.929259747082616,1.8504147769307885e-26,10.0,-16.94,1.0442604737599883,-16.72,1.9856,2.7282,4.0038,0.9343,1.1935,1.2266,1.2266,0
122799,npp,713,1168,2.08225524425507,34.5708160400391,69.0824661254883,3670176,713,861,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-22 20:42:23.693872,96.24404928113017,42.757029877233364,36.95312679198455,1.0792065199860918e-25,7.0,-42.83,1.4867838833500562,-42.72,2.6409,3.5728,5.0466,0.7134,1.5464,1.4856,1.4856,0
122971,npp,3001,596,4.13406801223755,34.5738830566406,69.0785598754883,3670176,3001,383,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-23 20:23:28.031011,93.9221393793534,59.14930709709683,49.482534694541954,2.5234358102114046e-23,4.0,-59.22,2.3545700244418297,-59.18,4.1816,5.2231,7.265,0.488,2.0864,2.0175,2.0175,0
123164,npp,1242,3050,4.05322051048279,34.5716552734375,69.0808334350586,3670176,1242,2452,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-24 21:45:07.644620,-73.7943785048404,47.74589115102809,40.95485267375737,5.842739470547514e-26,17.0,47.8,1.646109783506203,47.86,2.8823,4.2124,5.9901,0.6051,2.4523,2.4526,2.4526,0
123512,npp,2931,1928,1.60277736186981,34.5732803344727,69.0808334350586,3670176,2931,1499,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-26 21:07:34.112336,102.52453324221237,6.111464149615048,5.409600287537843,2.1417271097866014e-17,11.0,-6.15,1.0,-6.03,1.9816,2.6345,3.7052,0.9675,1.5172,1.5507,1.5507,0
123685,npp,2200,1361,1.56813549995422,34.5700454711914,69.0816116333008,3670176,2200,1026,196611,3866787,3832581,afg_stations_2181_1065,34.5708289,69.07918659,2181,1065,afg_stations,2012-07-27 20:48:42.008358,97.6115522317755,35.252699731977735,30.73726619098961,3.3161938385646516e-11,8.0,-35.34,1.2937979144666532,-35.25,2.5036,3.5061,5.1143,0.727,1.0511,1.14,1.14,0
