lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.71,0.719,0.869
2,0.466,0.558,0.684
3,0.367,0.422,0.513
4,0.288,0.31,0.347
5,0.224,0.217,0.197
6,0.157,0.143,0.065
7,0.09,0.085,-0.044
8,0.044,0.04,-0.126
9,0.025,0.008,-0.181
10,0.014,-0.015,-0.218
11,0.007,-0.028,-0.242
12,-0.001,-0.035,-0.257
13,-0.008,-0.035,-0.267
14,-0.012,-0.031,-0.271
15,-0.011,-0.024,-0.271
16,-0.009,-0.013,-0.267
17,-0.011,-0.001,-0.261
18,-0.01,0.011,-0.249
19,-0.005,0.025,-0.228
20,0.0,0.037,-0.197
21,0.003,0.049,-0.155
22,-0.005,0.06,-0.096
23,0.007,0.07,-0.015
24,0.03,0.077,0.088
25,0.066,0.083,0.215
26,0.127,0.082,0.366
27,0.162,0.082,0.51
28,0.149,0.083,0.621
29,0.128,0.082,0.687
30,0.12,0.08,0.678
31,0.141,0.077,0.608
32,0.149,0.072,0.488
33,0.07,0.066,0.329
34,0.007,0.061,0.175
35,-0.014,0.053,0.05
36,-0.02,0.042,-0.049
37,-0.02,0.029,-0.125
38,-0.022,0.017,-0.18
39,-0.018,0.006,-0.218
40,-0.017,-0.005,-0.243
41,-0.017,-0.016,-0.26
42,-0.017,-0.026,-0.269
43,-0.02,-0.034,-0.273
44,-0.024,-0.041,-0.275
45,-0.028,-0.045,-0.274
46,-0.031,-0.048,-0.269
47,-0.033,-0.048,-0.26
48,-0.034,-0.044,-0.245
49,-0.036,-0.038,-0.221
50,-0.036,-0.03,-0.186
51,-0.035,-0.02,-0.135
52,-0.037,-0.012,-0.067
53,-0.036,-0.004,0.02
54,-0.035,0.003,0.123
55,-0.025,0.011,0.244
56,-0.004,0.017,0.374
57,0.015,0.021,0.497
58,0.049,0.022,0.593
59,0.096,0.023,0.632
60,0.086,0.025,0.584
61,0.057,0.026,0.478
62,0.015,0.024,0.345
63,0.026,0.022,0.218
64,0.045,0.018,0.105
65,0.034,0.015,0.001
66,0.022,0.013,-0.085
67,0.01,0.01,-0.15
68,0.001,0.006,-0.197
69,-0.005,0.003,-0.23
70,-0.014,0.001,-0.252
71,-0.02,-0.001,-0.264
72,-0.025,-0.004,-0.271
73,-0.031,-0.006,-0.275
74,-0.033,-0.008,-0.275
75,-0.033,-0.01,-0.272
76,-0.033,-0.011,-0.266
77,-0.03,-0.012,-0.255
78,-0.027,-0.011,-0.238
79,-0.018,-0.01,-0.209
80,-0.007,-0.007,-0.167
81,-0.003,-0.004,-0.11
82,0.006,0.0,-0.035
83,0.026,0.004,0.061
84,0.051,0.008,0.177
85,0.066,0.009,0.301
86,0.065,0.009,0.416
87,0.044,0.009,0.505
88,0.008,0.01,0.551
89,-0.019,0.009,0.539
90,-0.019,0.008,0.473
91,-0.004,0.006,0.36
92,-0.019,0.003,0.229
93,-0.028,-0.001,0.11
94,-0.027,-0.006,0.011
95,-0.015,-0.012,-0.069
96,-0.009,-0.018,-0.133
97,-0.015,-0.023,-0.184
98,-0.023,-0.027,-0.221
99,-0.024,-0.029,-0.244
100,-0.024,-0.031,-0.258
101,-0.026,-0.031,-0.267
102,-0.027,-0.03,-0.272
103,-0.028,-0.028,-0.273
104,-0.03,-0.026,-0.273
105,-0.028,-0.023,-0.269
106,-0.026,-0.019,-0.261
107,-0.024,-0.014,-0.248
108,-0.023,-0.009,-0.228
109,-0.023,-0.004,-0.198
110,-0.016,0.0,-0.152
111,-0.005,0.003,-0.089
112,0.01,0.005,-0.008
113,0.007,0.006,0.084
114,0.005,0.008,0.187
115,0.025,0.009,0.297
116,0.051,0.011,0.404
117,0.054,0.011,0.478
118,0.055,0.012,0.509
119,0.028,0.012,0.469
120,-0.005,0.011,0.376
121,-0.025,0.008,0.266
122,-0.028,0.003,0.156
123,-0.011,-0.001,0.059
124,-0.016,-0.006,-0.03
125,-0.018,-0.011,-0.102
126,-0.01,-0.016,-0.155
127,-0.004,-0.021,-0.194
128,-0.011,-0.025,-0.224
129,-0.019,-0.028,-0.245
130,-0.028,-0.03,-0.259
131,-0.034,-0.031,-0.267
132,-0.033,-0.032,-0.27
133,-0.035,-0.031,-0.271
