gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2203,611,2.78323864936829,34.5810737609863,69.0718612670898,3670144,2202,396,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-02 20:24:37.249303,93.8545816898238,58.798490546540414,49.238863145675424,0.022162057366691416,4.0,-58.88,2.253202848596432,-59.2,5.2458,7.3,9.0454,0.4342,1.1652,1.2085,0.6892645259739139,0
101119,npp,1091,3611,2.71619653701782,34.5771293640137,69.0728759765625,3670144,1093,2929,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-02 22:05:00.072281,-71.63709883645244,62.00820007002315,51.44421645921698,0.002032541962966478,20.0,62.05,2.6065528283652384,61.76,4.5221,6.4454,7.9805,0.4918,1.7391,1.3358,1.288179516388899,0
101234,npp,1405,44,9.70596885681152,34.5805625915527,69.075798034668,3670144,1403,17,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-03 20:05:38.004567,91.20714859977004,69.47468901657264,56.02848251223709,0.04607613275770353,1.0,-69.55,3.5496478698597698,-69.78,6.6722,8.1948,9.8579,0.3868,3.5955,3.7543,2.674780971694789,0
101243,npp,438,3066,4.75790357589722,34.5788040161133,69.0764083862305,3670144,439,2463,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-03 21:46:16.840713,-73.88084799857228,48.24404116219075,41.34864565184018,0.016151998898450627,17.0,48.29,1.7549928774784245,47.845,4.0142,5.4937,6.9192,0.577,2.7505,2.7453,2.3668743572114987,0
101365,npp,2829,2506,4.06068730354309,34.5814094543457,69.0757293701172,3670144,2829,2029,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-04 21:27:30.050985,-76.22479667981591,26.10811775640737,22.936577944489578,0.04471665702782369,14.0,26.11,1.1367971201176101,25.47,2.9806,3.846,5.1038,0.8242,3.3586,3.3467,2.299032167337484,0
101490,npp,2106,1943,6.37993478775024,34.5792083740234,69.0780181884766,3670144,2106,1514,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-05 21:08:41.484121,96.28235922497562,5.251270898368301,4.648978829239861,0.09197747728350573,11.0,-5.28,1.0,-6.09,2.8297,3.5021,4.4975,0.9051,6.0476,5.7746,3.6196570618591237,0
101613,npp,1372,1375,6.61090993881226,34.5786895751953,69.0711898803711,3670144,1371,1036,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-06 20:49:49.360199,96.98811303562687,34.654927258755606,30.235856176420906,0.1580457665837096,8.0,-34.75,1.2937979144666532,-35.3,3.6749,4.8963,6.6363,0.6474,4.4951,4.2798,0.5769412278155368,0
101736,npp,611,800,8.51895618438721,34.5775527954102,69.074821472168,3670144,613,586,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-07 20:30:55.460052,95.02534184866252,54.08945399754286,45.827143038417134,0.10065789350530825,5.0,-54.18,1.9513309067639726,-54.56,5.2344,6.76,8.3663,0.4689,4.0712,3.9946,1.6362833426643775,0
101744,npp,2520,3790,8.98315715789795,34.5813789367676,69.0740814208984,3670144,2520,3052,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-07 22:11:11.166084,-70.46750060239111,65.41436755015317,53.64371205581227,0.0795483689691935,21.0,65.45,3.0,65.19,5.2913,7.1625,8.5806,0.4426,3.7767,3.9756,2.111858994988446,0
101857,npp,2893,233,5.36441135406494,34.5783157348633,69.0718231201172,3670144,2891,118,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-08 20:11:56.221620,92.01374828680594,66.3795887972225,54.229151565953224,0.05819684680477039,2.0,-66.45,3.0,-66.7,6.6877,9.3526,10.9496,0.3389,1.8404,1.8181,0.45460441664704954,0
101994,npp,1205,2693,3.14346694946289,34.5814056396484,69.0742568969727,3670144,1206,2166,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-09 21:33:44.711262,-75.70285154280707,34.649663087380304,30.23306703325388,0.03937467037406208,15.0,34.69,1.2937979144666532,34.1,3.6227,4.5386,5.7204,0.6984,2.0915,2.1954,1.2728897249826396,0
102117,npp,506,2133,2.61424422264099,34.5807189941406,69.0749740600586,3670144,506,1696,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-10 21:14:56.136767,-76.62938822572046,5.774957217522142,5.112395554596766,0.02175524109710938,12.0,5.74,1.0,4.99,2.4391,3.1698,4.9073,1.0,2.6142,2.6142,2.1044958359548827,0
102240,npp,2837,1566,1.93173849582672,34.5771675109863,69.074333190918,3670144,2837,1176,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-11 20:56:05.779090,98.06748625863928,25.877197889550338,22.737479761544414,0.008672185304686334,9.0,-25.94,1.1367971201176101,-26.64,3.3524,4.1731,5.598,0.7596,1.1982,1.4673,1.264119123197085,0
102360,npp,2084,992,4.3898401260376,34.5785675048828,69.0753326416016,3670144,2085,731,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-12 20:37:11.863655,95.6470359018993,48.62264009696762,41.645051284488005,0.0013110128514187544,6.0,-48.7,1.7549928774784245,-49.15,4.3334,5.7696,7.3424,0.5494,2.3836,2.4118,2.381084242518756,0
102369,npp,872,3968,5.92825508117676,34.5823554992676,69.071907043457,3670144,872,3152,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-12 22:17:22.230948,-69.47547538823835,68.4052321980144,55.436983782425074,0.008707140348888887,22.0,68.45,3.3166247903554,68.19,5.3722,6.8946,9.1717,0.4597,2.8784,2.7255,2.5215001604696714,0
102482,npp,1303,422,3.34936785697937,34.5817413330078,69.0729904174805,3670176,1304,243,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-13 20:18:14.394699,93.0903549780063,62.849318089595485,51.998146591450585,7.186476570315726e-07,3.0,-62.92,2.6065528283652384,-63.2,5.9923,7.9148,9.5854,0.4005,1.4183,1.3414,1.3414,0
102490,npp,239,3432,3.05305767059326,34.5759086608887,69.0749206542969,3670144,236,2779,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-13 21:58:40.775462,-71.82644936404351,58.094635288222506,48.750328378423546,0.00277271744569642,19.0,58.15,2.2013981571160284,57.81,4.1322,5.7279,8.0142,0.5534,1.9547,1.6895,1.6245379238968862,0
102610,npp,2648,2881,2.79162955284119,34.5759735107422,69.0758438110352,3670176,2648,2323,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-14 21:39:57.538872,-74.7666023307598,42.00985321078992,36.34968772010743,0.0002593625990488164,16.0,42.06,1.4867838833500562,41.55,4.1263,5.3756,6.9063,0.5897,1.4318,1.6461,1.6461,0
102732,npp,1957,2321,3.43121767044067,34.5775489807129,69.0779647827148,3670176,1957,1871,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-15 21:21:10.743290,-77.10581852843502,16.41888924951063,14.49673162100045,3.717448125911879e-08,13.0,16.43,1.0442604737599883,15.61,2.9969,3.707,4.6289,0.8551,2.9057,2.934,2.934,0
102853,npp,1239,1754,1.78319787979126,34.5820388793945,69.0724716186523,3670176,1239,1337,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-16 21:02:20.393828,98.91955508067302,15.992794166255932,14.122605409269818,3.4627583365430666e-13,10.0,-16.06,1.0442604737599883,-16.77,2.7576,3.8932,5.0537,0.8142,1.1492,1.4519,1.4519,0
103456,npp,2692,1942,0.504914849996567,34.580509185791,69.0711822509766,3670176,2692,1513,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-21 21:08:35.032509,102.83551123026916,5.267654004061399,4.663718757749953,6.341878590170308e-24,11.0,-5.34,1.0,-6.09,2.8297,3.5021,4.4975,0.9051,0.1726,0.457,0.457,0
103574,npp,1956,1375,2.71543717384338,34.5801124572754,69.0755233764648,3670176,1957,1036,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-22 20:49:42.910337,97.25799619529155,34.66298836389062,30.244476045552027,4.4162777034612284e-23,8.0,-34.75,1.2937979144666532,-35.3,3.6749,4.8963,6.6363,0.6474,1.4842,1.7579,1.7579,0
103694,npp,1193,799,4.46451568603516,34.5764274597168,69.0784378051758,3670176,1193,585,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-23 20:30:47.233045,94.78702906127964,54.11900351677103,45.852507863785505,1.8610537348411056e-21,5.0,-54.21,1.9513309067639726,-54.56,5.2344,6.76,8.3663,0.4689,1.9934,2.0934,2.0934,0
104054,npp,1066,2132,1.67917728424072,34.5778465270996,69.0742797851562,3670176,1066,1695,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-26 21:14:47.938652,-72.69814783912398,5.733290952789822,5.075718720460027,5.780921687716836e-17,12.0,5.68,1.0,4.99,2.4391,3.1698,4.9073,1.0,1.6792,1.6792,1.6792,0
104170,npp,338,1565,3.01967453956604,34.5787620544434,69.0765151977539,3670176,338,1175,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-27 20:55:57.597992,98.70376826065976,25.91374907981101,22.76959721975051,2.955373055625893e-13,9.0,-25.99,1.1367971201176101,-26.64,3.3524,4.1731,5.598,0.7596,2.1552,2.2937,2.2937,0
104286,npp,2654,989,0.971673667430878,34.5826988220215,69.0725631713867,3670176,2653,729,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-28 20:37:01.923032,95.04560800114518,48.70506329485538,41.71083596778188,9.603816182766991e-09,6.0,-48.79,1.7549928774784245,-49.15,4.3334,5.7696,7.3424,0.5494,0.4359,0.5338,0.5338,0
104405,npp,1871,420,8.49068355560303,34.5795974731445,69.0784378051758,3670176,1868,241,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-29 20:18:04.468499,92.73505488596065,62.882018154849185,52.021761728534266,0.000332894276670526,3.0,-62.96,2.6065528283652384,-63.2,5.9923,7.9148,9.5854,0.4005,3.3907,3.4004,3.4004,0
104414,npp,807,3431,4.45162439346313,34.5816955566406,69.0744094848633,3670176,808,2778,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-29 21:58:32.629777,-72.189965122922,58.07005694668639,48.734830494759294,1.6526315933110717e-12,19.0,58.12,2.2013981571160284,57.81,4.1322,5.7279,8.0142,0.5534,2.59,2.4635,2.4635,0
104530,npp,142,2879,1.25980854034424,34.5771560668945,69.0731887817383,3670176,141,2322,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-04-30 21:39:47.630403,-74.36199978824108,41.938235358209745,36.29268038771814,9.706277321257389e-08,16.0,41.98,1.4867838833500562,41.55,4.1263,5.3756,6.9063,0.5897,0.4016,0.7429,0.7429,0
105575,npp,2505,2319,2.22398376464844,34.5756034851074,69.0763854980469,3670144,2504,1869,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-01 21:21:00.854303,-76.04431543237251,16.31516978337244,14.406128708202962,0.0010390680196191379,13.0,16.32,1.0442604737599883,15.61,2.9969,3.707,4.6289,0.8551,1.7496,1.9017,1.8773556457378742,0
105748,npp,1785,1752,1.50493621826172,34.5771408081055,69.0721054077148,3670144,1785,1335,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-02 21:02:10.524705,98.30393268853196,16.110912998613,14.226724551934012,0.011130976439669905,10.0,-16.17,1.0442604737599883,-16.77,2.7576,3.8932,5.0537,0.8142,0.8828,1.2253,0.9645120355797077,0
105927,npp,1038,1180,2.60976648330688,34.5770492553711,69.0719909667969,3670144,1037,872,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-03 20:43:16.640746,95.93796441707694,42.29952267880589,36.58549759479335,0.033592556086201694,7.0,-42.39,1.4867838833500562,-42.75,3.9868,5.2192,6.5333,0.6073,1.4147,1.585,0.7979590455179474,0
106655,npp,170,1940,3.70255398750305,34.5760192871094,69.0785903930664,3670144,170,1511,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-07 21:08:23.503576,96.52108450719302,5.4253735233001255,4.8032639994158295,0.06309877605736855,11.0,-5.45,1.0,-6.09,2.8297,3.5021,4.4975,0.9051,3.3703,3.3512,1.8728569764026006,0
106874,npp,1722,796,6.24104261398315,34.5756530761719,69.0788345336914,3670144,1721,581,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-09 20:30:35.733346,94.5229059269345,54.206379536059686,45.91798720026222,0.02262441865098882,5.0,-54.29,1.9513309067639726,-54.56,5.2344,6.76,8.3663,0.4689,2.9038,2.9264,2.3963318502592355,0
107043,npp,927,228,4.19835519790649,34.5824737548828,69.0711669921875,3670144,933,116,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-10 20:11:36.511503,91.86034815015167,66.46922803183531,54.28876947906856,0.008906441866486418,2.0,-66.54,3.0,-66.7,6.6877,9.3526,10.9496,0.3389,1.4517,1.4229,1.2142307195305193,0
107055,npp,2985,3248,2.40126276016235,34.5776100158691,69.0707168579102,3670144,2985,2590,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-10 21:52:10.010580,-73.25722465452282,53.46158645577108,45.36572020355992,0.021173702789760284,18.0,53.51,1.9513309067639726,53.22,4.3318,5.6873,6.9632,0.5573,1.4858,1.3383,0.8422207135411381,0
107228,npp,2308,2690,3.84296679496765,34.5811538696289,69.0794982910156,3670144,2309,2163,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-11 21:33:25.018349,-76.3728973670004,34.52655444857877,30.131232196585316,0.011019887126181786,15.0,34.56,1.2937979144666532,34.1,3.6227,4.5386,5.7204,0.6984,2.6321,2.684,2.425814750273287,0
107400,npp,1605,2129,1.34237957000732,34.5785980224609,69.074089050293,3670144,1605,1692,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-12 21:14:36.469984,-77.53209615511564,5.520778201398635,4.887786205359361,0.003975138863601768,12.0,5.51,1.0,4.99,2.4391,3.1698,4.9073,1.0,1.3424,1.3424,1.2492663582080639,0
107573,npp,875,1561,1.30661308765411,34.5776290893555,69.0747451782227,3670144,875,1172,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-13 20:55:44.363063,97.81331471454818,26.113927307588188,22.94293252108475,0.0005383028534256763,9.0,-26.19,1.1367971201176101,-26.64,3.3524,4.1731,5.598,0.7596,0.6483,0.9925,0.9925,0
107744,npp,118,986,1.30754518508911,34.5767555236816,69.0714492797852,3670176,118,727,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-14 20:36:50.477185,95.73816052571385,48.789869473621366,41.777812850747175,5.280362010842647e-07,6.0,-48.88,1.7549928774784245,-49.15,4.3334,5.7696,7.3424,0.5494,0.6273,0.7184,0.7184,0
108103,npp,657,2876,4.24849700927734,34.5816459655762,69.0755310058594,3670176,659,2319,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-16 21:39:36.207104,-75.4686300677654,41.83096375997755,36.204429657749046,3.4742464641071573e-07,16.0,41.88,1.4867838833500562,41.55,4.1263,5.3756,6.9063,0.5897,2.4117,2.5052,2.5052,0
108280,npp,3034,2315,2.75264072418213,34.5792388916016,69.0775909423828,3670176,3034,1866,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-17 21:20:47.664163,-76.25262204674677,16.098599914530233,14.216012491720521,5.115214822418947e-12,13.0,16.1,1.0442604737599883,15.61,2.9969,3.707,4.6289,0.8551,2.2559,2.3537,2.3537,0
108455,npp,2312,1748,1.01436847448349,34.5809860229492,69.0730285644531,3670176,2312,1331,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-18 21:01:57.340569,98.85303233515005,16.316051396996897,14.406500963721022,1.9137650213282028e-16,10.0,-16.39,1.0442604737599883,-16.77,2.7576,3.8932,5.0537,0.8142,0.413,0.8259,0.8259,0
108802,npp,787,604,1.19635474681854,34.5820121765137,69.0709533691406,3670176,789,390,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-20 20:24:07.792122,93.94594069490178,58.96086195413226,49.35743011828251,1.1691340640335616e-24,4.0,-59.04,2.253202848596432,-59.2,5.2458,7.3,9.0454,0.4342,0.4609,0.5195,0.5195,0
108973,npp,3038,36,6.48271942138672,34.5811767578125,69.0743255615234,3670176,3045,14,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-21 20:05:06.790283,90.9580064127183,69.60641199786286,56.107419522084285,5.242885957466638e-23,1.0,-69.67,3.5496478698597698,-69.78,6.6722,8.1948,9.8579,0.3868,2.6875,2.5076,2.5076,0
109332,npp,672,1935,3.25198698043823,34.5801391601562,69.0784912109375,3670176,672,1506,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-23 21:08:08.503474,93.05392369605009,5.766288691979043,5.104815787748991,1.8438891505478657e-21,11.0,-5.74,1.0,-6.09,2.8297,3.5021,4.4975,0.9051,2.9197,2.9434,2.9434,0
109507,npp,3004,1367,2.48123049736023,34.5766563415527,69.0722351074219,3670176,3003,1030,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-24 20:49:16.405196,97.02047271710329,34.99994436283846,30.527551672795603,3.887766885537155e-20,8.0,-35.08,1.2937979144666532,-35.3,3.6749,4.8963,6.6363,0.6474,1.3032,1.6063,1.6063,0
109854,npp,1440,224,2.89554929733276,34.579345703125,69.0714950561523,3670176,1445,113,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-26 20:11:21.492830,91.8092808250194,66.54245105927228,54.3287081903887,6.398890053896893e-14,2.0,-66.61,3.1865100272627664,-66.7,6.6877,9.3526,10.9496,0.3389,1.1434,0.9814,0.9814,0
110560,npp,606,981,4.79698657989502,34.5809860229492,69.0759735107422,3670144,605,723,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-30 20:36:33.698184,95.16784606381069,48.951495005006315,41.90119132995187,0.00059316815336603,6.0,-49.03,1.7549928774784245,-49.15,4.3334,5.7696,7.3424,0.5494,2.6156,2.6355,2.6355,0
110733,npp,2891,412,10.5031337738037,34.5798721313477,69.0768127441406,3670144,2890,235,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-05-31 20:17:36.260429,92.92041169650312,63.04800274495579,52.12653913045774,0.008404953302580714,3.0,-63.12,2.7445598364131496,-63.2,5.9923,7.9148,9.5854,0.4005,4.1129,4.2064,4.00948010939491,0
119312,npp,824,402,6.02091026306152,34.5807685852051,69.0716171264648,3670144,824,229,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-02 20:17:04.057780,92.7201605792187,63.25729952737513,52.25502371092196,0.07272386122286366,3.0,-63.31,2.7445598364131496,-63.2,5.9923,7.9148,9.5854,0.4005,2.4797,2.4113,0.7074505815875327,0
120005,npp,43,1164,7.38151454925537,34.5773239135742,69.0773315429688,3670144,42,858,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-06 20:42:20.848855,95.9477593094832,42.91637549337301,37.081207133937156,0.05575659637493125,7.0,-42.97,1.4867838833500562,-42.75,3.9868,5.2192,6.5333,0.6073,4.6241,4.483,3.1766771135548835,0
120176,npp,2348,592,5.01719617843628,34.5811996459961,69.0715637207031,3670144,2347,379,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-07 20:23:25.191510,93.71169201103855,59.24957518960766,49.55009450319465,0.037132417024691486,4.0,-59.31,2.3545700244418297,-59.2,5.2458,7.3,9.0454,0.4342,2.2003,2.1785,1.308523542646015,0
120702,npp,2267,1924,3.51539373397827,34.5793647766113,69.078254699707,3670144,2267,1495,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-10 21:07:31.276699,97.47090049671309,6.379161076904819,5.64619162284319,0.0115813310923103,11.0,-6.38,1.0,-6.09,2.8297,3.5021,4.4975,0.9051,3.1831,3.1818,2.910460663580507,0
120864,npp,1537,1358,5.67998266220093,34.5783271789551,69.077507019043,3670144,1538,1024,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-11 20:48:40.949667,97.45900742304633,35.416074042956886,30.87351999495397,0.004630053874089107,8.0,-35.47,1.2937979144666532,-35.3,3.6749,4.8963,6.6363,0.6474,3.7755,3.6772,3.568722335751544,0
121039,npp,779,782,4.29346323013306,34.5790405273438,69.0735321044922,3670144,778,566,196611,3866755,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-12 20:29:45.285396,94.60901176946172,54.59547409156411,46.197921552734854,0.0009257478006816648,5.0,-54.66,2.0682789409984763,-54.56,5.2344,6.76,8.3663,0.4689,1.9772,2.0132,2.0132,0
121210,npp,3066,217,5.49691247940063,34.576358795166,69.0748977661133,3670176,3065,108,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-13 20:10:47.837395,91.89099290912861,66.68509040446438,54.406654022722435,1.5086783103823528e-05,2.0,-66.73,3.1865100272627664,-66.7,6.6877,9.3526,10.9496,0.3389,1.9598,1.863,1.863,0
121567,npp,691,2115,1.52592051029205,34.5796432495117,69.0725479125977,3670176,691,1679,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-15 21:13:49.574908,-78.31094483733585,4.695312297758445,4.156734857005145,1.9640327642062142e-08,12.0,4.7,1.0,4.99,2.4391,3.1698,4.9073,1.0,1.5259,1.5259,1.5259,0
121902,npp,2276,974,2.09714508056641,34.5813865661621,69.0725631713867,3670176,2278,719,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-17 20:36:05.362723,95.83346376831851,49.16350816694196,42.062820910794585,1.8720781274746902e-19,6.0,-49.24,1.7549928774784245,-49.15,4.3334,5.7696,7.3424,0.5494,1.0772,1.1522,1.1522,0
122077,npp,1499,406,9.41982936859131,34.5818481445312,69.0780181884766,3670176,1498,231,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-18 20:17:07.921425,92.67858709441278,63.18140903971603,52.20863472032052,2.811861025050215e-24,3.0,-63.24,2.7445598364131496,-63.2,5.9923,7.9148,9.5854,0.4005,3.7181,3.7725,3.7725,0
122262,npp,2852,2863,5.40496158599854,34.5801658630371,69.0762176513672,3670176,2853,2308,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-19 21:38:52.878786,-74.89685247047034,41.34872285855876,35.80464159913627,9.929381542511251e-24,16.0,41.41,1.4867838833500562,41.55,4.1263,5.3756,6.9063,0.5897,3.1896,3.1871,3.1871,0
122436,npp,2165,2303,1.94866871833801,34.5825157165527,69.0737915039062,3670176,2166,1856,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-20 21:20:06.116626,-78.27225949349075,15.427886667669453,13.625294951295954,1.0786545858534051e-25,13.0,15.44,1.0442604737599883,15.61,2.9969,3.707,4.6289,0.8551,1.486,1.6663,1.6663,0
122615,npp,1452,1737,1.059799253940582,34.5801124572754,69.0714340209961,3670176,1452,1322,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-21 21:01:15.796258,97.22781123673091,16.9663688706185,14.975177646444816,1.8617697730779828e-26,10.0,-16.99,1.0442604737599883,-16.77,2.7576,3.8932,5.0537,0.8142,0.4565,0.8629,0.8629,0
122799,npp,712,1167,3.25056767463684,34.5783882141113,69.0750198364258,3670176,712,861,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-22 20:42:23.693872,96.30647741163523,42.793728533151686,36.982981944862125,1.086726061669719e-25,7.0,-42.86,1.4867838833500562,-42.75,3.9868,5.2192,6.5333,0.6073,1.8457,1.9742,1.9742,0
122971,npp,3000,596,8.12695693969727,34.5806541442871,69.0788879394531,3670176,3000,382,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-23 20:23:28.031011,93.9616848785712,59.149826947837646,49.48289803743545,2.529916189592613e-23,4.0,-59.22,2.3545700244418297,-59.2,5.2458,7.3,9.0454,0.4342,3.521,3.5289,3.5289,0
123164,npp,1241,3049,4.61216163635254,34.5800933837891,69.0751647949219,3670176,1241,2451,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-24 21:45:07.644620,-73.8541666998901,47.71357833406842,40.92937224429377,5.876072441609702e-26,17.0,47.77,1.646109783506203,47.845,4.0142,5.4937,6.9192,0.577,2.6343,2.6612,2.6612,0
123512,npp,2930,1927,2.1157373189926103,34.5810470581055,69.0741882324219,3670176,2930,1499,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-26 21:07:34.112336,103.02871832627697,6.17047413975713,5.461789643427473,2.1526186138465993e-17,11.0,-6.21,1.0,-6.09,2.8297,3.5021,4.4975,0.9051,1.7835,1.915,1.915,0
123685,npp,2199,1360,2.18935775756836,34.5777320861816,69.0740814208984,3670176,2199,1026,196611,3866787,3825380,afg_stations_2180_1063,34.57916223,69.07501993,2180,1063,afg_stations,2012-07-27 20:48:42.008358,97.6922148915068,35.297308862346206,30.77479315529117,3.3310213474291527e-11,8.0,-35.38,1.2937979144666532,-35.3,3.6749,4.8963,6.6363,0.6474,1.0776,1.4174,1.4174,0
