lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.698,0.686,0.848
2,0.432,0.519,0.65
3,0.285,0.381,0.468
4,0.207,0.269,0.303
5,0.167,0.178,0.161
6,0.115,0.107,0.036
7,0.057,0.052,-0.069
8,0.029,0.011,-0.141
9,0.016,-0.018,-0.192
10,0.007,-0.036,-0.225
11,-0.002,-0.047,-0.245
12,-0.015,-0.051,-0.258
13,-0.021,-0.051,-0.263
14,-0.028,-0.046,-0.268
15,-0.028,-0.039,-0.268
16,-0.017,-0.03,-0.262
17,-0.023,-0.02,-0.259
18,-0.029,-0.01,-0.253
19,-0.023,-0.0,-0.235
20,-0.019,0.009,-0.209
21,-0.017,0.016,-0.169
22,-0.028,0.023,-0.114
23,-0.022,0.027,-0.035
24,-0.008,0.031,0.067
25,0.017,0.032,0.192
26,0.052,0.028,0.336
27,0.073,0.025,0.475
28,0.046,0.024,0.576
29,0.029,0.024,0.642
30,0.009,0.025,0.635
31,0.007,0.024,0.561
32,0.037,0.022,0.456
33,0.038,0.02,0.317
34,0.026,0.016,0.175
35,0.012,0.009,0.052
36,0.004,0.002,-0.045
37,0.0,-0.006,-0.12
38,-0.008,-0.011,-0.178
39,-0.02,-0.014,-0.22
40,-0.026,-0.015,-0.247
41,-0.032,-0.015,-0.264
42,-0.027,-0.015,-0.271
43,-0.023,-0.013,-0.273
44,-0.024,-0.011,-0.276
45,-0.016,-0.008,-0.275
46,-0.009,-0.004,-0.27
47,-0.007,0.001,-0.264
48,-0.006,0.007,-0.252
49,-0.01,0.013,-0.234
50,-0.009,0.019,-0.203
51,0.001,0.026,-0.152
52,0.012,0.03,-0.081
53,0.025,0.034,0.013
54,0.035,0.038,0.125
55,0.065,0.042,0.258
56,0.106,0.045,0.399
57,0.129,0.048,0.526
58,0.134,0.049,0.617
59,0.122,0.048,0.649
60,0.061,0.047,0.584
61,0.019,0.044,0.46
62,-0.026,0.039,0.317
63,-0.022,0.033,0.191
64,-0.005,0.025,0.078
65,-0.001,0.018,-0.021
66,-0.005,0.013,-0.1
67,-0.001,0.008,-0.159
68,-0.001,0.003,-0.203
69,-0.003,-0.002,-0.234
70,-0.0,-0.006,-0.252
71,-0.001,-0.008,-0.263
72,0.01,-0.01,-0.265
73,0.001,-0.011,-0.27
74,-0.005,-0.01,-0.273
75,-0.01,-0.006,-0.272
76,-0.013,-0.001,-0.27
77,-0.014,0.005,-0.263
78,-0.011,0.013,-0.249
79,0.004,0.021,-0.222
80,0.024,0.03,-0.177
81,0.019,0.038,-0.122
82,0.026,0.045,-0.044
83,0.045,0.05,0.058
84,0.071,0.052,0.177
85,0.095,0.052,0.307
86,0.1,0.052,0.429
87,0.088,0.052,0.525
88,0.067,0.053,0.574
89,0.033,0.052,0.556
90,0.042,0.051,0.485
91,0.058,0.048,0.376
92,0.055,0.044,0.252
93,0.047,0.04,0.129
94,0.031,0.034,0.021
95,0.027,0.027,-0.064
96,0.015,0.019,-0.133
97,-0.001,0.012,-0.185
98,-0.019,0.005,-0.226
99,-0.01,-0.002,-0.246
100,-0.013,-0.008,-0.26
101,-0.011,-0.012,-0.266
102,-0.014,-0.015,-0.27
103,-0.018,-0.017,-0.273
104,-0.023,-0.017,-0.274
105,-0.023,-0.016,-0.271
106,-0.022,-0.014,-0.266
107,-0.016,-0.011,-0.254
108,-0.018,-0.007,-0.239
109,-0.012,-0.002,-0.209
110,-0.013,0.002,-0.164
111,-0.005,0.006,-0.1
112,0.011,0.009,-0.013
113,0.011,0.011,0.084
114,0.017,0.014,0.197
115,0.033,0.018,0.319
116,0.047,0.021,0.429
117,0.053,0.023,0.506
118,0.058,0.025,0.531
119,0.043,0.025,0.486
120,0.029,0.023,0.396
121,0.011,0.02,0.281
122,0.014,0.016,0.166
123,0.007,0.012,0.06
124,-0.006,0.008,-0.031
125,-0.011,0.003,-0.103
126,-0.012,-0.001,-0.16
127,-0.009,-0.005,-0.199
128,-0.001,-0.008,-0.226
129,-0.007,-0.011,-0.245
130,-0.011,-0.013,-0.257
131,-0.012,-0.014,-0.263
132,-0.024,-0.015,-0.269
133,-0.02,-0.015,-0.27
134,-0.018,-0.013,-0.268
135,-0.018,-0.011,-0.264
136,-0.02,-0.008,-0.258
137,-0.024,-0.003,-0.248
138,-0.013,0.002,-0.224
139,-0.006,0.008,-0.187
140,-0.002,0.014,-0.134
141,0.01,0.02,-0.063
142,0.028,0.025,0.024
143,0.054,0.029,0.131
144,0.069,0.033,0.246
145,0.057,0.035,0.347
146,0.059,0.037,0.435
147,0.042,0.038,0.484
148,0.044,0.036,0.485
149,0.049,0.033,0.428
150,0.028,0.03,0.329
151,0.021,0.027,0.219
152,0.025,0.023,0.117
153,0.019,0.018,0.022
154,0.017,0.014,-0.058
155,0.017,0.01,-0.122
156,0.013,0.006,-0.17
157,0.002,0.003,-0.206
158,-0.006,-0.0,-0.232
159,-0.01,-0.003,-0.247
160,-0.017,-0.005,-0.257
161,-0.03,-0.007,-0.265
162,-0.031,-0.007,-0.266
163,-0.026,-0.006,-0.264
164,-0.02,-0.004,-0.259
165,-0.011,-0.001,-0.252
166,-0.01,0.003,-0.244
167,-0.005,0.009,-0.229
168,0.002,0.014,-0.203
169,0.028,0.019,-0.157
170,0.05,0.023,-0.096
171,0.058,0.027,-0.023
172,0.07,0.031,0.066
173,0.053,0.034,0.155
174,0.04,0.036,0.251
175,0.053,0.037,0.353
176,0.054,0.038,0.431
177,0.032,0.038,0.46
178,0.012,0.037,0.434
179,0.012,0.034,0.37
180,0.024,0.03,0.282
181,0.035,0.025,0.183
182,0.029,0.021,0.082
183,0.024,0.016,-0.004
184,0.013,0.011,-0.077
185,0.004,0.004,-0.138
186,0.002,-0.002,-0.184
187,-0.009,-0.008,-0.217
188,-0.019,-0.013,-0.239
189,-0.022,-0.017,-0.251
190,-0.028,-0.019,-0.257
191,-0.026,-0.021,-0.26
192,-0.024,-0.021,-0.26
193,-0.028,-0.02,-0.26
194,-0.026,-0.017,-0.258
195,-0.02,-0.013,-0.251
196,-0.015,-0.009,-0.239
197,-0.011,-0.004,-0.22
198,-0.004,-0.0,-0.189
199,-0.003,0.005,-0.147
200,0.006,0.01,-0.087
201,0.02,0.013,-0.008
202,0.031,0.017,0.086
203,0.035,0.02,0.188
204,0.018,0.024,0.287
205,0.006,0.027,0.372
206,0.012,0.029,0.435
207,0.038,0.03,0.46
208,0.069,0.029,0.439
209,0.06,0.028,0.365
210,0.048,0.026,0.265
211,0.029,0.022,0.157
212,0.024,0.017,0.059
213,0.021,0.012,-0.03
214,0.01,0.007,-0.103
215,-0.001,0.003,-0.159
216,-0.008,-0.002,-0.198
217,-0.021,-0.007,-0.227
218,-0.029,-0.012,-0.245
219,-0.029,-0.016,-0.254
220,-0.033,-0.019,-0.26
221,-0.033,-0.022,-0.263
222,-0.03,-0.023,-0.263
223,-0.026,-0.022,-0.26
224,-0.019,-0.021,-0.255
225,-0.019,-0.018,-0.249
226,-0.021,-0.013,-0.236
227,-0.018,-0.009,-0.212
228,-0.012,-0.005,-0.175
229,0.001,0.0,-0.121
230,0.008,0.006,-0.056
231,0.008,0.013,0.021
232,0.013,0.02,0.117
233,0.028,0.025,0.227
234,0.039,0.029,0.34
235,0.049,0.032,0.435
236,0.045,0.034,0.487
237,0.033,0.035,0.481
238,0.03,0.035,0.423
239,0.046,0.033,0.337
240,0.062,0.031,0.237
241,0.049,0.028,0.128
242,0.037,0.024,0.028
243,0.03,0.019,-0.053
244,0.014,0.012,-0.121
245,0.001,0.004,-0.175
246,-0.014,-0.004,-0.213
247,-0.021,-0.01,-0.235
248,-0.025,-0.016,-0.247
249,-0.028,-0.02,-0.255
250,-0.025,-0.023,-0.259
251,-0.026,-0.025,-0.262
252,-0.035,-0.025,-0.266
253,-0.035,-0.024,-0.263
254,-0.038,-0.021,-0.259
255,-0.033,-0.017,-0.248
256,-0.022,-0.013,-0.226
257,-0.015,-0.007,-0.195
258,-0.018,-0.001,-0.155
259,-0.012,0.006,-0.1
260,-0.001,0.012,-0.024
261,0.01,0.017,0.071
262,0.014,0.023,0.18
263,0.016,0.028,0.294
264,0.041,0.033,0.41
265,0.063,0.036,0.5
266,0.086,0.038,0.542
267,0.101,0.038,0.519
268,0.094,0.036,0.433
269,0.067,0.033,0.32
270,0.03,0.029,0.197
271,0.019,0.024,0.088
272,0.014,0.02,-0.007
273,0.001,0.015,-0.087
274,-0.012,0.01,-0.149
275,-0.022,0.003,-0.194
276,-0.029,-0.004,-0.224
277,-0.031,-0.011,-0.242
278,-0.034,-0.017,-0.253
279,-0.04,-0.023,-0.26
280,-0.031,-0.027,-0.259
281,-0.032,-0.03,-0.26
282,-0.033,-0.032,-0.259
283,-0.032,-0.033,-0.256
284,-0.034,-0.032,-0.25
285,-0.033,-0.03,-0.236
286,-0.03,-0.027,-0.214
287,-0.015,-0.023,-0.176
288,-0.005,-0.017,-0.126
289,-0.004,-0.01,-0.062
290,0.0,-0.003,0.022
291,0.007,0.003,0.125
292,0.01,0.008,0.246
293,0.016,0.011,0.374
294,-0.002,0.013,0.476
295,-0.007,0.014,0.535
296,0.01,0.015,0.536
297,0.033,0.015,0.481
298,0.041,0.015,0.384
299,0.044,0.015,0.271
300,0.029,0.015,0.151
301,0.015,0.012,0.042
302,0.009,0.008,-0.046
303,0.001,0.002,-0.118
304,-0.004,-0.004,-0.171
305,-0.017,-0.009,-0.21
306,-0.023,-0.013,-0.232
307,-0.016,-0.018,-0.243
308,-0.02,-0.022,-0.25
309,-0.024,-0.025,-0.255
310,-0.032,-0.027,-0.258
311,-0.035,-0.027,-0.258
312,-0.034,-0.026,-0.255
313,-0.033,-0.025,-0.25
314,-0.031,-0.023,-0.24
315,-0.027,-0.021,-0.222
316,-0.023,-0.018,-0.192
317,-0.022,-0.015,-0.149
318,-0.023,-0.012,-0.091
319,-0.017,-0.009,-0.012
320,-0.018,-0.005,0.086
321,-0.04,-0.001,0.195
322,-0.031,0.002,0.319
323,0.011,0.005,0.451
324,0.045,0.006,0.553
325,0.074,0.006,0.593
326,0.068,0.005,0.554
327,0.034,0.005,0.454
328,0.008,0.003,0.333
329,0.002,-0.001,0.215
330,-0.006,-0.006,0.1
331,-0.004,-0.012,0.001
332,-0.022,-0.018,-0.086
333,-0.041,-0.025,-0.153
334,-0.046,-0.031,-0.197
335,-0.05,-0.036,-0.226
336,-0.049,-0.039,-0.242
337,-0.048,-0.041,-0.25
338,-0.05,-0.041,-0.257
339,-0.048,-0.04,-0.259
340,-0.048,-0.039,-0.261
341,-0.042,-0.036,-0.258
342,-0.043,-0.032,-0.257
343,-0.039,-0.027,-0.25
344,-0.033,-0.021,-0.236
345,-0.03,-0.015,-0.215
346,-0.021,-0.007,-0.178
347,-0.014,0.002,-0.125
348,-0.006,0.012,-0.052
349,0.004,0.021,0.041
350,0.018,0.028,0.156
351,0.039,0.032,0.29
352,0.097,0.034,0.437
353,0.098,0.037,0.544
354,0.091,0.038,0.601
355,0.081,0.038,0.589
356,0.07,0.037,0.518
357,0.052,0.035,0.403
358,0.024,0.033,0.269
359,-0.007,0.03,0.138
360,-0.013,0.025,0.033
361,-0.007,0.017,-0.051
362,-0.006,0.01,-0.12
363,-0.008,0.002,-0.171
364,-0.015,-0.005,-0.208
365,-0.024,-0.012,-0.231
366,-0.028,-0.019,-0.244
367,-0.033,-0.025,-0.251
368,-0.03,-0.03,-0.255
369,-0.037,-0.034,-0.26
370,-0.037,-0.037,-0.26
371,-0.029,-0.038,-0.256
372,-0.028,-0.038,-0.251
373,-0.023,-0.037,-0.241
374,-0.021,-0.034,-0.223
375,-0.03,-0.03,-0.197
376,-0.04,-0.026,-0.156
377,-0.034,-0.022,-0.093
378,-0.031,-0.018,-0.01
379,-0.031,-0.014,0.092
380,-0.046,-0.01,0.206
381,-0.033,-0.007,0.336
382,-0.008,-0.005,0.46
383,0.026,-0.004,0.558
384,0.052,-0.004,0.594
385,0.017,-0.004,0.543
386,-0.022,-0.006,0.429
387,-0.023,-0.009,0.309
388,-0.021,-0.013,0.187
389,-0.019,-0.018,0.076
390,-0.022,-0.023,-0.019
391,-0.038,-0.029,-0.099
392,-0.037,-0.035,-0.155
393,-0.036,-0.04,-0.196
394,-0.044,-0.045,-0.226
395,-0.046,-0.048,-0.243
396,-0.05,-0.05,-0.252
397,-0.046,-0.049,-0.255
398,-0.042,-0.044,-0.256
399,-0.032,-0.035,-0.254
400,-0.027,-0.021,-0.251
