lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.655,0.64,0.844
2,0.367,0.464,0.636
3,0.184,0.321,0.435
4,0.127,0.206,0.262
5,0.094,0.117,0.113
6,0.058,0.048,-0.01
7,0.015,-0.001,-0.107
8,-0.009,-0.035,-0.174
9,-0.012,-0.057,-0.219
10,-0.013,-0.068,-0.246
11,-0.011,-0.07,-0.26
12,-0.02,-0.066,-0.271
13,-0.025,-0.058,-0.276
14,-0.024,-0.046,-0.277
15,-0.014,-0.032,-0.274
16,-0.008,-0.017,-0.272
17,-0.01,-0.002,-0.271
18,-0.012,0.012,-0.266
19,-0.01,0.025,-0.253
20,-0.005,0.036,-0.233
21,0.002,0.045,-0.198
22,-0.013,0.052,-0.148
23,0.0,0.056,-0.071
24,0.025,0.058,0.034
25,0.067,0.058,0.172
26,0.109,0.051,0.334
27,0.097,0.044,0.491
28,0.032,0.04,0.603
29,-0.031,0.038,0.669
30,-0.0,0.034,0.668
31,0.066,0.029,0.59
32,0.098,0.026,0.46
33,0.059,0.025,0.297
34,0.018,0.021,0.142
35,-0.005,0.014,0.014
36,-0.013,0.005,-0.083
37,-0.02,-0.004,-0.156
38,-0.025,-0.01,-0.208
39,-0.03,-0.016,-0.24
40,-0.037,-0.021,-0.261
41,-0.036,-0.025,-0.272
42,-0.029,-0.027,-0.276
43,-0.026,-0.029,-0.277
44,-0.029,-0.029,-0.279
45,-0.034,-0.028,-0.281
46,-0.033,-0.026,-0.279
47,-0.026,-0.023,-0.273
48,-0.022,-0.018,-0.263
49,-0.017,-0.012,-0.246
50,-0.013,-0.006,-0.217
51,-0.004,-0.001,-0.172
52,0.003,0.001,-0.106
53,0.012,0.003,-0.017
54,-0.004,0.006,0.09
55,-0.028,0.012,0.217
56,-0.027,0.017,0.361
57,0.047,0.019,0.517
58,0.118,0.019,0.638
59,0.122,0.019,0.678
60,0.061,0.019,0.605
61,-0.004,0.016,0.471
62,-0.027,0.011,0.323
63,-0.005,0.006,0.184
64,-0.009,0.001,0.055
65,-0.02,-0.001,-0.05
66,-0.025,-0.003,-0.128
67,-0.024,-0.005,-0.181
68,-0.015,-0.008,-0.217
69,-0.011,-0.011,-0.241
70,-0.017,-0.014,-0.257
71,-0.024,-0.016,-0.267
72,-0.026,-0.017,-0.272
73,-0.023,-0.019,-0.273
74,-0.021,-0.019,-0.273
75,-0.016,-0.019,-0.271
76,-0.017,-0.019,-0.27
77,-0.021,-0.018,-0.265
78,-0.02,-0.016,-0.253
79,-0.016,-0.015,-0.233
80,-0.007,-0.013,-0.196
81,-0.009,-0.008,-0.144
82,-0.015,-0.002,-0.073
83,0.005,0.002,0.023
84,0.044,0.002,0.149
85,0.066,0.0,0.291
86,0.037,-0.001,0.42
87,-0.021,-0.002,0.512
88,-0.069,-0.003,0.561
89,-0.05,-0.005,0.557
90,-0.01,-0.008,0.488
91,0.005,-0.008,0.368
92,-0.001,-0.008,0.228
93,0.004,-0.009,0.103
94,-0.018,-0.012,-0.007
95,-0.015,-0.017,-0.09
96,-0.011,-0.022,-0.151
97,-0.02,-0.024,-0.198
98,-0.028,-0.025,-0.23
99,-0.025,-0.025,-0.248
100,-0.027,-0.025,-0.26
101,-0.022,-0.025,-0.264
102,-0.024,-0.025,-0.268
103,-0.031,-0.024,-0.271
104,-0.033,-0.023,-0.272
105,-0.03,-0.022,-0.27
106,-0.022,-0.02,-0.264
107,-0.019,-0.017,-0.256
108,-0.02,-0.013,-0.241
109,-0.016,-0.009,-0.215
110,-0.003,-0.006,-0.171
111,0.007,-0.005,-0.11
112,0.009,-0.003,-0.027
113,-0.006,-0.0,0.068
114,-0.032,0.004,0.177
115,-0.024,0.009,0.304
116,0.024,0.011,0.434
117,0.076,0.013,0.532
118,0.076,0.015,0.563
119,0.024,0.015,0.503
120,-0.025,0.013,0.398
121,-0.034,0.01,0.275
122,-0.013,0.007,0.155
123,0.004,0.005,0.047
124,0.014,0.004,-0.041
125,0.029,0.003,-0.106
126,0.023,0.0,-0.161
127,0.024,-0.003,-0.198
128,0.017,-0.005,-0.226
129,-0.0,-0.006,-0.246
130,-0.022,-0.007,-0.26
131,-0.03,-0.008,-0.266
132,-0.03,-0.008,-0.268
133,-0.029,-0.009,-0.268
134,-0.028,-0.009,-0.268
135,-0.028,-0.008,-0.266
136,-0.03,-0.006,-0.262
137,-0.014,-0.005,-0.247
138,0.001,-0.002,-0.223
139,0.007,0.001,-0.189
140,0.008,0.006,-0.141
141,0.013,0.011,-0.075
142,0.029,0.016,0.01
143,0.06,0.017,0.122
144,0.071,0.017,0.245
145,0.027,0.018,0.354
146,-0.008,0.02,0.443
147,-0.027,0.022,0.5
148,0.006,0.022,0.505
149,0.048,0.022,0.451
150,0.045,0.021,0.344
151,0.016,0.02,0.217
152,0.004,0.016,0.102
153,0.009,0.011,0.009
154,0.016,0.005,-0.066
155,0.016,-0.0,-0.128
156,0.016,-0.004,-0.175
157,0.003,-0.008,-0.212
158,-0.022,-0.012,-0.239
159,-0.022,-0.016,-0.252
160,-0.026,-0.019,-0.259
161,-0.034,-0.02,-0.265
162,-0.039,-0.021,-0.267
163,-0.038,-0.021,-0.267
164,-0.029,-0.021,-0.263
165,-0.027,-0.02,-0.26
166,-0.027,-0.017,-0.253
167,-0.028,-0.014,-0.239
168,-0.024,-0.012,-0.216
169,-0.012,-0.01,-0.175
170,0.008,-0.009,-0.113
171,0.012,-0.008,-0.042
172,0.006,-0.005,0.043
173,-0.006,-0.0,0.141
174,0.003,0.003,0.254
175,0.019,0.004,0.369
176,0.042,0.005,0.457
177,0.019,0.006,0.483
178,-0.008,0.007,0.451
179,-0.027,0.007,0.378
180,0.01,0.004,0.288
181,0.022,0.002,0.182
182,0.01,-0.001,0.072
183,-0.011,-0.005,-0.024
184,-0.016,-0.009,-0.095
185,-0.011,-0.013,-0.149
186,-0.007,-0.018,-0.192
187,-0.012,-0.02,-0.221
188,-0.026,-0.022,-0.241
189,-0.034,-0.024,-0.253
190,-0.036,-0.026,-0.258
191,-0.033,-0.027,-0.259
192,-0.03,-0.027,-0.258
193,-0.031,-0.026,-0.258
194,-0.033,-0.024,-0.257
195,-0.031,-0.02,-0.252
196,-0.023,-0.017,-0.24
197,-0.021,-0.013,-0.224
198,-0.015,-0.01,-0.196
199,-0.018,-0.005,-0.157
200,-0.013,-0.0,-0.1
201,0.007,0.004,-0.021
202,0.027,0.006,0.077
203,0.031,0.009,0.189
204,0.021,0.012,0.3
205,0.004,0.017,0.393
206,0.026,0.019,0.466
207,0.036,0.018,0.492
208,0.046,0.016,0.457
209,0.013,0.015,0.365
210,0.013,0.013,0.252
211,-0.003,0.01,0.137
212,0.019,0.006,0.041
213,0.024,0.002,-0.044
214,0.017,-0.001,-0.115
215,-0.007,-0.003,-0.175
216,-0.022,-0.006,-0.214
217,-0.026,-0.009,-0.237
218,-0.027,-0.012,-0.25
219,-0.027,-0.015,-0.256
220,-0.025,-0.017,-0.258
221,-0.021,-0.018,-0.257
222,-0.024,-0.017,-0.258
223,-0.023,-0.017,-0.257
224,-0.021,-0.015,-0.254
225,-0.025,-0.012,-0.249
226,-0.025,-0.009,-0.237
227,-0.02,-0.005,-0.215
228,-0.01,-0.002,-0.18
229,0.009,0.001,-0.129
230,0.032,0.005,-0.059
231,0.057,0.009,0.03
232,0.03,0.013,0.121
233,0.01,0.015,0.229
234,0.02,0.016,0.348
235,0.022,0.017,0.447
236,0.02,0.018,0.499
237,0.007,0.019,0.493
238,-0.012,0.017,0.429
239,0.013,0.014,0.338
240,0.04,0.011,0.227
241,0.039,0.01,0.11
242,0.016,0.008,0.005
243,-0.003,0.005,-0.079
244,-0.012,-0.0,-0.145
245,-0.014,-0.004,-0.192
246,-0.013,-0.007,-0.222
247,-0.014,-0.009,-0.239
248,-0.019,-0.012,-0.25
249,-0.02,-0.015,-0.255
250,-0.02,-0.018,-0.257
251,-0.024,-0.02,-0.258
252,-0.028,-0.021,-0.259
253,-0.027,-0.021,-0.257
254,-0.023,-0.02,-0.251
255,-0.018,-0.018,-0.241
256,-0.006,-0.016,-0.223
257,-0.001,-0.016,-0.197
258,-0.016,-0.014,-0.162
259,-0.016,-0.012,-0.111
260,-0.004,-0.011,-0.039
261,0.005,-0.009,0.056
262,-0.001,-0.008,0.168
263,-0.028,-0.006,0.285
264,-0.045,-0.004,0.399
265,-0.017,-0.002,0.498
266,0.034,-0.002,0.553
267,0.04,-0.002,0.522
268,0.001,-0.002,0.42
269,-0.034,-0.003,0.292
270,-0.033,-0.006,0.168
271,-0.0,-0.009,0.064
272,0.022,-0.01,-0.025
273,0.03,-0.01,-0.1
274,0.0,-0.01,-0.165
275,-0.018,-0.012,-0.208
276,-0.03,-0.016,-0.234
277,-0.032,-0.019,-0.247
278,-0.03,-0.022,-0.253
279,-0.033,-0.023,-0.256
280,-0.033,-0.023,-0.256
281,-0.025,-0.023,-0.253
282,-0.019,-0.022,-0.249
283,-0.012,-0.021,-0.245
284,-0.019,-0.019,-0.242
285,-0.021,-0.016,-0.233
286,-0.021,-0.013,-0.215
287,-0.017,-0.011,-0.185
288,-0.012,-0.008,-0.138
289,-0.009,-0.004,-0.075
290,-0.011,0.002,0.009
291,-0.017,0.007,0.114
292,0.012,0.01,0.245
293,0.043,0.011,0.385
294,0.033,0.012,0.496
295,-0.021,0.014,0.551
296,-0.035,0.016,0.553
297,0.012,0.015,0.495
298,0.067,0.013,0.401
299,0.087,0.012,0.274
300,0.064,0.012,0.142
301,0.019,0.01,0.024
302,-0.012,0.006,-0.07
303,-0.012,-0.0,-0.138
304,-0.011,-0.005,-0.186
305,-0.018,-0.008,-0.218
306,-0.024,-0.012,-0.236
307,-0.028,-0.016,-0.248
308,-0.028,-0.02,-0.253
309,-0.026,-0.023,-0.254
310,-0.028,-0.024,-0.255
311,-0.033,-0.022,-0.256
312,-0.035,-0.02,-0.255
313,-0.03,-0.016,-0.249
314,-0.02,-0.012,-0.24
315,-0.011,-0.006,-0.224
316,-0.005,0.0,-0.199
317,0.008,0.008,-0.157
318,0.016,0.015,-0.101
319,0.023,0.02,-0.024
320,0.023,0.025,0.075
321,0.017,0.031,0.197
322,-0.015,0.038,0.323
323,-0.003,0.043,0.451
324,0.053,0.045,0.565
325,0.137,0.045,0.633
326,0.131,0.045,0.592
327,0.08,0.043,0.482
328,0.032,0.039,0.341
329,0.05,0.033,0.212
330,0.077,0.028,0.096
331,0.047,0.024,-0.015
332,0.012,0.02,-0.104
333,-0.024,0.013,-0.171
334,-0.034,0.004,-0.209
335,-0.034,-0.005,-0.231
336,-0.035,-0.015,-0.244
337,-0.037,-0.023,-0.251
338,-0.043,-0.028,-0.255
339,-0.046,-0.032,-0.257
340,-0.045,-0.033,-0.256
341,-0.036,-0.033,-0.253
342,-0.027,-0.032,-0.248
343,-0.022,-0.028,-0.242
344,-0.021,-0.025,-0.232
345,-0.016,-0.02,-0.212
346,-0.011,-0.014,-0.179
347,-0.012,-0.007,-0.131
348,-0.017,0.003,-0.064
349,-0.016,0.014,0.025
350,0.015,0.023,0.144
351,0.05,0.029,0.289
352,0.056,0.033,0.435
353,0.015,0.037,0.544
354,-0.008,0.042,0.609
355,0.025,0.044,0.614
356,0.102,0.042,0.556
357,0.131,0.04,0.439
358,0.122,0.038,0.291
359,0.075,0.035,0.142
360,0.03,0.03,0.017
361,-0.002,0.022,-0.079
362,-0.012,0.013,-0.149
363,-0.019,0.004,-0.194
364,-0.022,-0.004,-0.221
365,-0.026,-0.011,-0.237
366,-0.03,-0.016,-0.247
367,-0.025,-0.02,-0.251
368,-0.021,-0.022,-0.251
369,-0.028,-0.022,-0.254
370,-0.035,-0.021,-0.256
371,-0.038,-0.019,-0.255
372,-0.028,-0.016,-0.249
373,-0.025,-0.011,-0.241
374,-0.015,-0.004,-0.223
375,-0.019,0.004,-0.198
376,-0.021,0.014,-0.157
377,-0.003,0.025,-0.094
378,0.024,0.035,-0.005
379,0.038,0.044,0.106
380,0.038,0.053,0.234
381,0.022,0.06,0.371
382,0.067,0.065,0.506
383,0.122,0.068,0.612
384,0.164,0.069,0.658
385,0.141,0.068,0.596
386,0.085,0.064,0.469
387,0.048,0.058,0.322
388,0.034,0.05,0.179
389,0.011,0.04,0.053
390,0.001,0.028,-0.047
391,-0.018,0.015,-0.122
392,-0.027,0.001,-0.175
393,-0.024,-0.013,-0.207
394,-0.027,-0.027,-0.227
395,-0.03,-0.038,-0.239
396,-0.036,-0.047,-0.247
397,-0.041,-0.051,-0.251
398,-0.04,-0.05,-0.251
399,-0.037,-0.041,-0.25
400,-0.031,-0.023,-0.248
