gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,415,673,5.11229085922241,31.57741355896,64.3387908935547,3670144,420,456,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-04-01 20:44:29.872047,94.07830050193306,57.38332402777594,48.230412623288544,0.00953128220494066,4.0,-57.41,2.2013981571160284,-57.72,1.3991,2.7928,4.3983,0.467,2.3578,2.3873,2.1984717911051623,0
101110,npp,2699,90,7.10107517242432,31.5738887786865,64.3411636352539,3670144,2698,40,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-04-02 20:25:32.406639,92.05389445333235,68.82323548553514,55.65663488551596,0.02685893468284989,1.0,-68.83,3.3985290935932855,-69.07,1.822,3.4924,4.6933,0.3734,2.366,2.6517,2.11958643752915,0
101490,npp,2647,1465,5.1741681098938,31.5715827941895,64.3437728881836,3670144,2647,1098,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-04-05 21:09:41.979242,97.21225923277382,30.743522600226065,26.914918631276493,0.10641038091152714,8.0,-30.77,1.184412938166907,-31.45,0.8946,1.6391,2.8719,0.7957,4.2888,4.117,2.0088595417387256,0
102360,npp,2591,479,2.87825894355774,31.5758934020996,64.3438873291016,3670144,2596,286,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-04-12 20:38:07.020979,93.61753720146869,61.73638808371779,51.2552813861551,0.0008123364688279988,3.0,-61.76,2.5331140255951103,-62.05,1.7786,3.0996,4.9592,0.4208,1.2168,1.211,1.211,0
102369,npp,1499,3588,2.56130743026733,31.5726432800293,64.342529296875,3670144,1498,2911,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-04-12 22:18:31.622413,-72.47550559422307,61.57072154419451,51.15017905026382,0.00835586631172275,19.0,61.57,2.5331140255951103,61.24,1.3216,2.1992,4.0398,0.593,1.4471,1.5189,1.3533584458332961,0
102490,npp,839,3020,2.34911632537842,31.5752868652344,64.3426361083984,3670144,839,2430,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-04-13 21:59:48.387694,-75.22790879933977,46.825858801867696,40.2275297941975,0.0021966346520243484,16.0,46.83,1.646109783506203,46.325,1.0282,2.0104,3.2642,0.6487,1.5099,1.5239,1.480381554315632,0
103702,npp,648,3401,2.90927457809448,31.5741233825684,64.3423614501953,3670176,648,2749,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-04-23 22:12:12.330312,-73.51472529911887,57.40360370878201,48.25494159428342,1.3447179621532477e-22,18.0,57.4,2.2013981571160284,57.05,1.1134,2.3619,3.515,0.5522,1.5528,1.6064,1.6064,0
103818,npp,3049,2826,2.38615679740906,31.5769119262695,64.3434906005859,3670176,3049,2276,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-04-24 21:53:27.330786,-75.81251849664005,40.02414088838832,34.71751289716083,5.817721256632616e-22,15.0,40.02,1.4276677814245327,39.475,0.9006,1.6268,2.8385,0.8017,1.836,1.9129,1.9129,0
103936,npp,2336,2245,1.99747633934021,31.5732898712158,64.3448104858398,3670176,2336,1802,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-04-25 21:34:38.771970,-74.22723123401587,12.248502495501594,10.828909121504571,4.520909520250581e-20,12.0,12.19,1.015504800579495,11.4,0.6232,1.3612,2.6553,0.9581,1.9307,1.9138,1.9138,0
104170,npp,865,1067,3.27443528175354,31.5752735137939,64.3428802490234,3670176,867,783,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-04-27 20:56:56.313885,96.65819985988861,46.257156087575126,39.773691635048074,1.1068299105518457e-12,6.0,-46.31,1.5732132722552272,-46.73,1.2308,2.0622,3.4914,0.6324,2.0747,2.0708,2.0708,0
104287,npp,90,477,3.90616035461426,31.5759258270264,64.3411102294922,3670176,89,284,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-04-28 20:37:58.859604,93.51984949891194,61.77888025138899,51.28513834978328,1.3232077746810952e-07,3.0,-61.8,2.5331140255951103,-62.05,1.7786,3.0996,4.9592,0.4208,1.6226,1.6435,1.6435,0
104295,npp,2070,3587,0.12500000399941946,31.5740585327148,64.3381195068359,3670176,2071,2911,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-04-28 22:18:23.462588,-72.71582790815393,61.54253956043576,51.13279121945697,5.515641967781661e-16,19.0,61.55,2.5331140255951103,61.24,1.3216,2.1992,4.0398,0.593,0.4853,0.0741,0.0741,0
104414,npp,1407,3018,1.99029839038849,31.57785987854,64.3403549194336,3670176,1406,2429,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-04-29 21:59:38.462702,-74.67963855962316,46.75966053251497,40.17638342196915,1.5652234237450518e-11,16.0,46.76,1.646109783506203,46.325,1.0282,2.0104,3.2642,0.6487,1.292,1.2911,1.2911,0
104530,npp,718,2436,2.94760179519653,31.5747032165527,64.337776184082,3670176,718,1973,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-04-30 21:40:51.684088,-76.06964901882986,22.633604344839743,19.925864090998388,2.7147683009971696e-06,13.0,22.61,1.0837787002826917,21.98,1.1319,1.6653,2.8943,0.7831,2.4873,2.3084,2.3084,0
105748,npp,2318,1264,3.92865514755249,31.5751266479492,64.3407135009766,3670144,2317,944,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-02 21:03:09.240599,96.56948490499582,39.22221258122725,34.053284751433246,0.016890779549305086,7.0,-39.27,1.4276677814245327,-39.68,1.1418,1.9814,3.8181,0.6582,2.6681,2.5859,2.251269718307203,0
105927,npp,1551,670,4.70407247543335,31.5774803161621,64.3400192260742,3670144,1556,453,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-03 20:44:13.577370,94.18310833876147,57.43983601968156,48.27587129179493,0.0426868815351362,4.0,-57.48,2.2013981571160284,-57.72,1.3991,2.7928,4.3983,0.467,2.1724,2.1967,1.351012377886823,0
105940,npp,412,3772,4.52780437469482,31.5770263671875,64.3394317626953,3670144,410,3041,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-03 22:24:32.843289,-71.53329526871795,65.12730685387984,53.463754524534465,0.008841961537061781,20.0,65.13,2.898275349237888,64.88,1.2178,2.3955,3.9305,0.5444,2.0399,2.465,2.2898282104904037,0
106655,npp,710,1461,5.78412914276123,31.5742607116699,64.3408126831055,3670144,710,1096,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-07 21:09:23.998709,97.31720758261535,30.91908799735344,27.066044630167923,0.06960834678915022,8.0,-30.95,1.2365102219381485,-31.45,0.8946,1.6391,2.8719,0.7957,4.6564,4.6023,3.223259996178413,0
106888,npp,1177,3398,4.7354211807251,31.5763912200928,64.3423080444336,3670144,1177,2746,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-09 22:12:00.832339,-73.2972733217554,57.32603027581331,48.199758982000446,0.03504827781990124,18.0,57.33,2.2013981571160284,57.05,1.1134,2.3619,3.515,0.5522,2.3823,2.6147,1.9203439434612426,0
107228,npp,2877,2242,2.19161248207092,31.5738067626953,64.3451766967773,3670144,2877,1799,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-11 21:34:27.292763,-76.3626310300939,12.054612484337337,10.658164773883364,0.010180692023854935,12.0,12.02,1.015504800579495,11.4,0.6232,1.3612,2.6553,0.9581,2.1219,2.0998,1.8981060622024193,0
107400,npp,2152,1656,2.48419737815857,31.575267791748,64.3432922363281,3670144,2152,1250,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-12 21:15:36.965116,97.36832780530595,21.356500960358744,18.81396209681961,0.003008722882822589,9.0,-21.37,1.0837787002826917,-21.89,1.0335,1.7195,3.1095,0.7585,2.0098,1.8842,1.8245929355139854,0
107573,npp,1401,1063,2.04269361495972,31.5783405303955,64.3405380249023,3670176,1401,781,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-13 20:56:43.078917,96.25886947907333,46.399976892314484,39.88812251311681,0.00022041245025037904,6.0,-46.44,1.646109783506203,-46.73,1.2308,2.0622,3.4914,0.6324,1.2923,1.2918,1.2918,0
107744,npp,625,474,3.29046034812927,31.5780143737793,64.3417129516602,3670176,629,282,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-14 20:37:47.413813,94.0281513462009,61.83609400536348,51.32402456960602,7.245299186988357e-09,3.0,-61.87,2.5331140255951103,-62.05,1.7786,3.0996,4.9592,0.4208,1.3795,1.3845,1.3845,0
108103,npp,1234,2433,1.3073251247406,31.5726280212402,64.3381118774414,3670176,1234,1970,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-16 21:40:40.260803,-78.23678385057767,22.470471655744777,19.783649045042623,2.8549393089786103e-09,13.0,22.45,1.0837787002826917,21.98,1.1319,1.6653,2.8943,0.7831,0.9738,1.0238,1.0238,0
108281,npp,516,1849,1.56430685520172,31.5772590637207,64.3396148681641,3670176,516,1424,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-17 21:21:49.938583,98.1564310808324,10.713133645871803,9.475016917692981,3.3288355115936434e-14,10.0,-10.73,1.0,-11.18,0.8429,1.5376,3.179,0.8482,1.3309,1.3269,1.3269,0
108455,npp,2845,1260,0.919766902923584,31.5780963897705,64.3428573608398,3670176,2845,940,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-18 21:02:56.056468,96.7607241205024,39.36380949333474,34.16963150052974,1.467440943005879e-18,7.0,-39.42,1.4276677814245327,-39.68,1.1418,1.9814,3.8181,0.6582,0.5606,0.6054,0.6054,0
108632,npp,2077,667,3.99249386787415,31.5744171142578,64.3446578979492,3670176,2075,448,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-19 20:44:00.394315,94.34057702231581,57.51888860640269,48.33155636613942,4.1003324936129746e-22,4.0,-57.55,2.2013981571160284,-57.72,1.3991,2.7928,4.3983,0.467,1.8492,1.8644,1.8644,0
108645,npp,939,3768,2.16114974021912,31.5719604492188,64.340576171875,3670176,938,3038,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-19 22:24:19.660069,-71.65031298497476,65.06007592940676,53.4208798455637,5.390917342629846e-16,20.0,65.06,2.898275349237888,64.88,1.2178,2.3955,3.9305,0.5444,1.2233,1.1766,1.1766,0
108802,npp,1283,83,2.8098087310791,31.5723037719727,64.3426513671875,3670176,1286,36,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-20 20:25:02.949461,92.11338175226564,68.93431334495654,55.72462808193959,3.160019386133143e-26,1.0,-68.95,3.3985290935932855,-69.07,1.822,3.4924,4.6933,0.3734,1.1033,1.0493,1.0493,0
108816,npp,283,3205,1.8356968164444,31.5772590637207,64.3411560058594,3670176,282,2551,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-20 22:05:36.448960,-74.17167867704443,52.359569685047504,44.528443812739155,5.212676257622827e-23,17.0,52.35,1.847645286154319,52.12,1.0625,2.1246,3.093,0.6138,1.1478,1.1268,1.1268,0
108985,npp,2672,2625,0.12500000253614973,31.5750770568848,64.3442764282227,3670176,2674,2119,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-21 21:46:49.681232,-75.61159594224941,31.72814500244113,27.756495722693995,1.282984598297765e-22,14.0,31.71,1.2365102219381485,31.35,0.9686,1.5871,3.0822,0.8217,0.1217,0.1027,0.1027,0
109157,npp,1963,2043,1.34521293640137,31.5725765228271,64.3407440185547,3670176,1963,1610,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-22 21:28:01.132990,-51.6447780687765,0.716922353571723,0.6348679333064642,5.808683109355112e-23,11.0,0.58,1.0,0.3,0.7207,1.3042,2.815,1.0,1.3452,1.3452,1.3452,0
109679,npp,2738,276,3.14434885978699,31.5728988647461,64.3440475463867,3670176,2741,144,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-25 20:31:17.653619,93.04604575086593,65.66309097478212,53.786221912302636,2.5098750888426717e-17,2.0,-65.69,3.0,-65.81,1.7218,3.2281,4.734,0.404,1.2763,1.2703,1.2703,0
109691,npp,1692,3392,1.62303125858307,31.5789966583252,64.3405380249023,3670176,1691,2741,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-25 22:11:45.815009,-73.21225545783463,57.19296636485455,48.101916718198034,2.2694950095200653e-22,18.0,57.19,2.2013981571160284,57.05,1.1134,2.3619,3.515,0.5522,0.9685,0.8962,0.8962,0
109866,npp,1018,2817,2.03334331512451,31.5732021331787,64.3389511108398,3670176,1017,2269,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-26 21:53:00.825328,-75.46062848093544,39.677256596163986,34.42942916148143,2.2672982905599517e-20,15.0,39.68,1.4276677814245327,39.475,0.9006,1.6268,2.8385,0.8017,1.5889,1.6301,1.6301,0
2276,npp,316,2236,1.56576490402222,31.5753746032715,64.3393020629883,3670176,316,1794,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-27 21:34:12.281775,-76.57228202545583,11.7183021679947,10.361124602282647,5.835148322493102e-17,12.0,11.68,1.015504800579495,11.4,0.6232,1.3612,2.6553,0.9581,1.5056,1.5002,1.5002,0
110213,npp,2661,1651,1.70927476882935,31.5752239227295,64.3431701660156,3670176,2661,1245,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-28 21:15:21.957695,97.92637695628906,21.610105950009387,19.033791649350142,2.282484958698921e-12,9.0,-21.63,1.0837787002826917,-21.89,1.0335,1.7195,3.1095,0.7585,1.2948,1.2964,1.2964,0
110385,npp,1892,1058,1.82578468322754,31.57834815979,64.3395919799805,3670176,1894,777,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-29 20:56:28.075785,96.53654270069137,46.56067260838613,40.01324702587539,5.320885162981977e-07,6.0,-46.6,1.646109783506203,-46.73,1.2308,2.0622,3.4914,0.6324,1.1605,1.1546,1.1546,0
110560,npp,1114,469,1.36419188976288,31.5732078552246,64.3408889770508,3670144,1113,278,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-05-30 20:37:30.634808,93.58971813616121,61.95279724720559,51.39762247642073,0.0018823516152378626,3.0,-61.97,2.5331140255951103,-62.05,1.7786,3.0996,4.9592,0.4208,0.6191,0.574,0.5367079466987743,0
112076,npp,1735,2427,2.25463914871216,31.5771102905273,64.3413391113281,3670144,1735,1965,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-01 21:40:23.493192,-77.34097187969158,22.157660603725848,19.510512044468598,0.007817838379446761,13.0,22.14,1.0837787002826917,21.98,1.1319,1.6653,2.8943,0.7831,1.8479,1.7657,1.6108175417033572,0
112248,npp,1016,1843,3.17901396751404,31.575475692749,64.3410339355469,3670144,1016,1419,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-02 21:21:33.174585,98.7964520872276,11.013204614462321,9.739038200176985,0.03657736164545992,10.0,-11.07,1.015504800579495,-11.18,0.8429,1.5376,3.179,0.8482,2.9206,2.6965,1.9718506257499442,0
112417,npp,271,1254,5.84242343902588,31.5771484375,64.3430099487305,3670144,270,935,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-03 21:02:39.296381,96.44597243986158,39.59555240510496,34.358751561871834,0.09268643448773813,7.0,-39.64,1.4276677814245327,-39.68,1.1418,1.9814,3.8181,0.6582,4.0086,3.8456,2.009350370952604,0
112582,npp,2573,661,8.52315139770508,31.5732154846191,64.3406829833984,3670144,2571,443,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-04 20:43:43.643609,94.22038554650325,57.66667618954649,48.43291917919483,0.12608469275049627,4.0,-57.69,2.2013981571160284,-57.72,1.3991,2.7928,4.3983,0.467,3.9072,3.9801,1.4821835403666022,0
112750,npp,1760,77,4.49121904373169,31.572359085083,64.3414611816406,3670144,1765,34,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-05 20:24:44.432971,91.81868162141888,69.03381708521782,55.77551748792225,0.08016973609958704,1.0,-69.04,3.5496478698597698,-69.07,1.822,3.4924,4.6933,0.3734,1.5855,1.6771,0.08882390558221798,0
2663,npp,77,2618,4.45483827590942,31.5756492614746,64.3412551879883,3670144,77,2113,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-06 21:46:32.956036,-75.67000341089418,31.409662661949156,27.483197835664054,0.06098301002683261,14.0,31.4,1.2365102219381485,31.35,0.9686,1.5871,3.0822,0.8217,3.6234,3.6606,2.4524401418842006,0
113099,npp,2438,2037,2.58467841148376,31.5714092254639,64.3423919677734,3670144,2438,1604,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-07 21:27:44.418827,-23.212663940564934,0.4720921163603418,0.41803019127270974,0.043493338157259816,11.0,0.3,1.0,0.3,0.7207,1.3042,2.815,1.0,2.5847,2.5847,1.7230353292345397,0
113271,npp,1701,1450,2.09017181396484,31.5740642547607,64.341064453125,3670144,1701,1088,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-08 21:08:52.326077,97.9610513006898,31.403948808100466,27.476978123519775,0.026994937318697267,8.0,-31.45,1.2365102219381485,-31.45,0.8946,1.6391,2.8719,0.7957,1.669,1.6631,1.1282920325603494,0
113441,npp,938,855,3.47461676597595,31.5757427215576,64.3388519287109,3670144,938,645,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-09 20:49:56.677499,95.08252853355468,52.67995702962677,44.76294820767105,0.013699956450166839,5.0,-52.7,1.9513309067639726,-52.67,1.2411,2.4868,4.0475,0.5244,1.8104,1.8222,1.5507844461638838,0
113609,npp,150,270,1.93788683414459,31.5717163085938,64.3399200439453,3670144,151,141,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-10 20:30:59.245312,92.99837539785996,65.78330065179043,53.85571734677848,0.004705320559547885,2.0,-65.79,3.0,-65.81,1.7218,3.2281,4.734,0.404,0.8741,0.7829,0.6896809309984632,0
113789,npp,1501,2810,1.52565693855286,31.5746879577637,64.3432083129883,3670144,1500,2262,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-11 21:52:42.426394,-75.59612876701516,39.42314016955269,34.21722078744313,0.00697610534937854,15.0,39.42,1.4276677814245327,39.475,0.9006,1.6268,2.8385,0.8017,1.2333,1.2231,1.0848934659932725,0
113959,npp,797,2229,1.28759503364563,31.5773372650146,64.3407745361328,3670144,797,1787,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-12 21:33:53.886393,-74.72837822901566,11.332159543061525,10.02014544805677,0.00213945737973607,12.0,11.29,1.015504800579495,11.4,0.6232,1.3612,2.6553,0.9581,1.2317,1.2337,1.1913143171153833,0
2933,npp,52,1644,1.59252190589905,31.5770053863525,64.3415298461914,3670176,53,1240,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-13 21:15:03.570794,98.43794759418599,21.963464162986828,19.340142341625434,0.0002047734292397476,9.0,-22.0,1.0837787002826917,-21.89,1.0335,1.7195,3.1095,0.7585,1.187,1.2079,1.2079,0
114267,npp,2370,1052,1.45110845565796,31.5723266601562,64.3452377319336,3670176,2371,772,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-14 20:56:09.698603,96.32279272671556,46.760151621423155,40.168348748559204,3.28290536189346e-08,6.0,-46.8,1.646109783506203,-46.73,1.2308,2.0622,3.4914,0.6324,0.9329,0.9177,0.9177,0
114382,npp,1589,463,2.69667673110962,31.5749797821045,64.3431243896484,3670176,1591,273,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-15 20:37:12.270882,93.85890393326795,62.07072315554504,51.471066787839874,3.3121522484140215e-13,3.0,-62.1,2.5331140255951103,-62.05,1.7786,3.0996,4.9592,0.4208,1.1451,1.1346,1.1346,0
114731,npp,1486,1835,1.77182817459106,31.5761795043945,64.3405227661133,3670176,1486,1411,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-18 21:21:13.052069,97.28862707790474,11.473826547641043,10.144583247693419,9.521481082795248e-21,10.0,-11.52,1.015504800579495,-11.18,0.8429,1.5376,3.179,0.8482,1.5349,1.5029,1.5029,0
114845,npp,740,1247,1.111833810806274,31.5721244812012,64.3417282104492,3670176,741,929,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-19 21:02:20.962078,96.75641081722256,39.87260834941491,34.585551983061265,1.1941594722843474e-24,7.0,-39.91,1.4276677814245327,-39.68,1.1418,1.9814,3.8181,0.6582,0.6951,0.7318,0.7318,0
115096,npp,546,2610,1.65138113498688,31.5741748809814,64.3382568359375,3670176,547,2108,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-22 21:46:14.071988,-77.55242847942455,31.053538865671907,27.177848993816838,7.149541319335974e-25,14.0,31.04,1.2365102219381485,31.35,0.9686,1.5871,3.0822,0.8217,1.3561,1.357,1.357,0
115209,npp,2905,2028,1.27800619602203,31.5760154724121,64.3388061523438,3670176,2905,1596,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-23 21:27:23.706327,50.08862034275025,0.693575729957866,0.6141217667289255,5.326477320483716e-24,11.0,-0.43,1.0,0.3,0.7207,1.3042,2.815,1.0,1.278,1.278,1.278,0
115321,npp,2166,1442,1.94154441356659,31.5756645202637,64.3423004150391,3670176,2166,1082,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-24 21:08:31.605734,97.53435630350492,31.773932974568005,27.790672921699375,1.2769917761815403e-21,8.0,-31.8,1.2365102219381485,-31.45,0.8946,1.6391,2.8719,0.7957,1.5488,1.5448,1.5448,0
115436,npp,1386,847,2.50183176994324,31.5729446411133,64.3404235839844,3670176,1385,640,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-25 20:49:35.951344,94.95157039549508,52.89503468838077,44.922600489947584,8.35023127214088e-18,5.0,-52.91,1.9513309067639726,-52.67,1.2411,2.4868,4.0475,0.5244,1.3119,1.3121,1.3121,0
115564,npp,596,263,2.4472382068634,31.5770931243896,64.3452835083008,3670176,598,136,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-26 20:30:38.516128,92.98750175450668,65.90931690778055,53.92918495310368,8.418667829053342e-13,2.0,-65.92,3.0,-65.81,1.7218,3.2281,4.734,0.404,1.0439,0.9887,0.9887,0
115828,npp,1274,2222,1.37080681324005,31.5754470825195,64.3382034301758,3670176,1274,1781,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-28 21:33:36.715129,-78.29166976132969,10.916248529204088,9.65290107129089,9.334191972379392e-11,12.0,10.89,1.015504800579495,11.4,0.6232,1.3612,2.6553,0.9581,1.3136,1.3134,1.3134,0
115957,npp,558,1638,0.790099561214447,31.577127456665,64.34423828125,3670176,558,1234,196611,3866787,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-29 21:14:46.394677,96.75695637794631,22.273633747530656,19.609075923886532,0.00024129033563481512,9.0,-22.32,1.0837787002826917,-21.89,1.0335,1.7195,3.1095,0.7585,0.4466,0.5993,0.5993,0
116089,npp,2889,1046,1.62433862686157,31.5785274505615,64.3407287597656,3670144,2889,768,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-06-30 20:55:54.298476,95.40236349586661,46.946580847617994,40.314584096559805,0.010221209421599401,6.0,-46.99,1.646109783506203,-46.73,1.2308,2.0622,3.4914,0.6324,1.0382,1.0272,0.8247033551289467,0
119142,npp,2107,459,3.52608919143677,31.5722179412842,64.3414993286133,3670144,2106,270,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-07-01 20:36:56.645756,93.14149510912482,62.190043633048234,51.54841031777475,0.03872337421653704,3.0,-62.18,2.5331140255951103,-62.05,1.7786,3.0996,4.9592,0.4208,1.4725,1.4836,0.7164350752343751,0
119325,npp,365,2997,3.71881866455078,31.5710353851318,64.3431396484375,3670144,364,2414,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-07-02 21:58:38.052973,-74.53641867034415,46.074261319852845,39.62318988053146,0.05027389573450592,16.0,46.08,1.5732132722552272,46.325,1.0282,2.0104,3.2642,0.6487,2.3901,2.4124,1.4164028737380467,0
119496,npp,2755,2417,6.02593040466309,31.5751075744629,64.3416213989258,3670144,2755,1956,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-07-03 21:39:54.077657,-78.48417290593154,21.618333095547747,19.03905827873493,0.1265559729412815,13.0,21.61,1.0837787002826917,21.98,1.1319,1.6653,2.8943,0.7831,5.3277,4.7191,2.211846811855147,0
119667,npp,2047,1833,5.24723100662231,31.578145980835,64.3405151367188,3670144,2047,1409,196611,3866755,6419844,afg_stations_1044_1784,31.57499533,64.34168621,1044,1784,afg_stations,2012-07-04 21:21:03.761116,95.31252487691769,11.659354227940373,10.307788280600828,0.10308994017638116,10.0,-11.63,1.015504800579495,-11.18,0.8429,1.5376,3.179,0.8482,4.9572,4.4508,2.408442178668106,0
