gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2181,186,1.38482534885406,34.3319854736328,62.2814292907715,3670176,2183,91,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-12 20:37:22.539283,92.06339140432081,67.23755943080143,54.74546683244301,0.0003520846624231129,1.0,-67.25,3.1865100272627664,-67.49,0.9382,1.1416,1.4648,0.4898,0.6354,0.6782,0
102610,npp,2871,2089,0.5779328346252439,34.3325843811035,62.2869300842285,3670176,2871,1653,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-14 21:40:22.448595,-74.15979173681276,3.2399735513440078,2.868978757666833,1.9985919482508185e-05,11.0,3.2,1.0,2.33,0.4838,0.5591,0.699,1.0,0.5779,0.5779,0
102732,npp,2142,1520,0.692050516605377,34.3348846435547,62.2861518859863,3670176,2142,1140,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-15 21:21:30.315270,97.2801984085391,28.130937015966783,24.679644359212272,8.828354349350861e-11,8.0,-28.18,1.184412938166907,-28.84,0.4898,0.6235,0.8105,0.8968,0.617,0.6206,0
102980,npp,2623,3392,1.59871983528137,34.333667755127,62.2845840454102,3670176,2621,2741,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-17 22:24:07.103121,-72.35957238281475,57.194924027677715,48.10784984440168,2.7575875727955096e-11,18.0,57.19,2.2013981571160284,56.88,0.9048,1.0889,1.4315,0.5135,0.7907,0.8209,0
103456,npp,2852,1136,0.457641303539276,34.3365020751953,62.2826995849609,3670176,2853,836,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-21 21:08:52.825208,96.3490556324065,43.92050769161966,37.901454023988855,8.698771942523107e-25,6.0,-43.97,1.5732132722552272,-44.41,0.6245,0.7812,0.9823,0.7157,0.3535,0.3276,0
103574,npp,2078,563,1.64974391460419,34.3333930969238,62.2836532592773,3670176,2076,354,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-22 20:49:55.365205,93.51200960573674,59.92999367010254,50.0324458722848,2.8927717618449973e-23,3.0,-59.96,2.3545700244418297,-60.24,0.8133,1.0224,1.2754,0.5469,0.8255,0.9022,0
103583,npp,977,3572,1.82426273822784,34.3323745727539,62.2821083068848,3670176,980,2899,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-22 22:30:19.967861,-71.71975279119782,61.23705088163977,50.93188109257053,1.8837488047435712e-21,19.0,61.24,2.5331140255951103,60.93,1.0294,1.1814,1.7118,0.4733,0.8129,0.8634,0
103702,npp,320,3023,1.075473487377167,34.3324546813965,62.280029296875,3670176,323,2434,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-23 22:11:34.965677,-73.55771921921298,46.92217340141289,40.30872314012762,1.1251656246096687e-21,16.0,46.92,1.646109783506203,46.5,0.6675,0.858,1.1292,0.6516,0.6912,0.7008,0
103818,npp,2706,2462,0.618393838405609,34.3366851806641,62.2826271057129,3670176,2707,1994,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-24 21:52:49.966150,-76.65947527203058,23.93699583414302,21.059016172402085,8.748895209652897e-21,13.0,23.94,1.1367971201176101,23.19,0.4983,0.5981,0.7172,0.9349,0.577,0.5781,0
103936,npp,1978,1897,1.042166292667389,34.3325576782227,62.2850570678711,3670176,1978,1470,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-25 21:33:59.628062,96.19500070386712,7.939280635613722,7.026324395713088,1.0464009290366285e-18,10.0,-7.95,1.0,-8.76,0.3999,0.5326,0.6456,1.0498,1.0687,1.094,0
104054,npp,1239,1328,1.20593154430389,34.3320579528809,62.2809295654297,3670176,1239,1003,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-26 21:15:07.510587,97.13105640699708,36.672976914071015,31.93273676475388,1.5789559014587897e-15,7.0,-36.72,1.357151599901897,-37.28,0.5452,0.6582,0.8459,0.8495,0.9627,1.0245,0
104170,npp,473,751,1.21408760547638,34.3313980102539,62.2854690551758,3670176,473,534,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-27 20:56:11.832133,94.4317113753742,55.4141019657013,46.80984825728478,2.6774362891407345e-11,4.0,-55.45,2.0682789409984763,-55.75,0.7042,0.9321,1.1338,0.5998,0.6955,0.7283,0
104177,npp,2394,3751,0.706747949123383,34.3350830078125,62.2854270935059,3670176,2394,3027,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-27 22:36:29.317864,-70.69905119121921,64.74159852481279,53.225580312434815,6.891166708844081e-18,20.0,64.74,2.898275349237888,64.47,1.0211,1.3365,1.7323,0.4183,0.3418,0.2957,0
104286,npp,2751,184,0.883734881877899,34.3329315185547,62.2861251831055,3670176,2757,90,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-28 20:37:12.598619,91.71540833798869,67.26652229758743,54.76456739427427,2.379759793493142e-06,1.0,-67.29,3.1865100272627664,-67.49,0.9382,1.1416,1.4648,0.4898,0.4782,0.4328,0
104414,npp,1069,2648,0.81224924325943,34.336742401123,62.280387878418,3670176,1069,2135,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-04-29 21:59:01.098060,-75.72242426635997,32.75002790657188,28.62713023524763,2.8030908142117355e-10,14.0,32.74,1.2365102219381485,32.16,0.5263,0.6659,0.8139,0.8397,0.6775,0.682,0
105762,npp,733,3928,1.90063309669495,34.3317832946777,62.279411315918,3670176,731,3131,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-05-02 22:42:38.687061,-69.54035795043885,67.80533737654733,55.092296013589866,0.00038331739382330143,21.0,67.8,3.3166247903554,67.58,1.0994,1.454,1.817,0.3845,0.6938,0.7309,0
107573,npp,1010,748,1.56926023960114,34.3313102722168,62.2857437133789,3670176,1012,530,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-05-13 20:56:00.376486,94.90508444265838,55.48593432924029,46.86347792743488,9.771504506370163e-05,4.0,-55.52,2.0682789409984763,-55.75,0.7042,0.9321,1.1338,0.5998,0.8672,0.9413,0
108103,npp,880,2082,0.5074455738067629,34.3362236022949,62.2799949645996,3670176,880,1647,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-05-16 21:39:59.337651,-64.3575657865181,2.961314793527971,2.6223376233475135,8.761232247250077e-10,11.0,2.79,1.0,2.33,0.4838,0.5591,0.699,1.0,0.5074,0.5074,0
108281,npp,147,1514,0.474354684352875,34.3363037109375,62.2814788818359,3670176,148,1136,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-05-17 21:21:09.015423,98.77634848671694,28.397058449659905,24.908828815522618,2.6897688390185394e-14,8.0,-28.46,1.184412938166907,-28.84,0.4898,0.6235,0.8105,0.8968,0.4332,0.4254,0
108455,npp,2459,938,0.733506381511688,34.3352699279785,62.287109375,3670176,2459,695,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-05-18 21:02:13.353993,95.32422033983642,50.2731420760872,42.93031399919946,2.6264600516968775e-18,5.0,-50.32,1.7549928774784245,-50.56,0.6357,0.7841,1.0576,0.7131,0.5303,0.5231,0
108632,npp,1673,368,2.79326748847961,34.3300895690918,62.2836952209473,3670176,1673,205,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-05-19 20:43:15.912597,92.6762972167272,63.94531344468136,52.710894756448106,1.405516596121458e-21,2.0,-63.97,2.7445598364131496,-64.1,0.8545,1.0893,1.3809,0.5133,1.18,1.4337,0
109157,npp,1599,1702,0.878137052059174,34.3341026306152,62.2848930358887,3670176,1599,1290,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-05-22 21:27:20.209802,97.54607694843489,18.875087380950944,16.648409530960695,5.921583067493056e-22,9.0,-18.92,1.0442604737599883,-19.22,0.4636,0.6072,0.8031,0.9208,0.8186,0.8086,0
110040,npp,3030,1889,0.453452527523041,34.3318214416504,62.2836647033691,3670176,3030,1462,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-05-27 21:33:33.137850,99.85067803264702,8.361856396582391,7.399406485300583,1.2135082240411688e-15,10.0,-8.41,1.0,-8.76,0.3999,0.5326,0.6456,1.0498,0.48,0.476,0
110213,npp,2286,1320,0.917689979076385,34.3345642089844,62.2874221801758,3670176,2285,995,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-05-28 21:14:39.255214,96.703771713708,36.99964508012947,32.204688043690446,3.544525965638692e-11,7.0,-37.04,1.357151599901897,-37.28,0.5452,0.6582,0.8459,0.8495,0.7503,0.7796,0
110385,npp,1500,742,1.0803742408752441,34.3339080810547,62.2793807983398,3670176,1499,525,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-05-29 20:55:43.594077,94.33949139782138,55.6476208100208,46.978875036084986,4.798372781081825e-06,4.0,-55.68,2.0682789409984763,-55.75,0.7042,0.9321,1.1338,0.5998,0.6308,0.6481,0
121392,npp,1596,1880,0.96933788061142,34.3320922851562,62.2855262756348,3670176,1596,1453,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-14 21:32:59.475233,96.2888013384941,8.942804498694269,7.911770785737015,2.9452552565303757e-05,10.0,-8.93,1.0,-8.76,0.3999,0.5326,0.6456,1.0498,0.9959,1.0176,0
121567,npp,863,1311,1.24784731864929,34.3315544128418,62.2810325622559,3670176,862,987,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-15 21:14:07.367566,96.47505868585093,37.37758075121729,32.5169328904994,1.2703566802082465e-10,7.0,-37.4,1.357151599901897,-37.28,0.5452,0.6582,0.8459,0.8495,0.9936,1.0601,0
121735,npp,103,736,0.713631153106689,34.3337097167969,62.2862205505371,3670176,104,518,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-16 20:55:13.483219,94.56119828823279,55.81051520858928,47.09270138956437,4.95142801858511e-16,4.0,-55.83,2.0682789409984763,-55.75,0.7042,0.9321,1.1338,0.5998,0.4535,0.4281,0
121902,npp,2372,171,1.16653370857239,34.3339614868164,62.2876358032227,3670176,2374,82,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-17 20:36:16.038347,92.16961613646056,67.50383002056269,54.89499979946214,8.70589850646241e-21,1.0,-67.51,3.1865100272627664,-67.49,0.9382,1.1416,1.4648,0.4898,0.5669,0.5713,0
122091,npp,701,2632,1.0958994626998901,34.330753326416,62.282112121582,3670176,700,2123,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-18 21:58:04.550411,-75.38621936214646,32.02152148969418,28.00450266598721,9.083373493198747e-22,14.0,32.02,1.2365102219381485,32.16,0.5263,0.6659,0.8139,0.8397,0.9069,0.9202,0
122264,npp,3,2071,0.6055348813533781,34.3309440612793,62.2812881469727,3670176,3,1637,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-19 21:39:17.788562,-73.27862282714803,2.1833160823695232,1.9332501968301676,1.0803233342007206e-24,11.0,2.16,1.0,2.33,0.4838,0.5591,0.699,1.0,0.6055,0.6055,0
122436,npp,2350,1503,1.052809834480286,34.3319320678711,62.2849159240723,3670176,2349,1127,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-20 21:20:25.688568,96.85722723125862,28.96563417137331,25.393602870678222,5.48598088523152e-26,8.0,-28.98,1.184412938166907,-28.84,0.4898,0.6235,0.8105,0.8968,0.9216,0.9441,0
122615,npp,1599,928,1.051222085952759,34.3300743103027,62.2865180969238,3670176,1597,689,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-21 21:01:31.809681,94.8511617520583,50.59865514119909,43.17546071910934,5.019507441386787e-26,5.0,-50.62,1.847645286154319,-50.56,0.6357,0.7841,1.0576,0.7131,0.7037,0.7496,0
122799,npp,821,360,1.51324462890625,34.3312606811523,62.2862129211426,3670176,822,199,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-22 20:42:36.148732,93.0239376304075,64.11160433580284,52.809311951880126,1.4764710053539238e-24,2.0,-64.12,2.7445598364131496,-64.1,0.8545,1.0893,1.3809,0.5133,0.7136,0.7767,0
123164,npp,1476,2260,0.6132972240448,34.3372230529785,62.2812728881836,3670176,1477,1816,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-24 21:45:34.333631,-77.96597174188899,13.039788352503544,11.52524548368968,1.6702406030277508e-24,12.0,13.04,1.015504800579495,13.21,0.4425,0.5608,0.6827,0.997,0.6108,0.6115,0
123339,npp,760,1694,0.508419543504715,34.3354454040527,62.2845878601074,3670176,760,1283,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-25 21:26:44.008368,98.94373747280038,19.31981849310155,17.035540167871428,1.97983089443922e-20,9.0,-19.36,1.0442604737599883,-19.22,0.4636,0.6072,0.8031,0.9208,0.4645,0.4682,0
123514,npp,18,1121,1.003129184246063,34.3316802978516,62.2828483581543,3670176,19,824,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-26 21:07:51.904996,96.36339758022378,44.45236217194702,38.32563734554297,5.808757531425286e-15,6.0,-44.47,1.5732132722552272,-44.41,0.6245,0.7812,0.9823,0.7157,0.7002,0.718,0
123685,npp,2320,549,0.529096215963364,34.3304252624512,62.2804679870605,3670176,2324,343,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-27 20:48:54.463227,93.36242353874616,60.25981969838109,50.2518412197549,1.217605174998359e-08,3.0,-60.27,2.4157378735459294,-60.24,0.8133,1.0224,1.2754,0.5469,0.3549,0.2893,0
123699,npp,1222,3556,1.0538292527198792,34.3350028991699,62.2864875793457,3670176,1223,2886,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-27 22:29:19.066220,-71.9326473757261,60.9098611253584,50.70185097144303,1.5469753184713797e-17,19.0,60.91,2.5331140255951103,60.93,1.0294,1.1814,1.7118,0.4733,0.5088,0.4988,0
123878,npp,570,3008,1.12917578220367,34.3331069946289,62.2825889587402,3670176,570,2422,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-28 22:10:35.857527,-74.01963569640039,46.423795596929914,39.90712199076413,6.418126779158802e-11,16.0,46.44,1.646109783506203,46.5,0.6675,0.858,1.1292,0.6516,0.7238,0.7358,0
124054,npp,2961,2447,0.442189961671829,34.3364791870117,62.2846450805664,3670176,2962,1982,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-07-29 21:51:50.871112,-76.90332313527215,23.17663481592947,20.39669033237522,0.0005008442572035866,13.0,23.19,1.0837787002826917,23.19,0.4983,0.5981,0.7172,0.9349,0.4153,0.4134,0
131858,npp,2959,550,1.20219397544861,34.3345375061035,62.2830085754395,3670176,2964,343,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-12 20:48:53.744407,93.30546766448865,60.23490026515242,50.23911398350017,8.439206290258113e-06,3.0,-60.25,2.4157378735459294,-60.24,0.8133,1.0224,1.2754,0.5469,0.6335,0.6574,0
132048,npp,1208,3010,0.986416220664978,34.330738067627,62.2809104919434,3670176,1208,2424,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-13 22:10:35.142617,-74.52956170921752,46.49747850777872,39.969085360773335,5.660616928293259e-05,16.0,46.5,1.646109783506203,46.5,0.6675,0.858,1.1292,0.6516,0.6371,0.6428,0
132223,npp,525,2448,0.673254489898682,34.3340759277344,62.2854499816895,3670176,525,1982,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-14 21:51:48.378472,-75.94264021784453,23.25621179040688,20.467265041487366,1.2908743554355764e-10,13.0,23.25,1.0837787002826917,23.19,0.4983,0.5981,0.7172,0.9349,0.6285,0.6294,0
132397,npp,2872,1884,0.855456829071045,34.3333206176758,62.2856025695801,3670176,2872,1457,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-15 21:32:59.837751,96.60309978208517,8.708741622875534,7.705907862418573,2.5079133342979926e-17,10.0,-8.7,1.0,-8.76,0.3999,0.5326,0.6456,1.0498,0.882,0.898,0
132578,npp,2136,1315,0.782216787338257,34.3348770141602,62.2862167358398,3670176,2136,990,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-16 21:14:07.740099,96.80590425845378,37.21660776068521,32.38662864132201,2.0247222817593527e-23,7.0,-37.24,1.357151599901897,-37.28,0.5452,0.6582,0.8459,0.8495,0.6505,0.6645,0
132758,npp,1374,738,1.66003704071045,34.3301544189453,62.284725189209,3670176,1372,520,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-17 20:55:12.081011,94.43320653689646,55.75117810658631,47.05599919906735,5.191318079143459e-28,4.0,-55.78,2.0682789409984763,-55.75,0.7042,0.9321,1.1338,0.5998,0.9111,0.9958,0
132771,npp,227,3738,1.40313458442688,34.3355102539062,62.2798690795898,3670176,230,3019,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-17 22:35:31.346636,-70.99124969657775,64.49901215494894,53.07060070676069,6.340479268047908e-24,20.0,64.5,2.8345692104261015,64.47,1.0211,1.3365,1.7323,0.4183,0.5826,0.587,0
132939,npp,584,172,0.701139032840729,34.3335990905762,62.2840385437012,3670176,584,83,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-18 20:36:14.643261,91.91099624026366,67.48334382543624,54.89177917624347,1.0940496536316099e-28,1.0,-67.49,3.1865100272627664,-67.49,0.9382,1.1416,1.4648,0.4898,0.4209,0.3434,0
132949,npp,2654,3196,0.617283761501312,34.3345260620117,62.2853889465332,3670176,2652,2545,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-18 22:16:48.142599,-73.3848035415096,52.091880867326395,44.328230984730766,3.8448522634900126e-27,17.0,52.1,1.847645286154319,52.1,0.8454,0.9728,1.1399,0.5747,0.3667,0.3548,0
133316,npp,1280,2074,0.607150256633759,34.3351898193359,62.2866744995117,3670176,1280,1639,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-20 21:39:14.610932,-57.34838297759368,2.5668664287414518,2.273083739305708,2.2285551708352573e-29,11.0,2.33,1.0,2.33,0.4838,0.5591,0.699,1.0,0.6072,0.6072,0
133496,npp,553,1506,0.438954085111618,34.3345184326172,62.2875328063965,3670176,553,1129,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-21 21:20:24.284991,97.74997370107671,28.802959263599604,25.25700714173775,8.676939472356903e-28,8.0,-28.84,1.184412938166907,-28.84,0.4898,0.6235,0.8105,0.8968,0.4033,0.3936,0
133674,npp,2855,930,0.76327109336853,34.3361320495605,62.285213470459,3670176,2856,690,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-22 21:01:30.403081,95.4869761514313,50.529362791763745,43.1277854675996,2.4756064902006475e-24,5.0,-50.56,1.7549928774784245,-50.56,0.6357,0.7841,1.0576,0.7131,0.5473,0.5443,0
133855,npp,2074,360,1.21236455440521,34.3347702026367,62.2824745178223,3670176,2073,199,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-23 20:42:32.961881,92.56701965408871,64.10714577870328,52.81418603361557,3.360689922361299e-19,2.0,-64.12,2.7445598364131496,-64.1,0.8545,1.0893,1.3809,0.5133,0.6039,0.6223,0
133868,npp,1025,3379,0.98572301864624,34.3330497741699,62.2817039489746,3670176,1028,2728,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-23 22:23:02.902504,-72.73557189713628,56.85939305994812,47.86645913509556,4.1673262930536827e-26,18.0,56.88,2.1127631471468895,56.88,0.9048,1.0889,1.4315,0.5135,0.5103,0.5062,0
134049,npp,360,2824,0.948493599891663,34.3342094421387,62.2842407226562,3670176,360,2274,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-24 22:04:17.916943,-74.85334438141999,39.92110056291707,34.63438690762776,3.422839732971352e-21,15.0,39.94,1.4276677814245327,39.91,0.6453,0.769,0.9701,0.7271,0.6849,0.6896,0
134231,npp,2740,2263,0.678846895694733,34.3331298828125,62.2856407165527,3670176,2740,1818,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-25 21:45:31.153854,-78.27883376343178,13.215229066670975,11.680781125335649,8.508805293692832e-15,12.0,13.21,1.015504800579495,13.21,0.4425,0.5608,0.6827,0.997,0.6754,0.6768,0
134413,npp,2021,1696,0.734095871448517,34.333553314209,62.2861061096191,3670176,2021,1284,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-08-26 21:26:40.837731,98.19628033865061,19.228660386728667,16.9576604238815,1.3280165466399073e-07,9.0,-19.25,1.0442604737599883,-19.22,0.4636,0.6072,0.8031,0.9208,0.6806,0.676,0
137430,npp,2612,1694,0.784916162490845,34.3367652893066,62.2831192016602,3670176,2613,1283,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-09-11 21:26:34.908023,98.22108482043376,19.333055757753282,17.04881625357141,1.2072141486945133e-05,9.0,-19.36,1.0442604737599883,-19.22,0.4636,0.6072,0.8031,0.9208,0.7293,0.7228,0
137620,npp,1865,1120,1.70625019073486,34.3317070007324,62.285041809082,3670176,1865,824,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-09-12 21:07:41.029146,96.399368084685,44.46083842499909,38.337176300728984,6.511718967045841e-13,6.0,-44.51,1.5732132722552272,-44.41,0.6245,0.7812,0.9823,0.7157,1.1471,1.2212,0
137809,npp,1075,548,2.27265501022339,34.3303909301758,62.2814292907715,3670176,1077,341,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-09-13 20:48:45.385124,93.91246025105984,60.26396509654668,50.26113274578247,1.0121979790030254e-19,3.0,-60.3,2.4157378735459294,-60.24,0.8133,1.0224,1.2754,0.5469,1.0767,1.2428,0
137822,npp,3064,3557,1.0630606412887569,34.333667755127,62.2856025695801,3670176,3064,2887,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-09-13 22:29:08.210149,-71.80174740262838,60.92225016528806,50.71751555942011,6.016293545655266e-12,19.0,60.93,2.5331140255951103,60.93,1.0294,1.1814,1.7118,0.4733,0.5124,0.5031,0
138010,npp,2391,3008,1.3526782989502,34.3329048156738,62.2817878723145,3670176,2391,2422,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-09-14 22:10:25.019417,-74.66752094079807,46.4391566239109,39.923924474763524,1.0079358678770308e-19,16.0,46.44,1.646109783506203,46.5,0.6675,0.858,1.1292,0.6516,0.8596,0.8815,0
138395,npp,993,1881,0.951070249080658,34.3313751220703,62.2791900634766,3670176,993,1455,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-09-16 21:32:49.735286,99.51161636221549,8.846941373335442,7.828050109374022,4.049698175284135e-30,10.0,-8.87,1.0,-8.76,0.3999,0.5326,0.6456,1.0498,0.9776,0.9984,0
138591,npp,253,1312,0.572277456521988,34.3354301452637,62.2868804931641,3670176,253,987,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-09-17 21:13:55.861140,96.3393732382508,37.337398785604016,32.48751342900119,4.0258556776357445e-31,7.0,-37.36,1.357151599901897,-37.28,0.5452,0.6582,0.8459,0.8495,0.4958,0.4862,0
138785,npp,2559,735,0.683652997016907,34.3356399536133,62.2868957519531,3670176,2564,518,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-09-18 20:55:00.209094,94.34582153708844,55.82414135993092,47.10896624985521,2.3502848175831713e-30,4.0,-55.86,2.0682789409984763,-55.75,0.7042,0.9321,1.1338,0.5998,0.439,0.4101,0
138798,npp,1413,3736,1.22284209728241,34.3323860168457,62.2865257263184,3670176,1415,3017,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-09-18 22:35:19.475926,-70.8936754384927,64.46019740219539,53.046058105172165,5.3470995583184465e-31,20.0,64.47,2.8345692104261015,64.47,1.0211,1.3365,1.7323,0.4183,0.519,0.5116,0
138980,npp,1766,169,1.30960118770599,34.3361167907715,62.2857093811035,3670176,1767,81,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-09-19 20:36:02.782945,91.89407626826221,67.53148093174411,54.91939041742163,1.2925517405783795e-27,1.0,-67.55,3.1865100272627664,-67.49,0.9382,1.1416,1.4648,0.4898,0.6118,0.6414,0
138996,npp,765,3193,1.34067273139954,34.3321380615234,62.2840118408203,3670176,763,2543,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-09-19 22:16:36.283695,-73.32702560590022,52.00098564316047,44.258858874178465,7.656318143876778e-31,17.0,52.01,1.847645286154319,52.1,0.8454,0.9728,1.1399,0.5747,0.7582,0.7705,0
139189,npp,88,2633,0.451770454645157,34.3337898254395,62.2873115539551,3670176,88,2124,196611,3866787,4036150,afg_stations_550_1122,34.33332888,62.28335272,550,1122,afg_stations,2012-09-20 21:57:51.312383,-76.05442452348538,32.0640025225113,28.04349717697359,1.42515536552463e-28,14.0,32.07,1.2365102219381485,32.16,0.5263,0.6659,0.8139,0.8397,0.386,0.3793,0
