lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.78,0.74,0.87
2,0.545,0.562,0.682
3,0.366,0.415,0.492
4,0.229,0.295,0.312
5,0.149,0.199,0.163
6,0.1,0.125,0.044
7,0.064,0.067,-0.05
8,0.041,0.025,-0.118
9,0.029,-0.005,-0.164
10,0.021,-0.024,-0.194
11,0.01,-0.035,-0.215
12,-0.002,-0.039,-0.228
13,-0.01,-0.039,-0.234
14,-0.02,-0.035,-0.237
15,-0.023,-0.028,-0.237
16,-0.021,-0.02,-0.235
17,-0.021,-0.012,-0.231
18,-0.019,-0.003,-0.224
19,-0.013,0.004,-0.208
20,-0.008,0.011,-0.185
21,-0.007,0.017,-0.148
22,-0.01,0.021,-0.096
23,-0.001,0.024,-0.023
24,0.006,0.025,0.068
25,0.015,0.024,0.177
26,0.037,0.022,0.306
27,0.05,0.017,0.433
28,0.02,0.015,0.528
29,-0.003,0.013,0.587
30,-0.013,0.013,0.583
31,-0.014,0.013,0.514
32,0.007,0.014,0.413
33,0.012,0.014,0.286
34,0.013,0.013,0.161
35,0.007,0.009,0.053
36,0.005,0.005,-0.033
37,0.008,0.0,-0.102
38,0.004,-0.003,-0.156
39,0.001,-0.004,-0.192
40,-0.001,-0.004,-0.215
41,-0.005,-0.003,-0.23
42,-0.005,-0.002,-0.237
43,0.0,0.001,-0.238
44,0.003,0.003,-0.239
45,0.007,0.006,-0.238
46,0.01,0.009,-0.237
47,0.012,0.012,-0.232
48,0.011,0.016,-0.225
49,0.006,0.02,-0.21
50,0.001,0.023,-0.184
51,-0.006,0.026,-0.143
52,-0.004,0.028,-0.081
53,0.007,0.028,0.004
54,0.017,0.029,0.105
55,0.032,0.03,0.222
56,0.063,0.03,0.352
57,0.091,0.03,0.475
58,0.107,0.028,0.564
59,0.094,0.027,0.591
60,0.044,0.024,0.532
61,0.009,0.02,0.422
62,-0.029,0.015,0.29
63,-0.025,0.009,0.175
64,-0.016,0.003,0.072
65,-0.02,-0.003,-0.02
66,-0.017,-0.008,-0.092
67,-0.016,-0.013,-0.148
68,-0.017,-0.017,-0.19
69,-0.019,-0.02,-0.22
70,-0.021,-0.023,-0.238
71,-0.027,-0.025,-0.249
72,-0.027,-0.027,-0.254
73,-0.03,-0.028,-0.257
74,-0.034,-0.028,-0.258
75,-0.036,-0.026,-0.257
76,-0.034,-0.023,-0.254
77,-0.029,-0.019,-0.246
78,-0.022,-0.013,-0.232
79,-0.01,-0.006,-0.207
80,0.002,0.001,-0.169
81,0.001,0.009,-0.117
82,0.004,0.015,-0.046
83,0.016,0.02,0.044
84,0.037,0.022,0.153
85,0.059,0.023,0.275
86,0.063,0.024,0.387
87,0.043,0.024,0.473
88,0.029,0.025,0.519
89,0.01,0.025,0.504
90,0.019,0.024,0.439
91,0.029,0.022,0.337
92,0.02,0.019,0.219
93,0.011,0.015,0.107
94,0.008,0.01,0.013
95,0.007,0.004,-0.063
96,0.001,-0.003,-0.126
97,-0.011,-0.01,-0.174
98,-0.024,-0.015,-0.209
99,-0.023,-0.021,-0.229
100,-0.026,-0.025,-0.241
101,-0.028,-0.028,-0.247
102,-0.032,-0.03,-0.251
103,-0.037,-0.03,-0.253
104,-0.036,-0.03,-0.252
105,-0.038,-0.028,-0.251
106,-0.035,-0.026,-0.246
107,-0.031,-0.023,-0.237
108,-0.032,-0.019,-0.223
109,-0.028,-0.015,-0.197
110,-0.029,-0.01,-0.158
111,-0.017,-0.007,-0.098
112,0.0,-0.004,-0.018
113,0.004,-0.002,0.071
114,0.002,0.001,0.171
115,0.012,0.004,0.278
116,0.028,0.006,0.379
117,0.045,0.007,0.453
118,0.051,0.008,0.474
119,0.032,0.009,0.432
120,0.017,0.008,0.349
121,-0.011,0.005,0.239
122,-0.006,0.002,0.136
123,-0.007,-0.003,0.043
124,-0.019,-0.007,-0.04
125,-0.023,-0.012,-0.105
126,-0.025,-0.016,-0.157
127,-0.026,-0.021,-0.194
128,-0.025,-0.024,-0.219
129,-0.03,-0.027,-0.236
130,-0.033,-0.029,-0.245
131,-0.033,-0.031,-0.249
132,-0.036,-0.031,-0.252
133,-0.035,-0.031,-0.251
134,-0.032,-0.03,-0.249
135,-0.029,-0.028,-0.246
136,-0.027,-0.024,-0.24
137,-0.028,-0.02,-0.231
138,-0.025,-0.015,-0.211
139,-0.021,-0.01,-0.178
140,-0.021,-0.004,-0.132
141,-0.013,0.002,-0.068
142,0.002,0.008,0.013
143,0.024,0.012,0.109
144,0.042,0.016,0.213
145,0.045,0.019,0.308
146,0.049,0.021,0.387
147,0.037,0.023,0.43
148,0.028,0.023,0.427
149,0.037,0.021,0.379
150,0.02,0.02,0.289
151,0.007,0.018,0.186
152,0.015,0.015,0.096
153,0.012,0.012,0.013
154,0.012,0.01,-0.059
155,0.009,0.007,-0.116
156,0.005,0.006,-0.16
157,0.002,0.005,-0.191
158,-0.004,0.003,-0.212
159,-0.004,0.002,-0.223
160,-0.006,0.002,-0.229
161,-0.011,0.002,-0.233
162,-0.011,0.002,-0.233
163,-0.008,0.003,-0.232
164,-0.009,0.005,-0.231
165,-0.006,0.008,-0.228
166,-0.005,0.012,-0.222
167,0.001,0.016,-0.207
168,0.01,0.021,-0.183
169,0.037,0.025,-0.139
170,0.055,0.028,-0.084
171,0.063,0.031,-0.018
172,0.066,0.033,0.056
173,0.056,0.035,0.135
174,0.042,0.036,0.218
175,0.046,0.037,0.306
176,0.051,0.037,0.377
177,0.032,0.037,0.402
178,0.016,0.036,0.38
179,0.013,0.033,0.322
180,0.018,0.03,0.242
181,0.031,0.026,0.156
182,0.027,0.023,0.068
183,0.018,0.02,-0.011
184,0.011,0.016,-0.076
185,0.006,0.011,-0.128
186,0.006,0.006,-0.169
187,0.004,0.002,-0.196
188,-0.0,-0.002,-0.213
189,-0.004,-0.004,-0.222
190,-0.006,-0.006,-0.227
191,-0.007,-0.007,-0.228
192,-0.006,-0.006,-0.229
193,-0.005,-0.004,-0.228
194,-0.002,-0.001,-0.226
195,-0.0,0.002,-0.221
196,-0.001,0.006,-0.213
197,0.002,0.009,-0.197
198,0.004,0.012,-0.172
199,0.005,0.016,-0.134
200,0.014,0.02,-0.079
201,0.023,0.023,-0.011
202,0.033,0.025,0.071
203,0.037,0.027,0.159
204,0.023,0.029,0.246
205,0.016,0.031,0.324
206,0.019,0.032,0.383
207,0.04,0.032,0.406
208,0.069,0.031,0.389
209,0.057,0.029,0.321
210,0.043,0.026,0.23
211,0.029,0.022,0.134
212,0.023,0.018,0.048
213,0.021,0.013,-0.028
214,0.009,0.009,-0.096
215,-0.0,0.004,-0.149
216,-0.006,-0.001,-0.184
217,-0.015,-0.007,-0.209
218,-0.02,-0.012,-0.224
219,-0.024,-0.016,-0.231
220,-0.028,-0.019,-0.236
221,-0.03,-0.022,-0.238
222,-0.031,-0.023,-0.239
223,-0.033,-0.023,-0.24
224,-0.027,-0.022,-0.237
225,-0.028,-0.02,-0.232
226,-0.026,-0.017,-0.219
227,-0.021,-0.013,-0.197
228,-0.017,-0.01,-0.164
229,-0.008,-0.006,-0.114
230,-0.0,-0.001,-0.054
231,0.002,0.004,0.016
232,0.008,0.01,0.101
233,0.017,0.014,0.198
234,0.028,0.016,0.299
235,0.034,0.018,0.384
236,0.028,0.019,0.432
237,0.022,0.02,0.429
238,0.029,0.019,0.38
239,0.044,0.018,0.303
240,0.049,0.016,0.209
241,0.026,0.013,0.104
242,0.01,0.01,0.013
243,-0.001,0.004,-0.062
244,-0.011,-0.002,-0.123
245,-0.018,-0.01,-0.172
246,-0.023,-0.016,-0.202
247,-0.028,-0.022,-0.222
248,-0.032,-0.026,-0.233
249,-0.037,-0.03,-0.24
250,-0.038,-0.032,-0.243
251,-0.036,-0.032,-0.244
252,-0.038,-0.031,-0.245
253,-0.035,-0.029,-0.244
254,-0.032,-0.025,-0.24
255,-0.028,-0.02,-0.23
256,-0.019,-0.015,-0.211
257,-0.017,-0.009,-0.185
258,-0.014,-0.002,-0.145
259,-0.012,0.005,-0.093
260,-0.007,0.012,-0.024
261,0.004,0.018,0.062
262,0.009,0.023,0.16
263,0.013,0.029,0.265
264,0.044,0.033,0.376
265,0.066,0.035,0.459
266,0.09,0.035,0.5
267,0.101,0.034,0.481
268,0.088,0.033,0.399
269,0.059,0.03,0.29
270,0.023,0.026,0.174
271,0.009,0.022,0.07
272,0.008,0.018,-0.016
273,-0.001,0.014,-0.089
274,-0.011,0.009,-0.146
275,-0.022,0.004,-0.187
276,-0.03,-0.003,-0.213
277,-0.031,-0.009,-0.227
278,-0.035,-0.016,-0.235
279,-0.037,-0.022,-0.24
280,-0.039,-0.028,-0.242
281,-0.042,-0.033,-0.244
282,-0.04,-0.038,-0.242
283,-0.037,-0.042,-0.239
284,-0.035,-0.044,-0.232
285,-0.03,-0.045,-0.218
286,-0.031,-0.045,-0.198
287,-0.025,-0.044,-0.165
288,-0.019,-0.042,-0.118
289,-0.023,-0.038,-0.061
290,-0.027,-0.034,0.012
291,-0.026,-0.03,0.101
292,-0.027,-0.027,0.205
293,-0.029,-0.026,0.317
294,-0.049,-0.025,0.408
295,-0.064,-0.024,0.46
296,-0.052,-0.023,0.464
297,-0.028,-0.021,0.417
298,-0.011,-0.019,0.332
299,0.003,-0.016,0.228
300,-0.004,-0.014,0.119
301,-0.007,-0.013,0.024
302,-0.009,-0.013,-0.054
303,-0.008,-0.015,-0.114
304,-0.007,-0.018,-0.16
305,-0.013,-0.02,-0.191
306,-0.016,-0.021,-0.21
307,-0.015,-0.022,-0.219
308,-0.016,-0.022,-0.223
309,-0.013,-0.022,-0.224
310,-0.018,-0.02,-0.226
311,-0.018,-0.019,-0.225
312,-0.017,-0.016,-0.223
313,-0.018,-0.014,-0.22
314,-0.016,-0.012,-0.211
315,-0.015,-0.009,-0.196
316,-0.017,-0.006,-0.17
317,-0.018,-0.004,-0.13
318,-0.022,-0.001,-0.075
319,-0.024,0.001,-0.004
320,-0.027,0.004,0.083
321,-0.037,0.008,0.184
322,-0.022,0.011,0.3
323,0.01,0.013,0.419
324,0.043,0.015,0.513
325,0.074,0.016,0.55
326,0.084,0.017,0.518
327,0.067,0.016,0.43
328,0.038,0.014,0.316
329,0.015,0.009,0.199
330,0.005,0.003,0.092
331,0.001,-0.004,0.0
332,-0.01,-0.012,-0.077
333,-0.021,-0.019,-0.135
334,-0.029,-0.026,-0.176
335,-0.034,-0.031,-0.202
336,-0.035,-0.034,-0.218
337,-0.04,-0.035,-0.229
338,-0.044,-0.034,-0.234
339,-0.047,-0.031,-0.237
340,-0.051,-0.028,-0.24
341,-0.048,-0.023,-0.239
342,-0.043,-0.017,-0.237
343,-0.035,-0.01,-0.229
344,-0.026,-0.002,-0.214
345,-0.022,0.006,-0.191
346,-0.013,0.016,-0.155
347,-0.007,0.027,-0.103
348,0.005,0.038,-0.033
349,0.032,0.048,0.059
350,0.066,0.057,0.171
351,0.111,0.062,0.302
352,0.153,0.066,0.433
353,0.156,0.067,0.53
354,0.153,0.068,0.587
355,0.142,0.068,0.575
356,0.108,0.066,0.498
357,0.079,0.063,0.385
358,0.037,0.059,0.252
359,-0.004,0.054,0.123
360,-0.012,0.045,0.025
361,-0.016,0.035,-0.054
362,-0.018,0.023,-0.118
363,-0.018,0.011,-0.163
364,-0.023,-0.001,-0.195
365,-0.025,-0.012,-0.214
366,-0.028,-0.022,-0.226
367,-0.029,-0.031,-0.231
368,-0.029,-0.038,-0.233
369,-0.034,-0.043,-0.236
370,-0.035,-0.047,-0.236
371,-0.034,-0.049,-0.235
372,-0.032,-0.049,-0.231
373,-0.027,-0.046,-0.221
374,-0.028,-0.041,-0.204
375,-0.034,-0.034,-0.179
376,-0.044,-0.028,-0.14
377,-0.047,-0.021,-0.083
378,-0.044,-0.015,-0.006
379,-0.041,-0.009,0.087
380,-0.043,-0.004,0.192
381,-0.022,0.001,0.316
382,0.009,0.004,0.438
383,0.034,0.007,0.533
384,0.056,0.008,0.57
385,0.041,0.008,0.526
386,0.015,0.007,0.423
387,0.002,0.004,0.304
388,-0.013,-0.0,0.182
389,-0.018,-0.005,0.073
390,-0.026,-0.012,-0.02
391,-0.031,-0.019,-0.093
392,-0.027,-0.026,-0.146
393,-0.027,-0.033,-0.183
394,-0.033,-0.039,-0.21
395,-0.039,-0.044,-0.226
396,-0.043,-0.047,-0.235
397,-0.045,-0.048,-0.239
398,-0.043,-0.044,-0.239
399,-0.035,-0.035,-0.236
400,-0.027,-0.02,-0.232
