lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.553,0.545,0.865
2,0.161,0.382,0.65
3,0.001,0.246,0.438
4,0.021,0.136,0.246
5,0.068,0.047,0.078
6,0.039,-0.022,-0.066
7,-0.024,-0.074,-0.174
8,-0.073,-0.11,-0.248
9,-0.067,-0.134,-0.291
10,-0.054,-0.146,-0.316
11,-0.062,-0.149,-0.332
12,-0.078,-0.144,-0.34
13,-0.087,-0.133,-0.344
14,-0.083,-0.117,-0.344
15,-0.072,-0.097,-0.343
16,-0.066,-0.075,-0.342
17,-0.071,-0.051,-0.342
18,-0.082,-0.027,-0.339
19,-0.08,-0.002,-0.329
20,-0.062,0.021,-0.308
21,-0.04,0.043,-0.271
22,-0.061,0.062,-0.215
23,-0.056,0.08,-0.129
24,-0.011,0.094,-0.01
25,0.095,0.106,0.153
26,0.26,0.101,0.36
27,0.341,0.099,0.578
28,0.16,0.104,0.737
29,0.006,0.109,0.836
30,0.033,0.108,0.837
31,0.241,0.102,0.738
32,0.341,0.098,0.567
33,0.207,0.096,0.349
34,0.051,0.089,0.148
35,-0.034,0.066,-0.009
36,-0.037,0.036,-0.123
37,-0.024,0.01,-0.207
38,-0.039,-0.01,-0.267
39,-0.065,-0.025,-0.305
40,-0.078,-0.04,-0.326
41,-0.075,-0.055,-0.335
42,-0.07,-0.066,-0.34
43,-0.068,-0.073,-0.341
44,-0.083,-0.075,-0.343
45,-0.092,-0.073,-0.344
46,-0.089,-0.068,-0.343
47,-0.076,-0.06,-0.34
48,-0.063,-0.046,-0.331
49,-0.066,-0.027,-0.318
50,-0.072,-0.005,-0.292
51,-0.056,0.016,-0.247
52,-0.007,0.032,-0.172
53,0.062,0.041,-0.062
54,0.061,0.055,0.076
55,0.007,0.074,0.238
56,0.013,0.092,0.426
57,0.19,0.1,0.634
58,0.451,0.099,0.818
59,0.467,0.098,0.882
60,0.183,0.098,0.777
61,-0.043,0.094,0.597
62,-0.076,0.078,0.409
63,0.023,0.058,0.233
64,0.077,0.043,0.072
65,0.015,0.035,-0.07
66,-0.039,0.024,-0.173
67,-0.058,0.006,-0.241
68,-0.045,-0.015,-0.283
69,-0.041,-0.034,-0.31
70,-0.056,-0.048,-0.326
71,-0.076,-0.058,-0.336
72,-0.084,-0.066,-0.34
73,-0.078,-0.072,-0.34
74,-0.07,-0.074,-0.339
75,-0.071,-0.071,-0.339
76,-0.079,-0.064,-0.339
77,-0.083,-0.053,-0.335
78,-0.074,-0.04,-0.326
79,-0.053,-0.027,-0.305
80,-0.027,-0.011,-0.267
81,-0.029,0.011,-0.21
82,-0.027,0.036,-0.127
83,0.022,0.055,-0.009
84,0.142,0.061,0.153
85,0.264,0.058,0.351
86,0.227,0.06,0.542
87,0.018,0.068,0.687
88,-0.108,0.074,0.775
89,0.007,0.072,0.787
90,0.221,0.066,0.7
91,0.254,0.062,0.528
92,0.089,0.06,0.318
93,-0.015,0.05,0.134
94,-0.051,0.027,-0.01
95,-0.02,0.004,-0.117
96,-0.0,-0.015,-0.198
97,-0.033,-0.028,-0.259
98,-0.068,-0.038,-0.298
99,-0.065,-0.049,-0.318
100,-0.063,-0.06,-0.328
101,-0.064,-0.067,-0.333
102,-0.067,-0.07,-0.335
103,-0.082,-0.069,-0.337
104,-0.088,-0.064,-0.338
105,-0.08,-0.057,-0.336
106,-0.07,-0.047,-0.333
107,-0.069,-0.033,-0.327
108,-0.071,-0.016,-0.314
109,-0.066,0.002,-0.289
110,-0.05,0.017,-0.245
111,0.008,0.025,-0.171
112,0.068,0.031,-0.064
113,0.061,0.044,0.066
114,0.017,0.061,0.22
115,0.055,0.076,0.399
116,0.221,0.08,0.595
117,0.392,0.078,0.761
118,0.306,0.078,0.805
119,0.033,0.079,0.716
120,-0.08,0.072,0.567
121,-0.048,0.056,0.397
122,0.059,0.039,0.233
123,0.082,0.028,0.076
124,0.012,0.022,-0.06
125,-0.046,0.01,-0.16
126,-0.064,-0.009,-0.229
127,-0.053,-0.029,-0.274
128,-0.05,-0.045,-0.303
129,-0.067,-0.057,-0.321
130,-0.081,-0.066,-0.329
131,-0.084,-0.073,-0.333
132,-0.077,-0.078,-0.333
133,-0.072,-0.079,-0.333
134,-0.076,-0.075,-0.333
135,-0.085,-0.067,-0.333
136,-0.089,-0.056,-0.329
137,-0.076,-0.043,-0.32
138,-0.056,-0.029,-0.3
139,-0.043,-0.013,-0.265
140,-0.037,0.007,-0.211
141,-0.023,0.028,-0.132
142,0.038,0.042,-0.019
143,0.152,0.045,0.134
144,0.236,0.046,0.317
145,0.133,0.052,0.484
146,-0.056,0.061,0.622
147,-0.093,0.066,0.722
148,0.08,0.063,0.75
149,0.277,0.057,0.679
150,0.208,0.055,0.511
151,0.037,0.052,0.315
152,-0.043,0.04,0.143
153,-0.027,0.019,0.01
154,0.011,-0.001,-0.097
155,-0.005,-0.014,-0.186
156,-0.041,-0.022,-0.249
157,-0.065,-0.031,-0.288
158,-0.07,-0.043,-0.309
159,-0.064,-0.054,-0.32
160,-0.064,-0.063,-0.325
161,-0.078,-0.067,-0.329
162,-0.088,-0.069,-0.331
163,-0.091,-0.068,-0.331
164,-0.083,-0.065,-0.329
165,-0.075,-0.057,-0.326
166,-0.07,-0.046,-0.32
167,-0.074,-0.032,-0.309
168,-0.067,-0.018,-0.286
169,-0.032,-0.007,-0.242
170,0.018,-0.002,-0.172
171,0.049,0.005,-0.075
172,0.018,0.02,0.044
173,-0.011,0.037,0.187
174,0.035,0.049,0.355
175,0.196,0.05,0.542
176,0.321,0.049,0.701
177,0.146,0.051,0.746
178,-0.082,0.052,0.682
179,-0.127,0.045,0.56
180,-0.011,0.032,0.414
181,0.108,0.022,0.258
182,0.097,0.018,0.098
183,0.018,0.014,-0.042
184,-0.036,0.004,-0.144
185,-0.039,-0.013,-0.213
186,-0.03,-0.03,-0.263
187,-0.053,-0.043,-0.295
188,-0.076,-0.053,-0.314
189,-0.089,-0.062,-0.323
190,-0.085,-0.07,-0.325
191,-0.076,-0.076,-0.325
192,-0.069,-0.078,-0.325
193,-0.077,-0.076,-0.325
194,-0.086,-0.07,-0.325
195,-0.087,-0.062,-0.322
196,-0.077,-0.052,-0.313
197,-0.057,-0.042,-0.294
198,-0.045,-0.028,-0.262
199,-0.042,-0.011,-0.211
200,-0.019,0.006,-0.138
201,0.036,0.017,-0.034
202,0.114,0.018,0.108
203,0.118,0.021,0.27
204,-0.016,0.032,0.426
205,-0.117,0.044,0.571
206,-0.063,0.05,0.688
207,0.152,0.049,0.741
208,0.267,0.047,0.682
209,0.165,0.047,0.525
210,0.016,0.045,0.339
211,-0.015,0.033,0.173
212,0.021,0.016,0.037
213,0.051,0.003,-0.078
214,0.025,-0.003,-0.172
215,-0.026,-0.007,-0.24
216,-0.062,-0.017,-0.281
217,-0.068,-0.031,-0.304
218,-0.068,-0.044,-0.315
219,-0.075,-0.054,-0.321
220,-0.083,-0.061,-0.323
221,-0.086,-0.065,-0.324
222,-0.084,-0.066,-0.324
223,-0.075,-0.064,-0.322
224,-0.067,-0.059,-0.32
225,-0.069,-0.051,-0.315
226,-0.072,-0.04,-0.304
227,-0.065,-0.03,-0.281
228,-0.039,-0.023,-0.241
229,0.01,-0.016,-0.176
230,0.028,-0.004,-0.086
231,-0.018,0.014,0.021
232,-0.028,0.032,0.157
233,0.054,0.042,0.328
234,0.192,0.044,0.518
235,0.209,0.046,0.671
236,0.022,0.051,0.732
237,-0.12,0.053,0.698
238,-0.052,0.047,0.598
239,0.129,0.039,0.462
240,0.221,0.033,0.297
241,0.127,0.033,0.12
242,0.018,0.029,-0.027
243,-0.029,0.016,-0.132
244,-0.03,-0.003,-0.206
245,-0.035,-0.02,-0.259
246,-0.055,-0.034,-0.291
247,-0.081,-0.046,-0.31
248,-0.09,-0.057,-0.318
249,-0.085,-0.066,-0.321
250,-0.076,-0.072,-0.321
251,-0.075,-0.074,-0.321
252,-0.08,-0.072,-0.321
253,-0.084,-0.067,-0.321
254,-0.079,-0.059,-0.317
255,-0.063,-0.05,-0.308
256,-0.043,-0.04,-0.29
257,-0.038,-0.026,-0.261
258,-0.042,-0.009,-0.214
259,-0.028,0.007,-0.145
260,0.015,0.016,-0.046
261,0.074,0.021,0.09
262,0.052,0.031,0.246
263,-0.062,0.047,0.405
264,-0.09,0.061,0.564
265,0.032,0.066,0.704
266,0.286,0.064,0.781
267,0.335,0.062,0.724
268,0.184,0.063,0.561
269,0.035,0.059,0.372
270,-0.003,0.044,0.199
271,0.039,0.027,0.055
272,0.047,0.016,-0.068
273,-0.005,0.01,-0.168
274,-0.058,0.002,-0.238
275,-0.071,-0.012,-0.279
276,-0.07,-0.028,-0.3
277,-0.068,-0.044,-0.311
278,-0.078,-0.055,-0.317
279,-0.086,-0.064,-0.32
280,-0.092,-0.07,-0.321
281,-0.083,-0.073,-0.32
282,-0.074,-0.073,-0.319
283,-0.069,-0.069,-0.316
284,-0.07,-0.062,-0.312
285,-0.073,-0.052,-0.302
286,-0.068,-0.041,-0.281
287,-0.033,-0.032,-0.241
288,-0.001,-0.021,-0.179
289,-0.014,-0.003,-0.097
290,-0.047,0.019,0.008
291,-0.018,0.039,0.148
292,0.082,0.048,0.327
293,0.219,0.05,0.524
294,0.182,0.052,0.681
295,-0.018,0.057,0.755
296,-0.105,0.058,0.737
297,0.016,0.053,0.642
298,0.201,0.046,0.5
299,0.232,0.044,0.317
300,0.114,0.046,0.131
301,0.015,0.039,-0.018
302,-0.029,0.021,-0.127
303,-0.032,-0.002,-0.203
304,-0.041,-0.021,-0.256
305,-0.064,-0.035,-0.289
306,-0.086,-0.048,-0.306
307,-0.089,-0.059,-0.314
308,-0.082,-0.068,-0.316
309,-0.076,-0.074,-0.316
310,-0.075,-0.076,-0.317
311,-0.078,-0.074,-0.316
312,-0.083,-0.068,-0.316
313,-0.077,-0.06,-0.313
314,-0.061,-0.051,-0.304
315,-0.047,-0.038,-0.288
316,-0.046,-0.021,-0.26
317,-0.052,-0.003,-0.216
318,-0.039,0.013,-0.15
319,0.011,0.023,-0.049
320,0.061,0.031,0.086
321,0.007,0.045,0.239
322,-0.071,0.063,0.405
323,-0.029,0.076,0.579
324,0.172,0.079,0.738
325,0.412,0.079,0.821
326,0.37,0.08,0.748
327,0.148,0.081,0.574
328,-0.006,0.073,0.379
329,-0.008,0.056,0.204
330,0.049,0.038,0.056
331,0.039,0.026,-0.071
332,-0.014,0.017,-0.169
333,-0.062,0.004,-0.237
334,-0.07,-0.014,-0.275
335,-0.066,-0.033,-0.296
336,-0.068,-0.049,-0.308
337,-0.077,-0.061,-0.313
338,-0.085,-0.069,-0.316
339,-0.089,-0.074,-0.317
340,-0.083,-0.075,-0.316
341,-0.071,-0.073,-0.314
342,-0.071,-0.066,-0.313
343,-0.073,-0.056,-0.308
344,-0.072,-0.043,-0.299
345,-0.056,-0.03,-0.278
346,-0.03,-0.016,-0.24
347,-0.025,0.002,-0.182
348,-0.047,0.026,-0.103
349,-0.043,0.052,0.005
350,0.035,0.071,0.153
351,0.182,0.077,0.34
352,0.312,0.078,0.542
353,0.196,0.083,0.693
354,0.005,0.088,0.774
355,-0.015,0.089,0.759
356,0.129,0.083,0.661
357,0.273,0.078,0.507
358,0.217,0.077,0.308
359,0.081,0.074,0.119
360,-0.012,0.057,-0.026
361,-0.035,0.03,-0.131
362,-0.034,0.002,-0.205
363,-0.05,-0.022,-0.256
364,-0.077,-0.04,-0.288
365,-0.087,-0.056,-0.303
366,-0.084,-0.07,-0.31
367,-0.077,-0.081,-0.313
368,-0.074,-0.086,-0.313
369,-0.078,-0.087,-0.313
370,-0.085,-0.082,-0.314
371,-0.09,-0.075,-0.314
372,-0.082,-0.063,-0.31
373,-0.07,-0.049,-0.302
374,-0.065,-0.028,-0.287
375,-0.071,-0.004,-0.261
376,-0.078,0.021,-0.22
377,-0.039,0.047,-0.151
378,0.032,0.072,-0.048
379,0.059,0.094,0.085
380,0.011,0.114,0.238
381,-0.007,0.131,0.412
382,0.115,0.143,0.597
383,0.388,0.151,0.77
384,0.571,0.153,0.848
385,0.359,0.151,0.742
386,0.115,0.142,0.562
387,0.005,0.129,0.37
388,0.023,0.11,0.197
389,0.059,0.087,0.047
390,0.025,0.059,-0.08
391,-0.035,0.029,-0.174
392,-0.071,-0.003,-0.235
393,-0.072,-0.034,-0.271
394,-0.066,-0.064,-0.291
395,-0.072,-0.089,-0.303
396,-0.084,-0.108,-0.309
397,-0.09,-0.117,-0.311
398,-0.086,-0.113,-0.311
399,-0.075,-0.091,-0.31
400,-0.073,-0.049,-0.309
