gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2626,1253,0.737372159957886,36.7917404174805,70.1183853149414,3670144,2627,934,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-01 20:42:55.570761,97.10032427136348,39.63905216626925,34.399109454429805,0.006561541924944685,7.0,-39.68,1.4276677814245327,-40.21,0.3283,0.5717,1.7272,0.8515,0.6028,0.6279,0.46797825839284857,0
101110,npp,1856,695,1.30004560947418,36.7905693054199,70.1223754882812,3670144,1860,477,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-02 20:23:58.105393,93.81996364506719,56.834690267854306,47.84309124955582,0.021150833970149475,4.0,-56.87,2.1127631471468895,-57.19,0.4549,0.6903,2.1448,0.7053,0.7754,0.9169,0.40139949057080504,0
101119,npp,731,3602,0.315089955925941,36.7947731018066,70.1217041015625,3670144,730,2922,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-02 22:04:19.149095,-70.35852224432853,61.876830552017864,51.36015107920273,0.0018726873388421887,20.0,61.86,2.5331140255951103,61.6,0.3718,0.6372,1.1856,0.7641,0.3597,0.2407,0.1950577677108526,0
101234,npp,1059,146,1.8505232334137,36.7900657653809,70.1212310791016,3670144,1062,69,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-03 20:05:00.639895,91.34199818460485,67.91362505290648,55.143791356710175,0.04367324442714712,1.0,-67.92,3.3166247903554,-68.18,0.5551,1.055,3.347,0.4614,0.7267,0.8539,-0.21052988406007456,0
101243,npp,83,3077,1.21538126468658,36.7901725769043,70.1244049072266,3670144,85,2470,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-03 21:45:37.696807,-73.32389817825565,48.621564276044644,41.647295233261694,0.014868712402827982,17.0,48.62,1.7549928774784245,48.17,0.3929,0.6086,1.676,0.7999,0.8326,0.9722,0.609811035620084,0
101365,npp,2477,2534,1.828000664711,36.7933235168457,70.1213531494141,3670144,2477,2051,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-04 21:26:50.907077,-74.7629036777532,27.504191090512915,24.14147908968205,0.04164416401972681,14.0,27.48,1.184412938166907,26.825,0.3334,0.5063,1.8559,0.9614,1.6027,1.7575,0.7425240516653062,0
101490,npp,1756,1989,2.81173181533813,36.7932929992676,70.123779296875,3670144,1756,1558,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-05 21:08:02.340211,91.85018534086885,2.6286643188307677,2.3278141007361413,0.08561450374895181,11.0,-2.62,1.0,-3.37,0.3035,0.4868,1.4699,1.0,2.8117,2.8117,0.7250531869523495,0
102240,npp,2488,1624,0.628924608230591,36.7915954589844,70.1233901977539,3670144,2488,1222,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-11 20:55:26.635189,98.16221422172126,23.02000388972448,20.26292161705841,0.007902511528566416,9.0,-23.05,1.0837787002826917,-23.77,0.3138,0.5268,1.4382,0.9241,0.5811,0.5812,0.388595362069627,0
102369,npp,511,3947,1.15926003456116,36.788215637207,70.1231689453125,3670144,517,3141,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-12 22:16:41.307772,-68.1863193530708,68.12506108267496,55.27953675691939,0.008094436834075052,22.0,68.11,3.3166247903554,67.83,0.4373,0.9695,1.8446,0.5022,0.5441,0.5821,0.3848176461506382,0
102482,npp,956,512,0.350532725453377,36.792552947998,70.1201248168945,3670176,955,311,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-13 20:17:35.250783,93.03491545263537,61.05106050282544,50.80143628561101,7.106543731317496e-07,3.0,-61.07,2.5331140255951103,-61.36,0.3629,0.7084,2.2439,0.6872,0.3455,0.2409,0.2409,0
102489,npp,2953,3430,0.579093843698502,36.7931480407715,70.123664855957,3670144,2953,2777,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-13 21:58:01.631557,-71.23336730321724,58.100295823446814,48.75754415511363,0.0026340632289384093,19.0,58.1,2.2013981571160284,57.74,0.3702,0.6269,2.1271,0.7765,0.4651,0.4497,0.3855010687284089,0
102610,npp,2294,2897,0.1075210869312286,36.7892189025879,70.1185607910156,3670176,2294,2336,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-14 21:39:18.394967,-74.24994830178777,42.635568927747634,36.86219569924738,0.00026775961156085795,16.0,42.64,1.4867838833500562,42.13,0.405,0.5761,2.0318,0.845,0.1717,0.0909,0.0909,0
102732,npp,1606,2354,0.275796979665756,36.7894744873047,70.1176300048828,3670176,1606,1901,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-15 21:20:31.599383,-76.65230365951746,18.255334113302418,16.107084334167457,5.90991160547646e-08,13.0,18.24,1.0442604737599883,17.53,0.3245,0.4608,1.1608,1.0564,0.3096,0.2913,0.2913,0
102853,npp,890,1806,0.1921344473958015,36.7924041748047,70.1245498657227,3670176,890,1384,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-16 21:01:41.249912,98.82432511533878,13.113387273145278,11.591595560052307,9.269535402767133e-13,10.0,-13.16,1.015504800579495,-13.95,0.3131,0.452,1.4337,1.0772,0.231,0.207,0.207,0
102972,npp,131,1253,0.257801651954651,36.7937202453613,70.1226043701172,3670176,132,934,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-17 20:42:49.123058,97.28921522840616,39.62184130783271,34.38732105930271,4.007110820528078e-17,7.0,-39.68,1.4276677814245327,-40.21,0.3283,0.5717,1.7272,0.8515,0.2669,0.2195,0.2195,0
103091,npp,2432,694,0.348115414381027,36.7885437011719,70.1213073730469,3670176,2436,476,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-18 20:23:51.659459,93.5804895416401,56.85643742736554,47.86269618418853,1.0165955575855937e-20,4.0,-56.89,2.1127631471468895,-57.19,0.4549,0.6903,2.1448,0.7053,0.3249,0.2455,0.2455,0
103100,npp,1307,3603,0.12500000018794383,36.7916984558105,70.1225204467773,3670176,1306,2923,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-18 22:04:12.702533,-70.15077920035829,61.89289330084557,51.3754328222861,5.493856337082956e-13,20.0,61.88,2.5331140255951103,61.6,0.3718,0.6372,1.1856,0.7641,0.2846,0.0955,0.0955,0
104054,npp,715,2172,0.1734641790390015,36.7937850952148,70.1214141845703,3670176,715,1733,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-04-26 21:14:08.794743,-74.05925135023587,8.045348327272347,7.120458364024937,2.0928931861026507e-16,12.0,8.0,1.0,7.31,0.304,0.4037,1.472,1.206,0.2566,0.2092,0.2092,0
105575,npp,2153,2353,0.25269216299057,36.7928276062012,70.1252822875977,3670144,2153,1900,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-05-01 21:20:21.710390,-75.88123595569878,18.202504392989955,16.06132657562734,0.0008652330659300682,13.0,18.19,1.0442604737599883,17.53,0.3245,0.4608,1.1608,1.0564,0.2875,0.2669,0.2669,0
105748,npp,1436,1804,0.817779123783112,36.787540435791,70.12353515625,3670144,1435,1382,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-05-02 21:01:31.380791,98.06761110772877,13.2367570651502,11.70059657134718,0.009684329105889735,10.0,-13.27,1.015504800579495,-13.95,0.3131,0.452,1.4337,1.0772,0.8471,0.8809,0.6448678608128728,0
105927,npp,690,1250,1.99777328968048,36.7932205200195,70.1175231933594,3670144,691,932,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-05-03 20:42:39.276103,97.28246103487696,39.730906452899255,34.478400628456654,0.030392506741097773,7.0,-39.79,1.4276677814245327,-40.21,0.3283,0.5717,1.7272,0.8515,1.4857,1.7011,0.9603560307561517,0
106654,npp,2892,1986,2.68585705757141,36.7906341552734,70.1236343383789,3670144,2892,1555,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-05-07 21:07:44.359659,92.65299712301137,2.7996210771320253,2.4793190813792787,0.058042184159756496,11.0,-2.79,1.0,-3.37,0.3035,0.4868,1.4699,1.0,2.6859,2.6859,1.2712619036977306,0
107043,npp,581,324,1.1147584915161128,36.7935829162598,70.1232452392578,3670144,583,175,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-05-10 20:10:59.146861,92.35135713906783,64.7770343829363,53.2462698972072,0.008276639757015286,2.0,-64.8,2.8345692104261015,-64.99,0.4511,0.813,2.5053,0.5988,0.5933,0.6675,0.4657768898321054,0
107573,npp,526,1619,0.259804457426071,36.7922668457031,70.1215286254883,3670144,526,1218,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-05-13 20:55:05.219136,97.87044827089895,23.27400102080369,20.484532522910964,0.000600897958631495,9.0,-23.32,1.0837787002826917,-23.77,0.3138,0.5268,1.4382,0.9241,0.2405,0.2401,0.2401,0
107921,npp,2042,507,0.0478166192770004,36.7883377075195,70.1247940063477,3670176,2041,307,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-05-15 20:17:13.888591,92.86092045911097,61.153984643227815,50.873430707313396,4.318028878160205e-11,3.0,-61.18,2.5331140255951103,-61.36,0.3629,0.7084,2.2439,0.6872,0.226,0.0329,0.0329,0
122077,npp,1152,496,0.6137992143630979,36.792423248291,70.1228256225586,3670176,1156,299,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-07-18 20:16:28.777514,92.60066068224768,61.40296465873694,51.032936420202326,2.2547180498858907e-23,3.0,-61.41,2.5331140255951103,-61.36,0.3629,0.7084,2.2439,0.6872,0.4495,0.4218,0.4218,0
123150,npp,1858,130,0.975500583648682,36.7916564941406,70.1185684204102,3670176,1861,61,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-07-24 20:03:51.443334,91.34018034379983,68.17688030516702,55.29372577702485,1.7782297674250408e-19,1.0,-68.18,3.3166247903554,-68.18,0.5551,1.055,3.347,0.4614,0.4629,0.4501,0.4501,0
123512,npp,2581,1974,0.272116258740425,36.7876892089844,70.1238327026367,3670176,2580,1543,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-07-26 21:06:54.968421,95.65483401528743,3.512780723392034,3.110375836992957,1.0975694254834412e-17,11.0,-3.49,1.0,-3.37,0.3035,0.4868,1.4699,1.0,0.2721,0.2721,0.2721,0
123685,npp,1851,1423,0.365837633609772,36.7890090942383,70.116828918457,3670176,1850,1069,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-07-27 20:48:02.864443,96.9623321445289,32.63472587633417,28.52639633837103,7.953545124810935e-12,8.0,-32.65,1.2365102219381485,-32.57,0.3584,0.4943,1.6573,0.9849,0.383,0.3603,0.3603,0
123865,npp,1093,865,0.480333179235458,36.7902374267578,70.1227798461914,3670176,1094,650,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-07-28 20:29:08.980364,94.78245700468237,52.39128062421375,44.54975990632799,2.2728230505483316e-05,5.0,-52.41,1.847645286154319,-52.41,0.4301,0.7218,2.73,0.6745,0.3561,0.324,0.324,0
124044,npp,306,314,1.95699620246887,36.7946548461914,70.1190719604492,3670144,309,168,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-07-29 20:10:11.539153,92.24158364203909,64.97707839369596,53.36259465823147,0.0070230444255394405,2.0,-64.99,2.898275349237888,-64.99,0.4511,0.813,2.5053,0.5988,0.8815,1.1718,1.0006302492365569,0
124232,npp,1691,2700,0.959496796131134,36.7901306152344,70.1183166503906,3670144,1690,2170,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-07-30 21:31:58.270896,-74.89054179767344,34.980623519881775,30.511865080570523,0.006228946900021475,15.0,34.99,1.2937979144666532,35.03,0.3112,0.4853,1.7203,1.0031,0.8533,0.9625,0.8106844590761646,0
124409,npp,981,2158,2.02656936645508,36.7920227050781,70.117546081543,3670144,981,1720,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-07-31 21:13:11.499534,-77.5187049672665,7.196797670254023,6.369807323285538,0.042061568589876225,12.0,7.19,1.0,7.31,0.304,0.4037,1.472,1.206,2.1097,2.4441,1.4189508230893657,0
129830,npp,260,1609,4.008654832839969,36.7915649414062,70.1200637817383,3670144,260,1210,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-01 20:54:21.169863,99.15651969672118,23.778542310240113,20.92028965123516,0.11377279790717822,9.0,-23.82,1.1367971201176101,-23.77,0.3138,0.5268,1.4382,0.9241,3.5497,3.7046,0.9316627549197896,0
130018,npp,2583,1052,4.64802551269531,36.7917900085449,70.1240005493164,3670144,2583,772,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-02 20:35:27.282513,95.97617467373237,46.758344924275946,40.174197151650546,0.12513060508677515,6.0,-46.8,1.646109783506203,-46.8,0.3731,0.5798,1.8347,0.8397,2.9582,3.9027,0.8529436282913081,0
130409,npp,77,2882,2.63916635513306,36.7949485778809,70.1205902099609,3670144,76,2324,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-04 21:38:13.011196,-74.04670913636868,42.09387205825804,36.41814163374857,0.07885731772985305,16.0,42.09,1.4867838833500562,42.13,0.405,0.5761,2.0318,0.845,1.8744,2.2302,0.308243280972724,0
130597,npp,2464,2340,1.9007363319397,36.7923316955566,70.1250610351562,3670144,2464,1888,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-05 21:19:26.240789,-75.27630987949202,17.49692277614014,15.44202290138395,0.06251815351200671,13.0,17.47,1.0442604737599883,17.53,0.3245,0.4608,1.1608,1.0564,1.8657,2.0079,0.4841709579444389,0
130785,npp,1752,1792,1.50364303588867,36.790225982666,70.1241455078125,3670144,1752,1371,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-06 21:00:37.694102,98.32330792942751,13.942639268823376,12.320895016013987,0.04499220755193135,10.0,-13.95,1.015504800579495,-13.95,0.3131,0.452,1.4337,1.0772,1.5225,1.6197,0.5231235744038241,0
130960,npp,996,1238,2.18585872650146,36.7912406921387,70.1169891357422,3670144,997,921,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-07 20:41:45.588384,96.95534017080327,40.213316637886535,34.873745122519985,0.028906805018053264,7.0,-40.25,1.4276677814245327,-40.21,0.3283,0.5717,1.7272,0.8515,1.6174,1.8612,1.156666423035254,0
131139,npp,228,681,1.50084888935089,36.7892837524414,70.119026184082,3670144,229,462,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-08 20:22:49.926759,93.95153316881601,57.19217997560737,48.101473404071356,0.015921566944060037,4.0,-57.21,2.1127631471468895,-57.19,0.4549,0.6903,2.1448,0.7053,0.8705,1.0585,0.6704502482900925,0
131150,npp,2178,3590,1.18564212322235,36.7919883728027,70.124267578125,3670144,2181,2912,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-08 22:03:10.971577,-70.45934638338116,61.609340260274266,51.18200069658735,0.025486167656038793,20.0,61.61,2.5331140255951103,61.6,0.3718,0.6372,1.1856,0.7641,0.7033,0.9059,0.2847361996208785,0
131311,npp,2502,131,1.06386011838913,36.793872833252,70.1224136352539,3670144,2503,61,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-09 20:03:50.709411,91.15382125814087,68.15673310289611,55.28607714817764,0.006758352520516692,1.0,-68.16,3.3166247903554,-68.18,0.5551,1.055,3.347,0.4614,0.4895,0.4909,0.32618147532407593,0
131326,npp,1530,3062,0.12500000068471628,36.792610168457,70.1213836669922,3670144,1530,2460,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-09 21:44:27.767830,-72.9442324245123,48.15984905327729,41.285673098882256,0.014658469004256868,17.0,48.17,1.7549928774784245,48.17,0.3929,0.6086,1.676,0.7999,0.2113,0.1,-0.25726478917148243,0
131504,npp,854,2521,0.665641725063324,36.7888374328613,70.1216354370117,3670144,854,2041,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-10 21:25:42.785804,-75.79176694851411,26.832200105286493,23.562973732243748,0.00682161214158633,14.0,26.85,1.1367971201176101,26.825,0.3334,0.5063,1.8559,0.9614,0.6269,0.64,0.4737396748005732,0
131679,npp,150,1975,0.474449187517166,36.7888679504395,70.1194229125977,3670144,150,1545,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-11 21:06:54.245298,100.11993618394548,3.4054251024060735,3.015540825914956,0.002100330863942236,11.0,-3.43,1.0,-3.37,0.3035,0.4868,1.4699,1.0,0.4744,0.4744,0.4232095064308033,0
131858,npp,2490,1425,0.38393223285675,36.7912788391113,70.1236953735352,3670176,2490,1070,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-12 20:48:02.145619,97.63077001312715,32.52126979563361,28.43203412459617,0.00018338834869349697,8.0,-32.57,1.2365102219381485,-32.57,0.3584,0.4943,1.6573,0.9849,0.3976,0.3782,0.3782,0
132048,npp,559,3762,0.275999024510384,36.7918090820312,70.1201477050781,3670176,556,3034,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-13 22:09:22.192570,-69.27730897357027,64.9542757181224,53.361155053950036,0.00024495213281126887,21.0,64.95,2.898275349237888,64.91,0.3856,0.748,2.4331,0.6508,0.324,0.1796,0.1796,0
132209,npp,926,314,0.394609212875366,36.7936935424805,70.1231689453125,3670176,924,168,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-14 20:10:09.046135,92.01356851447076,64.96491340650302,53.360247524538664,7.04396656593044e-15,2.0,-64.99,2.898275349237888,-64.99,0.4511,0.813,2.5053,0.5988,0.3425,0.2363,0.2363,0
132221,npp,2993,3242,0.618727326393127,36.7922286987305,70.1179428100586,3670176,2996,2583,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-14 21:50:42.545497,-72.60520811379715,53.346477201544445,45.278792834566424,1.746041136964406e-07,18.0,53.35,1.9513309067639726,53.32,0.4109,0.6276,2.2802,0.7756,0.4823,0.4799,0.4799,0
132397,npp,2309,2702,0.277937948703766,36.793140411377,70.1210174560547,3670176,2310,2171,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-15 21:31:57.563341,-75.18196834440306,35.058661629255845,30.579638943959704,1.967695775072439e-14,15.0,35.07,1.2937979144666532,35.03,0.3112,0.4853,1.7203,1.0031,0.3265,0.2788,0.2788,0
132578,npp,1614,2159,0.403655529022217,36.7895393371582,70.118782043457,3670176,1614,1721,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-16 21:13:09.024202,-75.23437049733975,7.274593815700989,6.43901998687384,4.689611148614112e-21,12.0,7.25,1.0,7.31,0.304,0.4037,1.472,1.206,0.4868,0.4868,0.4868,0
132758,npp,891,1610,0.426398277282715,36.7918128967285,70.1239013671875,3670176,891,1211,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-17 20:54:18.702950,97.68478277749918,23.753673556713146,20.90016123765942,2.2076678575557472e-26,9.0,-23.77,1.1367971201176101,-23.77,0.3138,0.5268,1.4382,0.9241,0.3985,0.3941,0.3941,0
132939,npp,141,1052,0.499726265668869,36.7887420654297,70.1228103637695,3670176,140,772,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-18 20:35:24.823754,95.36669969568581,46.77144781238071,40.18796416789514,6.525734913658526e-28,6.0,-46.8,1.646109783506203,-46.8,0.3731,0.5798,1.8347,0.8397,0.4382,0.4196,0.4196,0
132949,npp,1991,3934,0.359333768486977,36.7913055419922,70.1194381713867,3670176,1992,3134,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-18 22:15:35.192558,-68.56837975070573,67.91073380789737,55.155927388803875,2.91151291246109e-25,22.0,67.9,3.3166247903554,67.83,0.4373,0.9695,1.8446,0.5022,0.3029,0.1804,0.1804,0
133118,npp,2434,498,0.1938867643475533,36.7929878234863,70.1201324462891,3670176,2437,300,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-19 20:16:29.163292,93.35592364684064,61.33982267518068,50.99768478603125,3.5172023356359686e-28,3.0,-61.36,2.5331140255951103,-61.36,0.3629,0.7084,2.2439,0.6872,0.2837,0.1332,0.1332,0
133131,npp,1362,3417,0.12500000034611577,36.7958526611328,70.1194076538086,3670176,1365,2765,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-19 21:56:55.545522,-71.58672509372241,57.781514326323915,48.531626302987945,4.66887010878211e-28,19.0,57.79,2.2013981571160284,57.74,0.3702,0.6269,2.1271,0.7765,0.2588,0.0971,0.0971,0
133316,npp,704,2883,0.415360301733017,36.7906341552734,70.1189880371094,3670176,702,2325,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-20 21:38:10.557244,-73.49389408435513,42.12388874959518,36.4457251648004,3.3138308920461245e-29,16.0,42.13,1.4867838833500562,42.13,0.405,0.5761,2.0318,0.845,0.3787,0.351,0.351,0
133496,npp,17,2341,0.34542627632618,36.7950477600098,70.1208877563477,3670176,18,1890,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-21 21:19:25.569091,-77.55260126683186,17.518190002505065,15.461612900494098,1.611845506358148e-28,13.0,17.53,1.0442604737599883,17.53,0.3245,0.4608,1.1608,1.0564,0.3763,0.3649,0.3649,0
133674,npp,2360,1792,0.316384762525558,36.7885780334473,70.1193466186523,3670176,2360,1371,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-22 21:00:35.245735,99.3768464647318,13.923518244651763,12.304706735373156,6.113991762738684e-26,10.0,-13.95,1.015504800579495,-13.95,0.3131,0.452,1.4337,1.0772,0.3533,0.3408,0.3408,0
133855,npp,1618,1239,0.328452304005623,36.792121887207,70.1227188110352,3670176,1619,922,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-23 20:41:43.142329,97.28928119774531,40.16817697789504,34.83857427482081,1.3952301369453167e-21,7.0,-40.21,1.4276677814245327,-40.21,0.3283,0.5717,1.7272,0.8515,0.3164,0.2797,0.2797,0
134036,npp,848,681,0.472926050424576,36.788890838623,70.1244354248047,3670176,852,462,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-24 20:22:45.701917,93.49656254343984,57.19560421281276,48.107334395267586,9.169138710403831e-16,4.0,-57.21,2.1127631471468895,-57.19,0.4549,0.6903,2.1448,0.7053,0.384,0.3335,0.3335,0
134047,npp,2799,3590,0.413210809230804,36.7893180847168,70.1179656982422,3670176,2804,2914,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-24 22:03:06.746181,-70.04094112468894,61.60782976097848,51.18494854028007,2.3642890744265404e-23,20.0,61.61,2.5331140255951103,61.6,0.3718,0.6372,1.1856,0.7641,0.3984,0.3157,0.3157,0
134219,npp,50,131,0.30648764967918396,36.7931060791016,70.1230163574219,3670176,53,61,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-25 20:03:48.262715,91.39481242531498,68.14939198209595,55.2854464395921,4.495284518052085e-09,1.0,-68.16,3.3166247903554,-68.18,0.5551,1.055,3.347,0.4614,0.2611,0.1414,0.1414,0
134231,npp,2150,3063,0.32116916775703397,36.7892990112305,70.1198654174805,3670176,2150,2461,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-25 21:44:25.320885,-73.37258147312514,48.19344715274567,41.31439143240367,1.3481052204750472e-17,17.0,48.2,1.7549928774784245,48.17,0.3929,0.6086,1.676,0.7999,0.323,0.2569,0.2569,0
134413,npp,1472,2521,0.1367545528337359,36.7876167297363,70.1232986450195,3670176,1471,2040,196611,3866787,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-26 21:25:38.563316,-74.76359975746148,26.858559417008085,23.586971455336517,1.0080200270540935e-10,14.0,26.85,1.1367971201176101,26.825,0.3334,0.5063,1.8559,0.9614,0.1617,0.1315,0.1315,0
134597,npp,766,1975,0.332979112863541,36.7931022644043,70.1233367919922,3670144,766,1544,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-27 21:06:50.027387,94.95523938287486,3.4348126776727845,3.04171751343401,0.0006816278564230229,11.0,-3.43,1.0,-3.37,0.3035,0.4868,1.4699,1.0,0.333,0.333,0.333,0
134781,npp,34,1425,1.63398504257202,36.7894134521484,70.121467590332,3670144,35,1070,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-28 20:47:59.709496,97.87693663313932,32.539835615122456,28.44945121428524,0.017027577896035206,8.0,-32.57,1.2365102219381485,-32.57,0.3584,0.4943,1.6573,0.9849,1.4085,1.6094,1.1943939017941514,0
134956,npp,2329,865,3.1930251121521,36.7892417907715,70.1215972900391,3670144,2329,650,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-29 20:29:04.050917,94.98797365211412,52.37932352630062,44.54722280029781,0.05586833869948748,5.0,-52.41,1.847645286154319,-52.41,0.4301,0.7218,2.73,0.6745,1.8243,2.1536,0.7919441380517314,0
134970,npp,1157,3763,0.12500000228706787,36.7934379577637,70.1231079101562,3670144,1159,3034,196611,3866755,1914031,afg_stations_2431_532,36.79166241,70.12085334,2431,532,afg_stations,2012-08-29 22:09:19.757539,-69.43226411372645,64.96778045806941,53.373326219534825,0.01853659454466591,21.0,64.97,2.898275349237888,64.91,0.3856,0.748,2.4331,0.6508,0.2719,0.0814,-0.37038473550233175,0
