gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1594,3676,0.12499999992668112,36.3999977111816,65.8450317382812,3670176,1593,2976,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-04-01 22:23:25.511017,-70.0488893409505,63.362334405329925,52.33925508719497,2.8561849642926425e-05,21.0,63.32,2.7445598364131496,63.07,0.1807,0.449,0.706,0.7436,0.2159,0.093,0
102610,npp,2478,2424,0.25821560621261597,36.3960075378418,65.8442001342773,3670176,2477,1962,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-04-14 21:39:37.966894,-74.64917015731471,22.011723921526016,19.386408958298865,9.2750688143163e-05,14.0,21.98,1.0837787002826917,21.24,0.2009,0.2982,0.493,1.1198,0.297,0.2891,0
102732,npp,1766,1874,0.228599913418293,36.3977966308594,65.8391265869141,3670176,1766,1448,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-04-15 21:20:49.392082,99.4971414247022,9.242233440761074,8.177528482813418,1.4904735331576817e-09,11.0,-9.28,1.0,-10.03,0.2124,0.3181,0.4524,1.0498,0.2444,0.24,0
103574,npp,1728,944,0.1373565718531609,36.3967323303223,65.8447036743164,3670176,1731,699,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-04-22 20:49:16.221287,94.97224503323291,50.11918261229936,42.814297172672404,1.8367102437779728e-22,6.0,-50.14,1.7549928774784245,-50.5,0.2531,0.4125,0.5883,0.8095,0.1771,0.1112,0
103583,npp,534,3849,0.609038800001144,36.4003791809082,65.8454513549805,3670176,535,3087,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-04-22 22:29:30.148319,-69.28935744992756,66.53057851100934,54.336455929027096,3.4510386543045604e-20,22.0,66.49,3.1865100272627664,66.23,0.296,0.5743,0.8183,0.5814,0.3448,0.3541,0
103694,npp,941,389,0.32501143217086803,36.4001235961914,65.8432388305664,3670176,939,219,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-04-23 20:30:18.764764,92.28450532912814,63.56866373468881,52.472562165828215,1.6866522809272775e-20,3.0,-63.56,2.7445598364131496,-63.81,0.3096,0.4501,0.8469,0.7419,0.2883,0.2411,0
103701,npp,2969,3328,0.296462461352348,36.3992538452148,65.8438262939453,3670176,2969,2676,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-04-23 22:10:48.704699,-71.89842718013306,55.62338399309543,46.97141324003206,1.0997098275011452e-20,19.0,55.6,2.0682789409984763,55.24,0.2648,0.4574,0.6715,0.73,0.2561,0.2164,0
103936,npp,1590,2242,0.258873522281647,36.4010200500488,65.84375,3670176,1590,1799,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-04-25 21:33:16.925638,-75.78779591490483,12.052523172048547,10.657388528153975,1.8963025964818807e-18,13.0,12.02,1.015504800579495,11.29,0.2089,0.3103,0.4102,1.0762,0.2833,0.2786,0
104286,npp,2411,573,0.22176837921142578,36.3994407653809,65.841667175293,3670176,2410,363,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-04-28 20:36:35.233978,93.43848500055739,59.728143478380126,49.89538942808936,3.5360650821869315e-07,4.0,-59.74,2.3545700244418297,-60.01,0.3559,0.5576,0.8316,0.5989,0.1913,0.1328,0
104295,npp,1317,3501,0.12499999988031335,36.403938293457,65.8384628295898,3670176,1319,2841,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-04-28 22:16:59.836962,-71.0986557171796,59.73847996324454,49.90843906165703,6.265151920361982e-15,20.0,59.72,2.3545700244418297,59.4,0.172,0.3555,0.6124,0.9394,0.236,0.1174,0
104529,npp,3044,2423,0.340327456593513,36.3982467651367,65.8444595336914,3670176,3044,1961,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-04-30 21:39:29.837700,-76.40598178604805,21.94426554580341,19.328378286449134,2.437877844666153e-06,14.0,21.93,1.0837787002826917,21.24,0.2009,0.2982,0.493,1.1198,0.3728,0.3811,0
107573,npp,654,1127,0.13484890665858984,36.4000091552734,65.8390502929688,3670176,653,829,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-05-13 20:55:19.453286,95.82926746489079,44.254671034252006,38.17411976894088,0.00024967429594976244,7.0,-44.27,1.5732132722552272,-44.555,0.2569,0.3947,0.5974,0.846,0.1687,0.1141,0
108455,npp,2099,1314,0.23299890011549002,36.4001579284668,65.8388977050781,3670176,2100,990,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-05-18 21:01:34.210067,97.6314582733332,37.245239607201185,32.41271532889675,8.04799421887819e-17,8.0,-37.28,1.357151599901897,-37.56,0.2133,0.3481,0.6634,0.9591,0.2491,0.2235,0
108802,npp,527,199,0.1821952536702156,36.4004249572754,65.8382797241211,3670176,533,99,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-05-20 20:23:37.544558,91.36010591836101,67.04425246595916,54.63606195543445,2.6609259196596172e-24,2.0,-67.03,3.1865100272627664,-67.15,0.3371,0.6567,0.982,0.5085,0.185,0.0926,0
122615,npp,1238,1304,0.253975689411163,36.4022903442383,65.8423309326172,3670176,1239,980,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-07-21 21:00:52.665764,97.00561366641358,37.67263702016841,32.764945329148034,1.0898427345787782e-25,8.0,-37.68,1.357151599901897,-37.56,0.2133,0.3481,0.6634,0.9591,0.2645,0.2436,0
122799,npp,475,743,0.465754151344299,36.401969909668,65.8442459106445,3670176,474,525,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-07-22 20:41:57.004820,94.40832435908575,55.65458158434769,46.98230985761405,1.1463945095355528e-24,5.0,-55.65,2.0682789409984763,-55.6,0.3336,0.5139,0.7958,0.6498,0.3106,0.3026,0
123512,npp,2724,1491,0.347068399190903,36.4001693725586,65.8435134887695,3670176,2725,1118,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-07-26 21:07:10.981844,97.78421750063782,29.54413752469366,25.89083699217476,2.667588127187094e-16,9.0,-29.55,1.184412938166907,-29.5,0.2351,0.3369,0.4582,0.9912,0.3425,0.344,0
123685,npp,1970,930,0.1127496045082808,36.4023475646973,65.8378067016602,3670176,1972,690,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-07-27 20:48:17.098583,95.75703523403772,50.54863971267261,43.13984269850312,3.160218764818243e-10,6.0,-50.56,1.7549928774784245,-50.5,0.2531,0.4125,0.5883,0.8095,0.1631,0.0913,0
123865,npp,1188,376,0.670846164226532,36.4006690979004,65.8413925170898,3670176,1190,210,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-07-28 20:29:19.655995,92.57495015327349,63.826079649755904,52.62996999510306,0.0004367072673704052,3.0,-63.81,2.7445598364131496,-63.81,0.3096,0.4501,0.8469,0.7419,0.4143,0.4977,0
124054,npp,2557,2772,0.351824760437012,36.3984451293945,65.8424987792969,3670176,2556,2228,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-07-29 21:51:04.610125,-74.21297945300176,37.952441061542785,33.00027476358071,1.4574988029346121e-05,16.0,37.94,1.357151599901897,37.98,0.2313,0.3205,0.4482,1.0419,0.357,0.3666,0
131858,npp,2610,932,0.494540840387344,36.3984718322754,65.8458480834961,3670176,2612,691,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-12 20:48:16.379768,95.62563344247222,50.489395971345004,43.0975878179102,7.348297565066318e-05,6.0,-50.5,1.7549928774784245,-50.5,0.2531,0.4125,0.5883,0.8095,0.3807,0.4003,0
132035,npp,1826,377,0.22871758788824098,36.4011764526367,65.8441009521484,3670176,1829,211,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-13 20:29:18.940857,92.58038900789224,63.806911478274586,52.622946709459285,2.5516808365390134e-10,3.0,-63.79,2.7445598364131496,-63.81,0.3096,0.4501,0.8469,0.7419,0.2533,0.1697,0
132048,npp,785,3315,0.28247708082199097,36.4014892578125,65.84130859375,3670176,788,2662,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-13 22:09:48.881627,-72.27079362798877,55.28204721060221,46.717898921749885,0.00012831725659004123,19.0,55.26,2.0682789409984763,55.24,0.2648,0.4574,0.6715,0.73,0.2493,0.2062,0
132223,npp,121,2774,0.272881239652634,36.3984107971191,65.8431701660156,3670176,121,2230,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-14 21:51:03.896710,-74.38288109683909,38.02606324225084,33.064090591705906,6.008484434808185e-09,16.0,38.02,1.357151599901897,37.98,0.2313,0.3205,0.4482,1.0419,0.2988,0.2843,0
132397,npp,2485,2229,0.280196264386177,36.3976821899414,65.8418579101562,3670176,2485,1787,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-15 21:32:17.135318,-78.11484795459559,11.311037611002341,10.003265062089593,9.811597034421238e-16,13.0,11.29,1.015504800579495,11.29,0.2089,0.3103,0.4102,1.0762,0.3043,0.3015,0
132578,npp,1765,1677,0.1895996779203415,36.4019622802734,65.8399124145508,3670176,1765,1268,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-16 21:13:26.816904,98.42403494363978,20.26530162047382,17.86378280424746,4.078697351052902e-22,10.0,-20.26,1.0837787002826917,-20.26,0.254,0.3321,0.4395,1.0056,0.2025,0.1907,0
133131,npp,1571,2957,0.12500000026264316,36.3987922668457,65.8454437255859,3670176,1572,2383,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-19 21:57:18.676060,-74.10857674588549,44.73327964294839,38.5607678883891,1.9304557784810277e-28,17.0,44.72,1.5732132722552272,44.69,0.246,0.3331,0.5332,1.0023,0.2016,0.1253,0
133316,npp,887,2410,0.19966546446084982,36.4036521911621,65.8398590087891,3670176,888,1950,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-20 21:38:31.908456,-75.68276119264874,21.2509349279033,18.724071744459135,3.8136436092591176e-29,14.0,21.24,1.0837787002826917,21.24,0.2009,0.2982,0.493,1.1198,0.243,0.2236,0
133496,npp,177,1861,0.287274479866028,36.3994941711426,65.8432846069336,3670176,177,1435,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-21 21:19:43.361795,101.02011021401918,10.013546236806587,8.858611913846449,5.272556423776982e-28,11.0,-10.03,1.0,-10.03,0.2124,0.3181,0.4524,1.0498,0.3031,0.3016,0
133674,npp,2495,1306,0.314158007502556,36.3985862731934,65.8439254760742,3670176,2494,982,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-22 21:00:49.479882,96.46452318834099,37.5988050986557,32.70747201252417,5.3265431242531515e-25,8.0,-37.6,1.357151599901897,-37.56,0.2133,0.3481,0.6634,0.9591,0.3089,0.3013,0
133855,npp,1730,744,0.499212831258774,36.3978157043457,65.8386001586914,3670176,1732,527,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-23 20:41:55.597243,94.54803933251524,55.622035772126615,46.96467004868602,2.785598150047988e-20,5.0,-55.63,2.0682789409984763,-55.6,0.3336,0.5139,0.7958,0.6498,0.3268,0.3244,0
133868,npp,589,3664,0.5244691073894501,36.3991851806641,65.8455505371094,3670176,587,2967,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-23 22:22:13.082958,-70.12720058151729,63.12192668494787,52.18778783678131,1.1454980382587884e-26,21.0,63.09,2.7445598364131496,63.07,0.1807,0.449,0.706,0.7436,0.3614,0.39,0
134036,npp,935,192,0.579762935638428,36.402473449707,65.8376083374023,3670176,936,95,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-24 20:22:56.377550,91.62219151944674,67.16620375223503,54.70800616464162,3.156847853466139e-14,2.0,-67.15,3.1865100272627664,-67.15,0.3371,0.6567,0.982,0.5085,0.3098,0.2948,0
134047,npp,3016,3136,0.385975748300552,36.3998641967773,65.8380279541016,3670176,3016,2509,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-24 22:03:31.655955,-72.92808894644558,50.400834629670015,43.03456848802511,3.5895948966084986e-22,18.0,50.39,1.7549928774784245,50.345,0.3309,0.3985,0.5675,0.838,0.3268,0.3234,0
134231,npp,2341,2592,0.2191022709012032,36.4032135009766,65.84033203125,3670176,2342,2095,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-25 21:44:46.672099,-75.61078378052957,30.217688300791135,26.470818079168502,4.009842156227648e-16,15.0,30.21,1.184412938166907,30.21,0.2923,0.3569,0.4519,0.9357,0.2176,0.205,0
134413,npp,1639,2045,0.1753278374671936,36.400333404541,65.8400726318359,3670176,1639,1612,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-08-26 21:25:58.135249,-71.19243024962782,0.7104685792246509,0.6292273894587184,4.009142830770147e-09,12.0,0.69,1.0,0.74,0.2422,0.3339,0.4848,1.0,0.1753,0.1753,0
137430,npp,2230,2044,0.364053994417191,36.4024658203125,65.8459014892578,3670176,2231,1610,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-11 21:25:52.205554,-71.4248666843956,0.6590060534818745,0.5836483038605254,6.454962480430094e-05,12.0,0.64,1.0,0.74,0.2422,0.3339,0.4848,1.0,0.3641,0.3641,0
137620,npp,1483,1490,0.30567929148674,36.4003829956055,65.8416595458984,3670176,1483,1117,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-12 21:07:00.105938,97.82974596073163,29.567771347313176,25.914089512049323,2.903634491001305e-11,9.0,-29.59,1.184412938166907,-29.5,0.2351,0.3369,0.4582,0.9912,0.3076,0.303,0
137809,npp,724,929,0.251329943537712,36.4027519226074,65.8411636352539,3670176,726,690,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-13 20:48:06.241193,95.58042186629551,50.57316586471034,43.16416362068389,3.256947418517113e-18,6.0,-50.59,1.7549928774784245,-50.5,0.2531,0.4125,0.5883,0.8095,0.2421,0.2035,0
137822,npp,2622,3834,0.380423009395599,36.3984069824219,65.8437423706055,3670176,2619,3078,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-13 22:28:18.390641,-69.05802271498699,66.26860278901998,54.17685873776026,1.9986305533967994e-10,22.0,66.23,3.0,66.23,0.296,0.5743,0.8183,0.5814,0.2693,0.2212,0
137997,npp,3009,374,0.447996914386749,36.4034385681152,65.8412628173828,3670176,3013,209,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-14 20:29:08.816541,92.651420144673,63.855867961856504,52.65632060526384,2.1939537959373692e-24,3.0,-63.85,2.7445598364131496,-63.81,0.3096,0.4501,0.8469,0.7419,0.3332,0.3324,0
138010,npp,1968,3313,0.454630017280579,36.4003295898438,65.8459396362305,3670176,1972,2661,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-14 22:09:36.979139,-71.55898729555858,55.23636744576874,46.68635102504375,2.8039072801769403e-18,19.0,55.21,2.0682789409984763,55.24,0.2648,0.4574,0.6715,0.73,0.3326,0.3319,0
138201,npp,1301,2772,0.12500000046471038,36.3987274169922,65.8437652587891,3670176,1302,2228,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-15 21:50:53.786352,-74.76437839806408,37.950021866321784,33.00160011184938,8.128942287275618e-26,16.0,37.94,1.357151599901897,37.98,0.2313,0.3205,0.4482,1.0419,0.1899,0.1302,0
138589,npp,2954,1674,0.1515726894140244,36.4034538269043,65.8414459228516,3670176,2954,1265,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-17 21:13:14.937982,97.5174711211595,20.418266075834737,17.997389052848657,1.1358886590115142e-30,10.0,-20.42,1.0837787002826917,-20.26,0.254,0.3321,0.4395,1.0056,0.1674,0.1524,0
138785,npp,2204,1115,0.288723319768906,36.4025573730469,65.8445587158203,3670176,2204,820,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-18 20:54:21.065168,96.14705344369561,44.65591607918507,38.49576998341786,2.4090763315753225e-30,7.0,-44.68,1.5732132722552272,-44.555,0.2569,0.3947,0.5974,0.846,0.2666,0.2443,0
138798,npp,964,4005,0.1855312176048756,36.4017295837402,65.8412017822266,3670176,966,3170,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-18 22:34:29.656406,-68.30947202150182,69.06605128797828,55.81805292003741,1.6761649932789257e-30,23.0,69.03,3.5496478698597698,69.0,0.2964,0.5267,0.9201,0.6339,0.2378,0.1176,0
138980,npp,1411,558,0.6075373888015749,36.3977088928223,65.8396835327148,3670176,1413,350,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-19 20:35:25.418300,93.63363510212842,60.075666184180555,50.13427317009904,4.679534844939599e-28,4.0,-60.07,2.3545700244418297,-60.01,0.3559,0.5576,0.8316,0.5989,0.3551,0.3638,0
138996,npp,336,3486,0.342955321073532,36.4002227783203,65.8429641723633,3670176,340,2828,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-19 22:15:48.243409,-70.9354880112416,59.40554420589661,49.67621313904176,9.244525313507222e-31,20.0,59.38,2.3545700244418297,59.4,0.172,0.3555,0.6124,0.9394,0.3286,0.3222,0
139187,npp,2750,2953,0.463281065225601,36.3986015319824,65.844123840332,3670176,2749,2380,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-20 21:57:05.051337,-73.7798078451664,44.60371957766207,38.45621476937542,5.873867263176297e-29,17.0,44.58,1.5732132722552272,44.69,0.246,0.3331,0.5332,1.0023,0.4166,0.4644,0
139379,npp,2047,2406,0.356367751955986,36.3996429443359,65.8391265869141,3670176,2047,1947,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-21 21:38:18.297360,-75.49359371520902,21.05529860928665,18.553217310185374,4.153512840164949e-25,14.0,21.03,1.0837787002826917,21.24,0.2009,0.2982,0.493,1.1198,0.3876,0.3991,0
139574,npp,1333,1857,0.32115195691585496,36.396614074707,65.842903137207,3670176,1333,1431,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-22 21:19:29.767112,98.54473959624364,10.263969492373295,9.079432702128347,1.7165652883877096e-19,11.0,-10.27,1.0,-10.03,0.2124,0.3181,0.4524,1.0498,0.337,0.3371,0
139769,npp,591,1302,0.746624946594238,36.397087097168,65.8442916870117,3670176,590,978,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-23 21:00:35.901754,96.14946261044221,37.769257439354924,32.8489012083158,1.2928182968712256e-12,8.0,-37.76,1.357151599901897,-37.56,0.2133,0.3481,0.6634,0.9591,0.6275,0.7161,0
139964,npp,2893,740,0.568289518356323,36.4006004333496,65.8440475463867,3670176,2891,522,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-24 20:41:40.259991,94.19875009668004,55.723680800479556,47.03771824717487,3.492760691237823e-05,5.0,-55.73,2.0682789409984763,-55.6,0.3336,0.5139,0.7958,0.6498,0.3602,0.3693,0
139977,npp,1754,3659,0.1250000002280516,36.3978576660156,65.841064453125,3670176,1753,2964,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-24 22:21:59.526807,-70.14387329701282,63.02895370934632,52.125738515465706,4.6440871793101294e-14,21.0,63.0,2.7445598364131496,63.07,0.1807,0.449,0.706,0.7436,0.2159,0.093,0
140166,npp,1105,3132,0.271054998040199,36.3992576599121,65.8421783447266,3670176,1107,2506,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-09-25 22:03:18.117598,-73.57764704857155,50.29529709217966,42.9512629321338,8.760993899084235e-07,18.0,50.27,1.7549928774784245,50.345,0.3309,0.3985,0.5675,0.838,0.2613,0.2271,0
143057,npp,370,737,0.746409118175507,36.4021682739258,65.8455047607422,3670176,373,519,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-10 20:41:31.119337,95.28160095419942,55.807096038123085,47.094128620961534,1.2878499727578768e-06,5.0,-55.81,2.0682789409984763,-55.6,0.3336,0.5139,0.7958,0.6498,0.4463,0.485,0
143247,npp,2657,186,0.859464526176453,36.4012718200684,65.8406524658203,3670176,2661,91,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-11 20:22:33.711944,91.67521641629571,67.28478226188356,54.77250094740035,5.355761575214626e-14,2.0,-67.25,3.1865100272627664,-67.15,0.3371,0.6567,0.982,0.5085,0.3975,0.437,0
143260,npp,1668,3128,0.12500000066383465,36.3991050720215,65.844841003418,3670176,1669,2503,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-11 22:03:08.993311,-72.97561943815997,50.16830790782166,42.85109109647692,2.3112849139207484e-05,18.0,50.15,1.7549928774784245,50.345,0.3309,0.3985,0.5675,0.838,0.1781,0.1048,0
143456,npp,1002,2584,0.882283329963684,36.399112701416,65.845085144043,3670176,1002,2088,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-12 21:44:24.040495,-74.8840068430199,29.88180036957584,26.18133607705066,3.7457985546401577e-13,15.0,29.84,1.184412938166907,30.21,0.2923,0.3569,0.4519,0.9357,0.7775,0.8255,0
143848,npp,2644,1485,0.389675915241241,36.4003028869629,65.8395156860352,3670176,2644,1114,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-14 21:06:47.030949,96.93824686612194,29.80955823903356,26.11889692773556,9.42069225934977e-28,9.0,-29.83,1.184412938166907,-29.5,0.2351,0.3369,0.4582,0.9912,0.3785,0.3863,0
144040,npp,1896,925,0.586634755134583,36.3983573913574,65.8437194824219,3670176,1896,687,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-15 20:47:53.188428,95.37031781980735,50.69381868756523,43.25203465681057,2.9120660068301754e-32,6.0,-50.7,1.847645286154319,-50.5,0.2531,0.4125,0.5883,0.8095,0.4282,0.4749,0
144054,npp,708,3828,1.0002114176750179,36.3974990844727,65.8432235717773,3670176,710,3075,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-15 22:28:07.119229,-69.48871624808758,66.17774694230962,54.11385933911424,7.284556303217533e-28,22.0,66.12,3.0,66.23,0.296,0.5743,0.8183,0.5814,0.4759,0.5816,0
144233,npp,1119,371,0.1861990466713905,36.4000091552734,65.8448333740234,3670176,1116,206,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-16 20:28:55.789759,92.14723056581875,63.930375160719066,52.69717940182027,3.50930768181561e-32,3.0,-63.91,2.7445598364131496,-63.81,0.3096,0.4501,0.8469,0.7419,0.2378,0.1381,0
144248,npp,80,3307,0.344164416193962,36.4010200500488,65.8411026000977,3670176,84,2655,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-16 22:09:25.733692,-71.68183827949366,55.09034593041474,46.572973221647466,1.4979090119342124e-30,19.0,55.06,2.0682789409984763,55.24,0.2648,0.4574,0.6715,0.73,0.2792,0.2513,0
144443,npp,2495,2767,0.446021407842636,36.400951385498,65.8442535400391,3670176,2498,2224,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-17 21:50:42.566478,-74.15679245816689,37.76107283635478,32.84074024234339,1.112055635142104e-31,16.0,37.74,1.357151599901897,37.98,0.2313,0.3205,0.4482,1.0419,0.4264,0.4647,0
144646,npp,1811,2223,0.382143169641495,36.3967323303223,65.8414077758789,3670176,1811,1782,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-18 21:31:57.615631,-77.5580329990837,10.963386680851638,9.695829903103416,9.727871717684929e-31,13.0,10.95,1.015504800579495,11.29,0.2089,0.3103,0.4102,1.0762,0.4047,0.4113,0
144844,npp,1098,1672,0.292392536997795,36.4004135131836,65.8445358276367,3670176,1098,1263,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-19 21:13:07.332404,98.32084239204774,20.515670469371045,18.08057946371753,1.0164665584559216e-27,10.0,-20.53,1.0837787002826917,-20.26,0.254,0.3321,0.4395,1.0056,0.2973,0.294,0
145042,npp,358,1114,0.521073251962662,36.4023971557617,65.8450241088867,3670176,359,819,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-20 20:54:15.274179,96.36520051583074,44.70425695313483,38.53031743009127,1.0044296530915773e-22,7.0,-44.71,1.5732132722552272,-44.555,0.2569,0.3947,0.5974,0.846,0.4142,0.4408,0
145054,npp,2191,4000,0.994754493236542,36.3992958068848,65.8397369384766,3670176,2197,3168,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-20 22:34:22.088262,-68.12367087433358,69.00880017850395,55.777798195052604,3.880272740332022e-28,23.0,68.95,3.5496478698597698,69.0,0.2964,0.5267,0.9201,0.6339,0.4658,0.6306,0
145239,npp,2663,558,0.557567268610001,36.3979301452637,65.8437728881836,3670176,2663,349,196611,3866787,2251404,afg_stations_1404_626,36.39999571,65.84168633,1404,626,afg_stations,2012-10-21 20:35:19.660853,93.40640928753005,60.091551322091064,50.138551451527476,3.4427908616138096e-16,4.0,-60.07,2.3545700244418297,-60.01,0.3559,0.5576,0.8316,0.5989,0.3339,0.3339,0
