gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2746,1164,0.464641273021698,36.0782356262207,69.2252578735352,3670144,2746,858,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-01 20:43:08.025666,96.45976116612107,42.88762077509038,37.06222123945725,0.006889052644864936,7.0,-42.97,1.4867838833500562,-43.44,0.2266,0.4062,1.5014,0.885,0.3988,0.4112,0.2183082888112578,0
101110,npp,1973,603,0.998644053936005,36.0802612304688,69.2245254516602,3670144,1974,388,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-02 20:24:12.339584,93.84921519780544,58.99460570215661,49.37858796512172,0.02184779362508404,4.0,-59.06,2.253202848596432,-59.4,0.2412,0.6295,2.2117,0.571,0.5233,0.5703,-0.041432630782294866,0
101119,npp,870,3545,0.416593700647354,36.0765533447266,69.2218399047852,3670144,871,2877,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-02 22:04:35.162514,-71.2059929619419,60.648645705727226,50.52874405661009,0.002184132790834408,21.0,60.67,2.4157378735459294,60.37,0.2939,0.5157,0.9496,0.697,0.3184,0.2904,0.22924484076318857,0
101234,npp,1172,46,5.19489812850952,36.0783386230469,69.2205200195312,3670144,1174,18,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-03 20:05:13.094798,91.11836428281947,69.4612372315363,56.02371283421187,0.045083880262932634,1.0,-69.52,3.5496478698597698,-69.75,0.2606,0.7316,2.8582,0.4913,1.6168,2.5523,1.2899628893339028,0
101243,npp,216,3010,1.19684779644012,36.0798683166504,69.2221450805664,3670144,216,2423,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-03 21:45:51.930945,-73.49568363258658,46.46970418169346,39.9472177188854,0.01604937263151821,18.0,46.5,1.646109783506203,46.08,0.2498,0.5129,1.4808,0.7009,0.775,0.8389,0.38952167325620596,0
101365,npp,2606,2461,1.86159718036652,36.0810317993164,69.2238006591797,3670144,2606,1993,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-04 21:27:05.141216,-75.80935595724581,23.899135669037005,21.025443239990086,0.043290100485679286,14.0,23.89,1.1367971201176101,23.19,0.2099,0.4066,1.5801,0.8841,1.6394,1.6458,0.4336882640794524,0
101490,npp,1881,1909,2.90343475341797,36.0810852050781,69.2248611450195,3670144,1881,1481,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-05 21:08:16.574351,97.46831243112364,7.215541542516765,6.386434345136607,0.08874145274304845,11.0,-7.25,1.0,-8.06,0.2744,0.399,1.6932,0.901,2.8639,2.6159,0.13116203160302353,0
101736,npp,381,787,3.58466792106628,36.0774803161621,69.2190017700195,3670144,379,572,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-07 20:30:28.771045,94.21944819864181,54.46595271286133,46.10925955153352,0.09642841345952918,5.0,-54.53,1.9513309067639726,-54.89,0.2461,0.5471,2.4353,0.6571,1.9161,2.3554,-0.34457090141104496,0
101744,npp,2300,3720,2.79151701927185,36.0758476257324,69.2214279174805,3670144,2298,3006,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-07 22:10:46.256316,-69.97865700640766,64.15277063025096,52.85055722461663,0.07603647612368879,22.0,64.17,2.7445598364131496,63.9,0.237,0.5918,2.7397,0.6074,1.1609,1.6956,-0.43340187418263265,0
102117,npp,282,2095,0.644069492816925,36.0802383422852,69.2195587158203,3670144,282,1659,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-10 21:14:31.227000,-74.46098491662883,3.5910920767815253,3.1799019444900045,0.020435923325010045,12.0,3.54,1.0,2.79,0.2167,0.3595,1.7164,1.0,0.6441,0.6441,0.07189937633058952,0
102360,npp,1855,974,0.379139333963394,36.080192565918,69.217643737793,3670144,1859,720,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-12 20:36:45.174651,95.21256546852027,49.162579187492774,42.06885548177425,0.001085786075866019,6.0,-49.24,1.7549928774784245,-49.63,0.2354,0.4327,1.8238,0.8306,0.3289,0.3149,0.28449826772193115,0
102369,npp,652,3894,0.883498013019562,36.0786743164062,69.2205352783203,3670144,650,3113,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-12 22:16:57.321189,-68.97215695680376,67.22492873999755,54.74974556032921,0.008103288880402007,23.0,67.25,3.1865100272627664,66.97,0.3717,0.7966,1.9295,0.4512,0.3867,0.3987,0.17180998493202912,0
102482,npp,1071,416,0.254889756441116,36.0823249816895,69.2196350097656,3670176,1068,238,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-13 20:17:47.705694,92.43425651952683,62.98693376059773,52.09091043281027,4.158898787172247e-07,3.0,-63.04,2.7445598364131496,-63.31,0.2389,0.5938,2.3415,0.6053,0.236,0.1543,0.1543,0
102490,npp,18,3370,0.323334395885468,36.0793571472168,69.2173461914062,3670144,20,2719,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-13 21:58:17.644976,-72.16656637932871,56.61644669793403,47.6922496910662,0.0025554805965183262,20.0,56.65,2.1127631471468895,56.28,0.2134,0.5232,1.491,0.6871,0.2649,0.2222,0.1506471972297271,0
102610,npp,2425,2828,0.14716318808496,36.0815124511719,69.2214584350586,3670176,2425,2278,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-14 21:39:32.629103,-74.44085342310251,40.0616437648591,34.75136948422654,0.00023597020437232655,16.0,40.1,1.4276677814245327,39.57,0.2641,0.423,1.5822,0.8498,0.1663,0.1251,0.1251,0
102732,npp,1733,2279,0.1806381605565548,36.0820579528809,69.2184753417969,3670176,1733,1834,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-15 21:20:45.833522,-76.72657091560302,14.10853665951715,12.467337653460804,2.9142457046670745e-08,13.0,14.11,1.015504800579495,13.32,0.2437,0.3781,1.4899,0.9506,0.165,0.1717,0.1717,0
102853,npp,1014,1724,0.1068837754428387,36.0798721313477,69.2195816040039,3670176,1014,1310,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-16 21:01:55.484059,98.97898257604082,17.64715904169833,15.57398279383677,3.8951446463553914e-13,10.0,-17.71,1.0442604737599883,-18.42,0.2232,0.3782,1.6554,0.9505,0.0997,0.1016,0.1016,0
102972,npp,251,1163,0.248449638485909,36.0809020996094,69.2215423583984,3670176,251,858,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-17 20:43:01.577969,96.04155115851422,42.92658230250368,37.09663229238673,1.8913538545727898e-17,7.0,-43.01,1.4867838833500562,-43.44,0.2266,0.4062,1.5014,0.885,0.2534,0.2199,0.2199,0
103091,npp,2549,602,0.474246859550476,36.0783004760742,69.2218780517578,3670176,2550,388,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-18 20:24:05.893598,93.62457765203057,59.01883743952963,49.39966374020359,4.646804766804602e-21,4.0,-59.09,2.253202848596432,-59.4,0.2412,0.6295,2.2117,0.571,0.2906,0.2708,0.2708,0
103219,npp,790,3010,0.1921522095799446,36.0788879394531,69.2185592651367,3670176,791,2424,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-19 21:45:45.481468,-73.83587486615332,46.47503251583862,39.95399252257307,7.619431662052438e-18,18.0,46.5,1.646109783506203,46.08,0.2498,0.5129,1.4808,0.7009,0.1646,0.1347,0.1347,0
104054,npp,842,2094,0.19138692319393158,36.0776290893555,69.2187576293945,3670176,842,1659,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-04-26 21:14:23.028883,-76.56711370490802,3.522392269712808,3.1191972391579155,1.7941164956928963e-16,12.0,3.49,1.0,2.79,0.2167,0.3595,1.7164,1.0,0.1914,0.1914,0.1914,0
105748,npp,1559,1722,0.803421080112457,36.0815658569336,69.2210540771484,3670144,1559,1308,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-05-02 21:01:45.614977,98.6040799545954,17.757191730281978,15.670879633520387,0.01075792070042047,10.0,-17.82,1.0442604737599883,-18.42,0.2232,0.3782,1.6554,0.9505,0.7667,0.7636,0.4623809732759589,0
105927,npp,810,1161,1.1153867840766911,36.0797119140625,69.2227478027344,3670144,810,856,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-05-03 20:42:51.730972,96.04055857958413,43.00174201513367,37.15873470698318,0.032259290812842914,7.0,-43.08,1.4867838833500562,-43.44,0.2266,0.4062,1.5014,0.885,0.8365,0.9871,0.0838481122004785,0
106654,npp,3017,1905,2.43895435333252,36.0793647766113,69.2169418334961,3670144,3017,1478,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-05-07 21:07:58.593801,97.63505374197996,7.447684688369333,6.592016353532929,0.05971520750033914,11.0,-7.48,1.0,-8.06,0.2744,0.399,1.6932,0.901,2.3994,2.1974,0.5253894707558795,0
106773,npp,2261,1349,2.0273876190185502,36.0766716003418,69.221565246582,3670144,2261,1018,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-05-08 20:49:06.486614,97.45382377340688,35.7696072042773,31.17696095246595,0.03891731696072525,8.0,-35.85,1.2937979144666532,-36.28,0.2463,0.3822,1.78,0.9404,1.631,1.9065,0.8168250838089468,0
107043,npp,695,227,1.22937786579132,36.0818290710449,69.2213668823242,3670144,696,114,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-05-10 20:11:11.601728,91.80439096637986,66.50199368270889,54.31136281778609,0.00826464743318142,2.0,-66.56,3.0,-66.73,0.276,0.7475,2.3614,0.4809,0.5201,0.5912,0.3597919867448966,0
107228,npp,2086,2641,0.311435654759407,36.0780296325684,69.220817565918,3670144,2086,2130,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-05-11 21:33:00.108576,-75.99841430000104,32.40353011980138,28.33482358060553,0.010494463277228692,15.0,32.43,1.2365102219381485,31.98,0.2367,0.3955,1.6415,0.909,0.2915,0.2831,-0.010742286291854197,0
107400,npp,1381,2091,0.274825677275658,36.0783386230469,69.2184448242188,3670144,1381,1656,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-05-12 21:14:11.560209,-75.80906001401415,3.33299016834359,2.951571990077294,0.0037803316480522807,12.0,3.31,1.0,2.79,0.2167,0.3595,1.7164,1.0,0.2748,0.2748,0.16895168121885373,0
107573,npp,649,1535,0.1769763380289078,36.0773468017578,69.2239532470703,3670144,649,1151,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-05-13 20:55:19.453286,97.92885696781332,27.407860019529647,24.05956364808848,0.0005205217337691288,9.0,-27.47,1.184412938166907,-27.9,0.2492,0.41,1.9364,0.8767,0.1627,0.1551,0.1551,0
108802,npp,556,595,0.029891557991504697,36.0815048217773,69.2228393554688,3670176,555,382,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-05-20 20:23:41.103113,93.5853086790245,59.168704469607285,49.505397060282476,4.3141030756931386e-24,4.0,-59.24,2.3545700244418297,-59.4,0.2412,0.6295,2.2117,0.571,0.1048,0.0171,0.0171,0
108973,npp,2805,38,0.1982794925570488,36.0789680480957,69.2185287475586,3670176,2807,15,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-05-21 20:04:41.880510,90.86708517847845,69.5923519455217,56.10266268867117,2.0545221091613855e-22,1.0,-69.64,3.5496478698597698,-69.75,0.2606,0.7316,2.8582,0.4913,0.2092,0.0974,0.0974,0
121210,npp,2833,216,0.20864326506853098,36.079288482666,69.2264556884766,3670176,2837,108,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-07-13 20:10:22.927668,91.85240332343356,66.71058101527736,54.42463776413576,2.8442479766085312e-05,2.0,-66.75,3.1865100272627664,-66.73,0.276,0.7475,2.3614,0.4809,0.1904,0.1003,0.1003,0
121902,npp,2047,958,0.310825780034065,36.0802383422852,69.2253112792969,3670176,2051,709,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-07-17 20:35:38.673717,94.92112254324499,49.664026801669195,42.45425357582057,6.081197294268423e-19,6.0,-49.72,1.7549928774784245,-49.63,0.2354,0.4327,1.8238,0.8306,0.29,0.2582,0.2582,0
122077,npp,1268,401,0.702330350875854,36.0793266296387,69.2233581542969,3670176,1270,227,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-07-18 20:16:43.011654,92.94488686191083,63.282144922380944,52.27655712922766,9.822279327279556e-24,3.0,-63.33,2.7445598364131496,-63.31,0.2389,0.5938,2.3415,0.6053,0.399,0.4251,0.4251,0
122615,npp,1227,1708,0.22202517837286,36.0764999389648,69.2218399047852,3670176,1227,1295,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-07-21 21:00:50.886483,97.4197133956891,18.564505044731266,16.375446025626477,5.320503019095138e-26,10.0,-18.59,1.0442604737599883,-18.42,0.2232,0.3782,1.6554,0.9505,0.2099,0.211,0.211,0
122799,npp,484,1148,0.363480925559998,36.0812492370605,69.2211990356445,3670176,485,845,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-07-22 20:41:58.784100,96.39572855462546,43.49830801934869,37.556414035838095,2.683772215783988e-25,7.0,-43.55,1.4867838833500562,-43.44,0.2266,0.4062,1.5014,0.885,0.3307,0.3217,0.3217,0
122971,npp,2770,587,0.266328245401382,36.0784797668457,69.2207336425781,3670176,2773,375,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-07-23 20:23:03.121238,93.9361013858409,59.36652504391411,49.63628123163767,4.3577718044144854e-23,4.0,-59.42,2.3545700244418297,-59.4,0.2412,0.6295,2.2117,0.571,0.2052,0.1521,0.1521,0
123150,npp,1971,31,0.69415944814682,36.078800201416,69.2178344726562,3670176,1974,11,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-07-24 20:04:03.898196,90.85747843409474,69.7186272496932,56.16334215947632,2.4385474773429595e-19,1.0,-69.75,3.5496478698597698,-69.75,0.2606,0.7316,2.8582,0.4913,0.3489,0.341,0.341,0
123512,npp,2706,1894,0.144730681553483,36.0756225585938,69.2243347167969,3670176,2706,1467,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-07-26 21:07:09.202563,102.06191646255385,8.085582213380105,7.155014187822179,1.8442276505508045e-17,11.0,-8.12,1.0,-8.06,0.2744,0.399,1.6932,0.901,0.1052,0.1304,0.1304,0
123685,npp,1972,1338,0.11391573771834371,36.0786361694336,69.2250442504883,3670176,1973,1011,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-07-27 20:48:17.098583,97.77865625385073,36.24715858300396,31.57351621463262,1.9969827733751403e-11,8.0,-36.32,1.2937979144666532,-36.28,0.2463,0.3822,1.78,0.9404,0.1521,0.1071,0.1071,0
123865,npp,1210,772,0.2097034603357315,36.0803489685059,69.2213668823242,3670176,1210,556,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-07-28 20:29:21.435275,94.39330975747801,54.853672838039344,46.39294941488924,7.550413967060473e-05,5.0,-54.92,2.0682789409984763,-54.89,0.2461,0.5471,2.4353,0.6571,0.1964,0.1378,0.1378,0
124044,npp,420,217,2.15728449821472,36.0824890136719,69.2200469970703,3670144,423,109,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-07-29 20:10:23.994060,91.7010365453575,66.68474868617682,54.411872711104294,0.008187095839564418,2.0,-66.73,3.1865100272627664,-66.73,0.276,0.7475,2.3614,0.4809,0.8019,1.0374,0.8081634115211827,0
124054,npp,2492,3176,0.1567163206636906,36.0768051147461,69.2170028686523,3670176,2491,2533,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-07-29 21:50:57.493055,-72.65612130848082,51.485752359864854,43.86309091980568,1.2756594494843424e-06,19.0,51.52,1.847645286154319,51.58,0.2447,0.5501,1.9021,0.6534,0.1466,0.1024,0.1024,0
124232,npp,1821,2629,0.944167733192444,36.07958984375,69.2205200195312,3670144,1821,2121,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-07-30 21:32:12.505043,-74.98727141573656,31.858628653024063,27.86801476676604,0.007338961653587614,15.0,31.89,1.2365102219381485,31.98,0.2367,0.3955,1.6415,0.909,0.8032,0.8582,0.6527109516960542,0
124409,npp,1107,2080,2.39548707008362,36.0814590454102,69.2187423706055,3670144,1107,1645,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-07-31 21:13:25.733675,-76.48121358150311,2.6798992427246633,2.37307350681623,0.044941519267543986,12.0,2.68,1.0,2.79,0.2167,0.3595,1.7164,1.0,2.3955,2.3955,1.137148960775456,0
129830,npp,382,1524,3.95079255104065,36.0815277099609,69.2232360839844,3670144,382,1143,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-01 20:54:33.624729,97.08956374860155,27.947952615496646,24.52174538444111,0.11787354362673916,9.0,-27.99,1.184412938166907,-27.9,0.2492,0.41,1.9364,0.8767,3.3489,3.4635,0.16307094158795676,0
130018,npp,2702,960,3.90385818481445,36.0766258239746,69.2250442504883,3670144,2700,709,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-02 20:35:39.737419,94.97680892763458,49.59295495064946,42.40109247936462,0.12785206911609145,6.0,-49.66,1.7549928774784245,-49.63,0.2354,0.4327,1.8238,0.8306,2.3373,3.2427,-0.3371252186687599,0
130207,npp,1921,402,3.65549778938293,36.0817680358887,69.2171630859375,3670144,1925,229,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-03 20:16:44.074904,93.03525674989515,63.2541357522873,52.2613676685122,0.09886838271657675,3.0,-63.31,2.7445598364131496,-63.31,0.2389,0.5938,2.3415,0.6053,1.475,2.2127,-0.5555894162347994,0
130221,npp,871,3355,3.35032033920288,36.0788421630859,69.216552734375,3670144,871,2704,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-03 21:57:12.235935,-72.12575859902759,56.24852743794149,47.422026659617266,0.09257104347110724,20.0,56.28,2.1127631471468895,56.28,0.2134,0.5232,1.491,0.6871,1.6976,2.302,-0.2899655288131999,0
130409,npp,209,2813,2.54920983314514,36.0820732116699,69.2185287475586,3670144,211,2265,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-04 21:38:29.024615,-75.45569937961352,39.49822616441995,34.283759696627726,0.0798664253202712,16.0,39.53,1.4276677814245327,39.57,0.2641,0.423,1.5822,0.8498,1.8488,2.1663,-0.06993947162578751,0
130597,npp,2592,2264,2.1713342666626,36.0783920288086,69.2175674438477,3670144,2592,1820,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-05 21:19:40.474938,-74.5739218807322,13.285305561015145,11.742293468574395,0.06284830389547326,13.0,13.26,1.015504800579495,13.32,0.2437,0.3781,1.4899,0.9506,2.1253,2.0641,0.3043635734328014,0
130785,npp,1876,1710,1.85482931137085,36.0773162841797,69.2187576293945,3670144,1876,1297,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-06 21:00:51.928245,98.56285610571042,18.453822917993598,16.279568918130394,0.044891139430869066,10.0,-18.48,1.0442604737599883,-18.42,0.2232,0.3782,1.6554,0.9505,1.7735,1.763,0.5060595833104538,0
130960,npp,1116,1149,1.53819715976715,36.0765838623047,69.2182540893555,3670144,1115,846,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-07 20:41:58.043246,96.31397066002725,43.44910185321924,37.518747695635575,0.028585242687197535,7.0,-43.52,1.4867838833500562,-43.44,0.2266,0.4062,1.5014,0.885,1.1209,1.3613,0.5609205195515508,0
130971,npp,2954,4053,2.3261706829071,36.0780143737793,69.2197265625,3670144,2953,3193,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-07 22:22:04.853867,-68.00240652652832,69.73465645296967,56.18588263063408,0.03844620310884143,24.0,69.76,3.5496478698597698,69.74,0.4383,0.841,2.1771,0.4274,0.7778,0.9942,-0.08228384889353069,0
131139,npp,344,588,1.45043981075287,36.0779724121094,69.2212753295898,3670144,344,376,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-08 20:23:02.381629,93.61134292142874,59.34173700830498,49.622235045519204,0.015643464437897905,4.0,-59.4,2.3545700244418297,-59.4,0.2412,0.6295,2.2117,0.571,0.7081,0.8282,0.39018699880808916,0
131150,npp,2316,3531,0.651790916919708,36.0765953063965,69.2179107666016,3670144,2314,2866,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-08 22:03:25.205719,-70.98063334151584,60.33803010388563,50.317236460307456,0.02530951482699175,21.0,60.37,2.4157378735459294,60.37,0.2939,0.5157,0.9496,0.697,0.4158,0.4543,-0.2543599386019057,0
131311,npp,2615,32,0.836856305599213,36.0809020996094,69.2228088378906,3670144,2616,12,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-09 20:04:03.164276,90.9340855046258,69.68960272684515,56.15135588662528,0.006492468004774193,1.0,-69.73,3.5496478698597698,-69.75,0.2606,0.7316,2.8582,0.4913,0.3891,0.4112,0.229412557250155,0
131326,npp,1663,2996,0.12500000028065214,36.0795516967773,69.2225494384766,3670144,1662,2413,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-09 21:44:42.001973,-73.5954576693632,46.00377886529203,39.5765606862863,0.014416878682130372,18.0,46.04,1.5732132722552272,46.08,0.2498,0.5129,1.4808,0.7009,0.1129,0.0876,-0.3160689139063978,0
131504,npp,983,2447,0.360422819852829,36.0763854980469,69.2198944091797,3670144,983,1982,196611,3866755,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-10 21:25:57.019946,-77.0202817529235,23.16512393964835,20.388642073474276,0.0065958252887111275,14.0,23.19,1.0837787002826917,23.19,0.2099,0.4066,1.5801,0.8841,0.3169,0.3186,0.1339185797484332,0
131858,npp,2611,1339,0.17170258983969688,36.0820121765137,69.2237091064453,3670176,2612,1011,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-12 20:48:16.379768,97.63997546148497,36.20737224512025,31.542420751700462,0.00014380494704129782,8.0,-36.28,1.2937979144666532,-36.28,0.2463,0.3822,1.78,0.9404,0.1967,0.1615,0.1615,0
132035,npp,1848,773,0.25687752664089203,36.0805778503418,69.2223663330078,3670176,1848,557,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-13 20:29:20.720136,94.39675617609943,54.828682934454825,46.37873642571466,2.4425464160520967e-09,5.0,-54.89,2.0682789409984763,-54.89,0.2461,0.5471,2.4353,0.6571,0.2192,0.1688,0.1688,0
132048,npp,699,3707,0.228334560990334,36.0763664245605,69.2171325683594,3670176,698,2998,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-13 22:09:38.205994,-70.08165358528792,63.891538970426616,52.68406191292202,0.00020998830526174154,22.0,63.92,2.7445598364131496,63.9,0.237,0.5918,2.7397,0.6074,0.227,0.1387,0.1387,0
132209,npp,1041,218,0.2240428104996681,36.0796585083008,69.2245025634766,3670176,1045,109,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-14 20:10:23.280286,92.03613319841463,66.65465234163158,54.39901731897638,2.4366358957777435e-15,2.0,-66.71,3.1865100272627664,-66.73,0.276,0.7475,2.3614,0.4809,0.1952,0.1077,0.1077,0
132223,npp,56,3178,0.251520097255707,36.0766105651855,69.2167129516602,3670176,56,2534,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-14 21:50:56.779638,-72.76347465575617,51.54069284031368,43.90883913454474,5.8850205974244236e-08,19.0,51.58,1.847645286154319,51.58,0.2447,0.5501,1.9021,0.6534,0.1979,0.1644,0.1644,0
132397,npp,2440,2631,0.231415711343288,36.0758361816406,69.220817565918,3670176,2440,2123,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-15 21:32:11.797482,-75.21816798056409,31.93881271377726,27.93807007389155,7.99498497550158e-15,15.0,31.98,1.2365102219381485,31.98,0.2367,0.3955,1.6415,0.909,0.2268,0.2104,0.2104,0
132578,npp,1740,2081,0.2126582413911819,36.0789680480957,69.22021484375,3670176,1740,1646,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-16 21:13:23.258344,-70.44284259855029,2.786352727695093,2.467489296223704,1.789559996395009e-21,12.0,2.73,1.0,2.79,0.2167,0.3595,1.7164,1.0,0.2127,0.2127,0.2127,0
132758,npp,1014,1525,0.284634709358215,36.076530456543,69.2196960449219,3670176,1014,1144,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-17 20:54:32.937092,97.74118107805015,27.902259946809146,24.484107391709635,1.0071182502392958e-26,9.0,-27.94,1.184412938166907,-27.9,0.2492,0.41,1.9364,0.8767,0.2536,0.2495,0.2495,0
132939,npp,260,961,0.275337189435959,36.0767936706543,69.2247924804688,3670176,261,710,196611,3866787,2529415,afg_stations_2215_703,36.07916235,69.22085327,2215,703,afg_stations,2012-08-18 20:35:39.057897,95.8670188138817,49.553403260568075,42.37375709284329,3.807675867998338e-28,6.0,-49.63,1.7549928774784245,-49.63,0.2354,0.4327,1.8238,0.8306,0.2698,0.2287,0.2287,0
