lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.726,0.704,0.858
2,0.464,0.537,0.665
3,0.318,0.397,0.486
4,0.236,0.283,0.322
5,0.161,0.191,0.169
6,0.105,0.118,0.041
7,0.061,0.061,-0.06
8,0.03,0.019,-0.133
9,0.017,-0.011,-0.183
10,0.009,-0.03,-0.215
11,0.003,-0.042,-0.236
12,-0.002,-0.047,-0.249
13,-0.006,-0.046,-0.256
14,-0.01,-0.042,-0.259
15,-0.011,-0.034,-0.259
16,-0.016,-0.025,-0.259
17,-0.02,-0.015,-0.256
18,-0.023,-0.004,-0.249
19,-0.018,0.006,-0.232
20,-0.013,0.016,-0.206
21,-0.011,0.025,-0.169
22,-0.013,0.032,-0.116
23,-0.012,0.038,-0.041
24,-0.003,0.043,0.055
25,0.015,0.046,0.178
26,0.04,0.043,0.318
27,0.055,0.041,0.456
28,0.058,0.041,0.563
29,0.052,0.042,0.622
30,0.083,0.042,0.626
31,0.091,0.041,0.554
32,0.081,0.039,0.435
33,0.045,0.037,0.289
34,0.01,0.033,0.148
35,-0.0,0.027,0.032
36,0.008,0.018,-0.057
37,0.004,0.007,-0.126
38,-0.004,-0.003,-0.179
39,-0.011,-0.01,-0.215
40,-0.014,-0.015,-0.238
41,-0.014,-0.018,-0.25
42,-0.014,-0.019,-0.256
43,-0.015,-0.018,-0.259
44,-0.015,-0.015,-0.261
45,-0.017,-0.01,-0.261
46,-0.018,-0.004,-0.258
47,-0.017,0.002,-0.252
48,-0.019,0.01,-0.241
49,-0.021,0.019,-0.222
50,-0.02,0.029,-0.191
51,-0.014,0.038,-0.144
52,0.001,0.047,-0.073
53,0.028,0.055,0.022
54,0.059,0.062,0.136
55,0.088,0.069,0.262
56,0.106,0.073,0.393
57,0.138,0.074,0.519
58,0.195,0.074,0.62
59,0.213,0.073,0.648
60,0.191,0.071,0.596
61,0.108,0.068,0.475
62,0.027,0.062,0.324
63,-0.002,0.056,0.194
64,-0.007,0.049,0.081
65,-0.019,0.044,-0.021
66,-0.024,0.037,-0.1
67,-0.021,0.028,-0.156
68,-0.017,0.019,-0.196
69,-0.018,0.009,-0.224
70,-0.018,-0.001,-0.24
71,-0.017,-0.01,-0.248
72,-0.017,-0.019,-0.253
73,-0.018,-0.027,-0.255
74,-0.018,-0.034,-0.255
75,-0.019,-0.039,-0.254
76,-0.021,-0.042,-0.251
77,-0.024,-0.043,-0.243
78,-0.026,-0.042,-0.23
79,-0.024,-0.039,-0.207
80,-0.021,-0.035,-0.171
81,-0.025,-0.03,-0.121
82,-0.03,-0.025,-0.054
83,-0.016,-0.02,0.038
84,-0.01,-0.018,0.145
85,-0.014,-0.019,0.26
86,-0.032,-0.022,0.369
87,-0.057,-0.023,0.455
88,-0.069,-0.024,0.499
89,-0.047,-0.024,0.496
90,-0.006,-0.024,0.442
91,0.002,-0.023,0.336
92,-0.006,-0.023,0.211
93,-0.021,-0.022,0.095
94,-0.024,-0.022,-0.003
95,-0.017,-0.022,-0.081
96,-0.01,-0.022,-0.14
97,-0.012,-0.02,-0.182
98,-0.016,-0.019,-0.212
99,-0.017,-0.017,-0.232
100,-0.015,-0.015,-0.242
101,-0.015,-0.014,-0.247
102,-0.013,-0.012,-0.249
103,-0.013,-0.01,-0.25
104,-0.014,-0.008,-0.25
105,-0.013,-0.006,-0.247
106,-0.014,-0.005,-0.243
107,-0.013,-0.003,-0.234
108,-0.012,-0.001,-0.218
109,-0.013,-0.0,-0.192
110,-0.008,-0.0,-0.151
111,0.0,-0.001,-0.091
112,0.011,-0.001,-0.01
113,0.016,-0.0,0.085
114,0.01,0.001,0.189
115,0.01,0.003,0.298
116,0.021,0.003,0.399
117,0.021,0.002,0.464
118,0.012,0.001,0.482
119,-0.009,0.0,0.446
120,-0.014,-0.002,0.365
121,-0.018,-0.005,0.255
122,-0.014,-0.008,0.144
123,-0.009,-0.009,0.044
124,-0.009,-0.01,-0.042
125,-0.014,-0.012,-0.112
126,-0.016,-0.013,-0.162
127,-0.018,-0.015,-0.197
128,-0.02,-0.017,-0.221
129,-0.021,-0.019,-0.235
130,-0.024,-0.02,-0.244
131,-0.024,-0.022,-0.248
132,-0.021,-0.024,-0.249
133,-0.02,-0.024,-0.249
134,-0.022,-0.025,-0.249
135,-0.023,-0.024,-0.247
136,-0.022,-0.022,-0.24
137,-0.019,-0.02,-0.228
138,-0.02,-0.018,-0.209
139,-0.018,-0.015,-0.178
140,-0.015,-0.012,-0.132
141,-0.008,-0.009,-0.07
142,-0.001,-0.007,0.008
143,0.013,-0.005,0.104
144,0.019,-0.003,0.208
145,-0.01,0.0,0.302
146,-0.038,0.003,0.375
147,-0.032,0.005,0.424
148,-0.004,0.006,0.431
149,0.015,0.006,0.386
150,0.018,0.007,0.299
151,0.014,0.007,0.195
152,0.019,0.006,0.099
153,0.024,0.005,0.014
154,0.027,0.004,-0.058
155,0.022,0.003,-0.118
156,0.016,0.003,-0.162
157,0.006,0.002,-0.194
158,-0.002,0.001,-0.215
159,-0.008,-0.0,-0.227
160,-0.011,-0.002,-0.235
161,-0.016,-0.003,-0.24
162,-0.018,-0.004,-0.242
163,-0.017,-0.005,-0.242
164,-0.015,-0.005,-0.24
165,-0.014,-0.005,-0.236
166,-0.017,-0.005,-0.229
167,-0.018,-0.005,-0.216
168,-0.015,-0.006,-0.193
169,-0.011,-0.006,-0.159
170,0.006,-0.007,-0.106
171,0.029,-0.007,-0.034
172,0.01,-0.006,0.039
173,-0.002,-0.004,0.124
174,0.0,-0.002,0.222
175,0.008,-0.0,0.316
176,0.019,0.001,0.388
177,0.001,0.002,0.412
178,-0.019,0.003,0.391
179,-0.021,0.003,0.335
180,0.001,0.001,0.253
181,0.01,-0.0,0.155
182,0.004,-0.001,0.06
183,-0.001,-0.001,-0.02
184,0.0,-0.002,-0.083
185,-0.001,-0.003,-0.134
186,-0.004,-0.005,-0.175
187,-0.008,-0.005,-0.202
188,-0.008,-0.006,-0.218
189,-0.009,-0.008,-0.228
190,-0.009,-0.009,-0.233
191,-0.008,-0.011,-0.235
192,-0.008,-0.011,-0.237
193,-0.012,-0.011,-0.237
194,-0.016,-0.01,-0.237
195,-0.011,-0.009,-0.23
196,-0.011,-0.008,-0.221
197,-0.009,-0.007,-0.205
198,-0.009,-0.006,-0.181
199,-0.003,-0.004,-0.143
200,-0.001,-0.003,-0.093
201,0.007,-0.002,-0.025
202,0.009,-0.001,0.058
203,0.01,-0.0,0.154
204,-0.002,0.002,0.251
205,-0.034,0.004,0.326
206,-0.029,0.006,0.383
207,0.005,0.006,0.409
208,0.028,0.006,0.389
209,0.014,0.006,0.316
210,0.006,0.005,0.221
211,0.01,0.004,0.129
212,0.029,0.001,0.047
213,0.021,-0.001,-0.034
214,0.011,-0.002,-0.101
215,0.003,-0.002,-0.15
216,-0.005,-0.003,-0.185
217,-0.015,-0.004,-0.209
218,-0.016,-0.006,-0.222
219,-0.014,-0.007,-0.229
220,-0.013,-0.008,-0.233
221,-0.014,-0.009,-0.236
222,-0.015,-0.009,-0.237
223,-0.015,-0.009,-0.236
224,-0.015,-0.009,-0.234
225,-0.017,-0.008,-0.229
226,-0.018,-0.007,-0.219
227,-0.018,-0.006,-0.201
228,-0.014,-0.005,-0.17
229,-0.006,-0.005,-0.125
230,0.002,-0.004,-0.066
231,0.019,-0.002,0.015
232,0.022,0.001,0.104
233,0.013,0.003,0.2
234,0.015,0.004,0.301
235,0.02,0.005,0.385
236,0.011,0.007,0.426
237,-0.01,0.007,0.419
238,-0.023,0.007,0.368
239,-0.002,0.006,0.292
240,0.023,0.006,0.199
241,0.018,0.005,0.097
242,0.006,0.004,0.006
243,0.001,0.002,-0.069
244,-0.002,-0.001,-0.127
245,-0.006,-0.005,-0.172
246,-0.01,-0.009,-0.201
247,-0.015,-0.012,-0.22
248,-0.018,-0.016,-0.231
249,-0.02,-0.019,-0.237
250,-0.02,-0.021,-0.24
251,-0.017,-0.023,-0.24
252,-0.018,-0.023,-0.241
253,-0.02,-0.023,-0.24
254,-0.015,-0.021,-0.235
255,-0.015,-0.019,-0.227
256,-0.017,-0.017,-0.213
257,-0.022,-0.014,-0.189
258,-0.024,-0.011,-0.151
259,-0.024,-0.008,-0.101
260,-0.021,-0.006,-0.033
261,-0.015,-0.003,0.054
262,-0.021,-0.001,0.154
263,-0.023,0.003,0.26
264,-0.013,0.007,0.362
265,0.01,0.01,0.435
266,0.04,0.012,0.468
267,0.057,0.014,0.45
268,0.052,0.014,0.383
269,0.031,0.012,0.282
270,0.017,0.01,0.174
271,0.02,0.006,0.076
272,0.018,0.003,-0.013
273,0.013,-0.0,-0.087
274,-0.001,-0.003,-0.147
275,-0.011,-0.006,-0.187
276,-0.013,-0.009,-0.212
277,-0.017,-0.011,-0.227
278,-0.019,-0.013,-0.236
279,-0.022,-0.013,-0.242
280,-0.023,-0.012,-0.244
281,-0.023,-0.01,-0.244
282,-0.021,-0.008,-0.243
283,-0.021,-0.004,-0.24
284,-0.019,0.001,-0.234
285,-0.018,0.007,-0.221
286,-0.013,0.013,-0.2
287,-0.006,0.019,-0.166
288,0.007,0.027,-0.115
289,0.022,0.034,-0.044
290,0.042,0.042,0.044
291,0.069,0.049,0.147
292,0.096,0.054,0.265
293,0.103,0.058,0.383
294,0.096,0.06,0.468
295,0.089,0.061,0.512
296,0.073,0.061,0.502
297,0.074,0.059,0.451
298,0.078,0.057,0.366
299,0.076,0.055,0.258
300,0.055,0.052,0.141
301,0.034,0.046,0.035
302,0.016,0.038,-0.051
303,0.009,0.029,-0.117
304,-0.0,0.02,-0.166
305,-0.009,0.011,-0.2
306,-0.017,0.003,-0.22
307,-0.021,-0.005,-0.232
308,-0.022,-0.012,-0.238
309,-0.022,-0.018,-0.241
310,-0.021,-0.023,-0.242
311,-0.02,-0.026,-0.241
312,-0.02,-0.027,-0.239
313,-0.019,-0.026,-0.234
314,-0.016,-0.024,-0.225
315,-0.014,-0.02,-0.208
316,-0.016,-0.015,-0.182
317,-0.016,-0.01,-0.142
318,-0.015,-0.006,-0.084
319,-0.008,-0.001,-0.007
320,-0.01,0.003,0.088
321,-0.024,0.007,0.193
322,-0.034,0.012,0.31
323,0.005,0.016,0.44
324,0.063,0.019,0.543
325,0.089,0.021,0.582
326,0.055,0.022,0.538
327,0.032,0.02,0.449
328,0.012,0.017,0.332
329,0.015,0.012,0.215
330,0.019,0.008,0.103
331,0.015,0.003,0.004
332,0.006,-0.002,-0.078
333,-0.0,-0.007,-0.138
334,-0.005,-0.011,-0.179
335,-0.01,-0.013,-0.205
336,-0.013,-0.014,-0.221
337,-0.017,-0.013,-0.231
338,-0.021,-0.011,-0.237
339,-0.02,-0.006,-0.24
340,-0.016,-0.001,-0.239
341,-0.015,0.006,-0.238
342,-0.013,0.014,-0.236
343,-0.011,0.023,-0.229
344,-0.004,0.033,-0.215
345,0.002,0.043,-0.191
346,0.011,0.053,-0.153
347,0.032,0.064,-0.094
348,0.06,0.076,-0.013
349,0.092,0.087,0.084
350,0.136,0.094,0.202
351,0.179,0.098,0.334
352,0.169,0.101,0.45
353,0.161,0.103,0.545
354,0.14,0.103,0.59
355,0.14,0.102,0.581
356,0.137,0.098,0.517
357,0.124,0.093,0.407
358,0.088,0.088,0.271
359,0.058,0.081,0.143
360,0.035,0.071,0.035
361,0.027,0.061,-0.048
362,0.011,0.05,-0.118
363,0.004,0.04,-0.166
364,-0.004,0.031,-0.199
365,-0.011,0.02,-0.22
366,-0.015,0.009,-0.232
367,-0.015,-0.002,-0.238
368,-0.015,-0.012,-0.241
369,-0.018,-0.021,-0.242
370,-0.02,-0.028,-0.242
371,-0.019,-0.032,-0.24
372,-0.015,-0.034,-0.235
373,-0.013,-0.033,-0.226
374,-0.011,-0.031,-0.209
375,-0.007,-0.027,-0.18
376,-0.007,-0.025,-0.136
377,-0.009,-0.023,-0.075
378,-0.011,-0.02,0.008
379,-0.018,-0.017,0.109
380,-0.027,-0.014,0.225
381,-0.039,-0.011,0.341
382,-0.038,-0.009,0.448
383,0.0,-0.006,0.542
384,0.003,-0.004,0.563
385,-0.032,-0.002,0.501
386,-0.045,-0.001,0.399
387,-0.034,-0.001,0.281
388,0.005,-0.001,0.172
389,0.036,-0.001,0.071
390,0.033,-0.002,-0.022
391,0.014,-0.004,-0.097
392,0.002,-0.006,-0.151
393,-0.006,-0.008,-0.188
394,-0.014,-0.011,-0.212
395,-0.016,-0.013,-0.226
396,-0.018,-0.016,-0.233
397,-0.023,-0.018,-0.238
398,-0.023,-0.019,-0.24
399,-0.02,-0.019,-0.239
400,-0.018,-0.017,-0.237
