lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.529,0.546,0.854
2,0.171,0.386,0.642
3,0.039,0.253,0.433
4,0.035,0.143,0.244
5,0.069,0.055,0.079
6,0.04,-0.014,-0.065
7,-0.017,-0.066,-0.173
8,-0.072,-0.103,-0.246
9,-0.067,-0.128,-0.289
10,-0.05,-0.141,-0.313
11,-0.057,-0.146,-0.329
12,-0.079,-0.142,-0.339
13,-0.088,-0.132,-0.343
14,-0.087,-0.117,-0.345
15,-0.077,-0.098,-0.344
16,-0.064,-0.077,-0.341
17,-0.076,-0.054,-0.341
18,-0.087,-0.03,-0.337
19,-0.081,-0.006,-0.326
20,-0.061,0.017,-0.304
21,-0.034,0.039,-0.266
22,-0.058,0.059,-0.21
23,-0.054,0.077,-0.125
24,0.006,0.092,-0.004
25,0.114,0.104,0.16
26,0.265,0.099,0.364
27,0.317,0.098,0.574
28,0.129,0.104,0.727
29,-0.007,0.109,0.829
30,0.011,0.107,0.83
31,0.221,0.102,0.73
32,0.343,0.099,0.562
33,0.216,0.097,0.345
34,0.08,0.089,0.151
35,-0.009,0.068,-0.006
36,-0.031,0.039,-0.122
37,-0.018,0.011,-0.205
38,-0.034,-0.01,-0.265
39,-0.068,-0.027,-0.303
40,-0.086,-0.044,-0.324
41,-0.079,-0.058,-0.334
42,-0.069,-0.07,-0.338
43,-0.07,-0.076,-0.34
44,-0.084,-0.077,-0.344
45,-0.097,-0.074,-0.345
46,-0.098,-0.068,-0.344
47,-0.078,-0.058,-0.338
48,-0.063,-0.043,-0.328
49,-0.061,-0.022,-0.314
50,-0.068,0.002,-0.288
51,-0.055,0.024,-0.243
52,-0.002,0.039,-0.167
53,0.064,0.05,-0.056
54,0.048,0.066,0.082
55,-0.001,0.087,0.243
56,0.039,0.107,0.429
57,0.212,0.117,0.636
58,0.457,0.118,0.817
59,0.488,0.118,0.88
60,0.241,0.117,0.773
61,0.025,0.11,0.589
62,-0.027,0.095,0.404
63,0.039,0.075,0.232
64,0.079,0.06,0.074
65,0.02,0.05,-0.067
66,-0.031,0.039,-0.169
67,-0.058,0.019,-0.237
68,-0.046,-0.004,-0.28
69,-0.044,-0.026,-0.307
70,-0.055,-0.043,-0.323
71,-0.081,-0.057,-0.334
72,-0.092,-0.067,-0.34
73,-0.085,-0.075,-0.34
74,-0.075,-0.08,-0.339
75,-0.071,-0.079,-0.338
76,-0.082,-0.073,-0.338
77,-0.087,-0.063,-0.333
78,-0.085,-0.051,-0.323
79,-0.059,-0.037,-0.301
80,-0.028,-0.019,-0.262
81,-0.031,0.005,-0.205
82,-0.02,0.031,-0.121
83,0.036,0.053,-0.002
84,0.141,0.062,0.16
85,0.231,0.062,0.353
86,0.189,0.065,0.539
87,0.004,0.072,0.681
88,-0.109,0.077,0.765
89,0.025,0.075,0.779
90,0.238,0.07,0.694
91,0.276,0.068,0.525
92,0.122,0.066,0.317
93,0.018,0.055,0.137
94,-0.03,0.034,-0.007
95,-0.018,0.01,-0.114
96,-0.007,-0.009,-0.195
97,-0.029,-0.023,-0.255
98,-0.066,-0.035,-0.295
99,-0.074,-0.047,-0.316
100,-0.071,-0.059,-0.326
101,-0.069,-0.067,-0.331
102,-0.076,-0.071,-0.335
103,-0.091,-0.071,-0.338
104,-0.096,-0.067,-0.339
105,-0.09,-0.061,-0.336
106,-0.074,-0.052,-0.331
107,-0.068,-0.039,-0.323
108,-0.073,-0.022,-0.31
109,-0.068,-0.005,-0.284
110,-0.038,0.008,-0.238
111,0.018,0.017,-0.163
112,0.054,0.024,-0.058
113,0.025,0.038,0.07
114,-0.006,0.057,0.223
115,0.055,0.073,0.402
116,0.224,0.078,0.598
117,0.386,0.077,0.758
118,0.296,0.077,0.798
119,0.039,0.077,0.706
120,-0.055,0.069,0.561
121,-0.031,0.054,0.397
122,0.057,0.039,0.234
123,0.073,0.028,0.079
124,0.015,0.022,-0.056
125,-0.051,0.01,-0.157
126,-0.067,-0.009,-0.225
127,-0.059,-0.029,-0.27
128,-0.057,-0.047,-0.298
129,-0.071,-0.059,-0.316
130,-0.083,-0.068,-0.327
131,-0.086,-0.076,-0.332
132,-0.081,-0.081,-0.334
133,-0.072,-0.082,-0.333
134,-0.078,-0.079,-0.333
135,-0.09,-0.071,-0.332
136,-0.094,-0.061,-0.328
137,-0.081,-0.049,-0.317
138,-0.058,-0.036,-0.296
139,-0.046,-0.019,-0.261
140,-0.041,0.002,-0.206
141,-0.015,0.024,-0.124
142,0.052,0.038,-0.01
143,0.139,0.042,0.14
144,0.201,0.044,0.319
145,0.085,0.051,0.484
146,-0.055,0.06,0.622
147,-0.058,0.064,0.721
148,0.084,0.063,0.742
149,0.269,0.059,0.671
150,0.213,0.055,0.51
151,0.054,0.053,0.316
152,-0.023,0.04,0.148
153,-0.038,0.02,0.013
154,0.008,0.002,-0.092
155,0.01,-0.011,-0.177
156,-0.034,-0.02,-0.243
157,-0.066,-0.029,-0.284
158,-0.072,-0.04,-0.307
159,-0.066,-0.051,-0.319
160,-0.065,-0.06,-0.325
161,-0.083,-0.065,-0.33
162,-0.091,-0.067,-0.332
163,-0.09,-0.067,-0.332
164,-0.082,-0.063,-0.329
165,-0.071,-0.057,-0.325
166,-0.068,-0.046,-0.318
167,-0.075,-0.033,-0.306
168,-0.067,-0.02,-0.281
169,-0.027,-0.01,-0.236
170,0.014,-0.004,-0.166
171,0.034,0.006,-0.069
172,0.015,0.021,0.05
173,0.016,0.038,0.195
174,0.053,0.05,0.363
175,0.185,0.052,0.545
176,0.311,0.052,0.699
177,0.118,0.053,0.736
178,-0.086,0.052,0.675
179,-0.084,0.047,0.562
180,-0.001,0.036,0.417
181,0.09,0.026,0.259
182,0.092,0.021,0.102
183,0.032,0.017,-0.035
184,-0.021,0.006,-0.137
185,-0.04,-0.011,-0.21
186,-0.032,-0.028,-0.26
187,-0.044,-0.041,-0.291
188,-0.071,-0.052,-0.311
189,-0.087,-0.06,-0.321
190,-0.087,-0.068,-0.326
191,-0.077,-0.073,-0.326
192,-0.066,-0.075,-0.326
193,-0.077,-0.072,-0.326
194,-0.087,-0.066,-0.325
195,-0.085,-0.057,-0.32
196,-0.07,-0.047,-0.31
197,-0.047,-0.035,-0.29
198,-0.033,-0.02,-0.258
199,-0.037,-0.004,-0.206
200,-0.014,0.013,-0.132
201,0.04,0.023,-0.027
202,0.104,0.024,0.113
203,0.099,0.029,0.273
204,-0.004,0.04,0.429
205,-0.067,0.051,0.573
206,-0.046,0.056,0.685
207,0.144,0.057,0.735
208,0.293,0.056,0.681
209,0.172,0.055,0.524
210,0.037,0.052,0.343
211,-0.001,0.038,0.178
212,0.008,0.021,0.04
213,0.038,0.006,-0.073
214,0.023,-0.003,-0.165
215,-0.027,-0.009,-0.235
216,-0.068,-0.02,-0.278
217,-0.075,-0.033,-0.302
218,-0.074,-0.046,-0.314
219,-0.074,-0.057,-0.32
220,-0.083,-0.064,-0.324
221,-0.089,-0.068,-0.326
222,-0.087,-0.069,-0.325
223,-0.075,-0.068,-0.322
224,-0.065,-0.063,-0.319
225,-0.068,-0.054,-0.313
226,-0.074,-0.044,-0.301
227,-0.074,-0.033,-0.279
228,-0.039,-0.024,-0.238
229,-0.002,-0.015,-0.173
230,-0.005,-0.002,-0.087
231,-0.031,0.015,0.023
232,-0.008,0.034,0.161
233,0.08,0.045,0.33
234,0.209,0.047,0.515
235,0.227,0.049,0.663
236,0.041,0.053,0.722
237,-0.089,0.054,0.694
238,-0.064,0.05,0.595
239,0.09,0.042,0.461
240,0.197,0.035,0.299
241,0.121,0.034,0.124
242,0.036,0.029,-0.02
243,-0.016,0.016,-0.127
244,-0.028,-0.003,-0.202
245,-0.038,-0.021,-0.255
246,-0.058,-0.036,-0.289
247,-0.085,-0.048,-0.308
248,-0.094,-0.059,-0.317
249,-0.091,-0.068,-0.321
250,-0.078,-0.075,-0.321
251,-0.076,-0.078,-0.322
252,-0.083,-0.076,-0.323
253,-0.086,-0.071,-0.321
254,-0.08,-0.063,-0.316
255,-0.061,-0.054,-0.305
256,-0.044,-0.042,-0.288
257,-0.046,-0.025,-0.259
258,-0.051,-0.007,-0.213
259,-0.027,0.009,-0.143
260,0.017,0.018,-0.043
261,0.065,0.024,0.09
262,0.049,0.034,0.244
263,-0.043,0.049,0.401
264,-0.066,0.063,0.555
265,0.04,0.069,0.69
266,0.281,0.069,0.769
267,0.329,0.068,0.714
268,0.187,0.068,0.557
269,0.047,0.062,0.372
270,0.005,0.046,0.203
271,0.033,0.029,0.059
272,0.045,0.016,-0.064
273,0.003,0.009,-0.165
274,-0.043,0.001,-0.233
275,-0.069,-0.012,-0.275
276,-0.074,-0.028,-0.297
277,-0.073,-0.044,-0.309
278,-0.081,-0.056,-0.316
279,-0.092,-0.065,-0.32
280,-0.1,-0.071,-0.322
281,-0.092,-0.074,-0.321
282,-0.077,-0.074,-0.318
283,-0.074,-0.071,-0.315
284,-0.076,-0.063,-0.31
285,-0.078,-0.053,-0.3
286,-0.063,-0.043,-0.277
287,-0.034,-0.032,-0.239
288,-0.013,-0.02,-0.178
289,-0.017,-0.002,-0.096
290,-0.037,0.02,0.008
291,0.012,0.04,0.148
292,0.111,0.049,0.322
293,0.23,0.052,0.514
294,0.171,0.055,0.665
295,-0.015,0.059,0.739
296,-0.097,0.06,0.722
297,0.003,0.055,0.634
298,0.166,0.049,0.494
299,0.214,0.047,0.317
300,0.123,0.046,0.137
301,0.026,0.038,-0.013
302,-0.017,0.018,-0.121
303,-0.03,-0.005,-0.199
304,-0.04,-0.025,-0.251
305,-0.067,-0.041,-0.285
306,-0.091,-0.053,-0.305
307,-0.091,-0.065,-0.313
308,-0.084,-0.074,-0.316
309,-0.076,-0.079,-0.316
310,-0.083,-0.08,-0.318
311,-0.091,-0.077,-0.319
312,-0.092,-0.07,-0.317
313,-0.081,-0.062,-0.312
314,-0.061,-0.051,-0.302
315,-0.051,-0.036,-0.286
316,-0.053,-0.017,-0.259
317,-0.058,0.002,-0.216
318,-0.032,0.018,-0.148
319,0.014,0.027,-0.049
320,0.057,0.036,0.084
321,0.013,0.05,0.234
322,-0.05,0.068,0.396
323,0.008,0.082,0.568
324,0.195,0.087,0.726
325,0.418,0.088,0.814
326,0.377,0.088,0.745
327,0.143,0.088,0.57
328,0.018,0.079,0.38
329,-0.006,0.061,0.208
330,0.034,0.044,0.059
331,0.038,0.031,-0.067
332,-0.015,0.021,-0.166
333,-0.059,0.007,-0.234
334,-0.066,-0.012,-0.271
335,-0.065,-0.032,-0.293
336,-0.066,-0.049,-0.304
337,-0.08,-0.062,-0.312
338,-0.094,-0.071,-0.316
339,-0.094,-0.077,-0.317
340,-0.089,-0.08,-0.317
341,-0.075,-0.079,-0.314
342,-0.074,-0.073,-0.312
343,-0.081,-0.063,-0.307
344,-0.08,-0.05,-0.297
345,-0.064,-0.036,-0.276
346,-0.039,-0.021,-0.238
347,-0.031,-0.002,-0.18
348,-0.043,0.023,-0.102
349,-0.024,0.049,0.007
350,0.047,0.068,0.152
351,0.175,0.074,0.332
352,0.298,0.075,0.531
353,0.161,0.08,0.677
354,-0.008,0.085,0.759
355,0.004,0.086,0.749
356,0.115,0.082,0.649
357,0.256,0.077,0.499
358,0.213,0.076,0.306
359,0.099,0.074,0.124
360,0.004,0.056,-0.022
361,-0.036,0.029,-0.128
362,-0.03,0.001,-0.2
363,-0.043,-0.023,-0.251
364,-0.072,-0.042,-0.283
365,-0.091,-0.058,-0.3
366,-0.091,-0.072,-0.309
367,-0.083,-0.082,-0.312
368,-0.073,-0.087,-0.312
369,-0.083,-0.087,-0.314
370,-0.093,-0.082,-0.315
371,-0.093,-0.073,-0.313
372,-0.083,-0.062,-0.309
373,-0.065,-0.047,-0.299
374,-0.06,-0.026,-0.284
375,-0.068,-0.003,-0.259
376,-0.077,0.023,-0.217
377,-0.036,0.049,-0.149
378,0.023,0.074,-0.047
379,0.045,0.097,0.086
380,0.011,0.117,0.237
381,0.012,0.133,0.409
382,0.142,0.146,0.594
383,0.392,0.154,0.763
384,0.587,0.156,0.841
385,0.352,0.153,0.732
386,0.118,0.145,0.552
387,0.022,0.132,0.366
388,0.023,0.113,0.197
389,0.047,0.089,0.05
390,0.015,0.062,-0.077
391,-0.04,0.031,-0.171
392,-0.07,-0.001,-0.231
393,-0.068,-0.033,-0.267
394,-0.059,-0.063,-0.288
395,-0.063,-0.089,-0.3
396,-0.082,-0.109,-0.308
397,-0.094,-0.119,-0.312
398,-0.096,-0.116,-0.314
399,-0.083,-0.096,-0.312
400,-0.074,-0.055,-0.31
