gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2905,1235,0.701923489570618,34.985523223877,69.5856475830078,3670144,2905,918,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-01 20:43:25.818366,96.37408738442237,40.29087901629921,34.935512080260146,0.006551197544944563,7.0,-40.36,1.4276677814245327,-40.89,0.4385,0.6647,1.6579,0.777,0.5426,0.5454,0.3953740323462639,0
101110,npp,2137,664,1.78604650497437,34.9841461181641,69.5806732177734,3670144,2137,446,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-02 20:24:30.132233,94.1813294014571,57.54930222445897,48.35390508184262,0.02163566104804933,4.0,-57.62,2.2013981571160284,-57.96,0.5571,0.9293,2.483,0.5558,0.9057,0.9927,0.4972316581749767,0
101119,npp,1012,3646,0.430880695581436,34.9841003417969,69.5879135131836,3670144,1014,2955,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-02 22:04:51.175931,-71.19623046584435,62.722833626347445,51.918473480776086,0.0019510596821616611,21.0,62.75,2.6065528283652384,62.45,0.4922,0.7692,1.508,0.6714,0.3867,0.2893,0.24461967785151395,0
101234,npp,1341,101,2.15338683128357,34.9806900024414,69.5817947387695,3670144,1339,46,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-03 20:05:30.887453,91.14176089827892,68.60968874789182,55.542094906613954,0.04528168481435985,1.0,-68.65,3.3166247903554,-68.9,0.6414,1.1558,2.7055,0.4469,0.8173,0.9623,-0.07467507740522727,0
101243,npp,362,3106,1.36614727973938,34.9838905334473,69.5873489379883,3670144,362,2489,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-03 21:46:07.944364,-73.29751454270853,49.45309579167904,42.29470204636088,0.015471145158515222,18.0,49.49,1.7549928774784245,49.04,0.4439,0.7282,1.6394,0.7092,0.88,0.9689,0.6146024067441243,0
101365,npp,2756,2549,1.81613445281982,34.9851379394531,69.5813827514648,3670144,2757,2062,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-04 21:27:22.933915,-76.12379229063842,28.169545210677033,24.712712311183612,0.043555802447533806,14.0,28.19,1.184412938166907,27.53,0.404,0.6394,1.8623,0.8077,1.51,1.4669,0.4694485624122603,0
101490,npp,2035,1990,2.85515022277832,34.9830627441406,69.5846862792969,3670144,2035,1559,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-05 21:08:34.367008,102.61521205769706,2.508243189072456,2.221100633892414,0.09020734759758174,11.0,-2.56,1.0,-3.37,0.3346,0.5165,1.5705,1.0,2.8552,2.8552,0.7894029422929503,0
101736,npp,543,853,4.10412549972534,34.9855308532715,69.585563659668,3670144,541,643,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-07 20:30:46.563702,94.59854428889047,52.68300683393416,44.771761235541526,0.09943668297460384,5.0,-52.75,1.9513309067639726,-53.13,0.4865,0.9123,2.7741,0.5661,2.1522,2.3233,0.046146169544264204,0
101744,npp,2441,3823,4.81210327148438,34.984188079834,69.5822143554688,3670144,2441,3072,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-07 22:11:02.269734,-70.03236288119942,66.01191902977341,54.0133955547282,0.07793321264359815,22.0,66.04,3.0,65.78,0.5387,0.9026,2.5104,0.5722,1.8197,2.7536,0.968887272440335,0
101866,npp,1801,3288,0.12500000216876095,34.9814033508301,69.581298828125,3670144,1801,2634,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-08 21:52:20.823765,-72.55194269656107,54.55106269352321,46.17521933481926,0.05845859833691196,19.0,54.58,2.0682789409984763,54.22,0.4953,0.833,2.4553,0.62,0.1742,0.0775,-1.2612335251314757,0
102117,npp,435,2179,0.97410523891449,34.9796714782715,69.5863418579102,3670144,435,1739,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-10 21:14:49.019698,-80.21957173051757,8.431165489916511,7.460807792244456,0.021621375117447047,12.0,8.41,1.0,7.565,0.3262,0.5231,1.8321,0.9873,0.9674,0.9617,0.46655881371375224,0
102240,npp,2767,1615,0.791505813598633,34.9834976196289,69.5836410522461,3670144,2767,1215,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-11 20:55:56.882742,96.7927611345867,23.49038762953075,20.67062900879921,0.008588394644543414,9.0,-23.52,1.1367971201176101,-24.21,0.3578,0.6587,1.7499,0.7841,0.6333,0.6206,0.42392111674237515,0
102360,npp,2016,1044,0.349519923329353,34.9833030700684,69.5862655639648,3670144,2019,767,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-12 20:37:02.967304,95.10300372755603,47.00237980849786,40.36872202733753,0.0013625685081734029,6.0,-47.05,1.646109783506203,-47.51,0.3827,0.7865,1.9843,0.6567,0.251,0.2295,0.19829644408052235,0
102369,npp,792,4000,1.037809371948242,34.984733581543,69.5825958251953,3670144,792,3168,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-12 22:17:13.334607,-69.06145299882304,68.92215026285213,55.732646256797864,0.008707891797609928,23.0,68.95,3.5496478698597698,68.685,0.5511,0.9883,2.2022,0.5226,0.5304,0.5423,0.34288456729509054,0
102482,npp,1238,477,0.6142750084400179,34.9812889099121,69.5847854614258,3670176,1239,284,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-13 20:18:07.277623,93.35844836897965,61.74157976716672,51.26406167118148,9.860903971959543e-07,3.0,-61.8,2.5331140255951103,-62.12,0.4825,0.8678,2.6943,0.5952,0.4164,0.3656,0.3656,0
102490,npp,162,3468,0.716399013996124,34.9804496765137,69.5813369750977,3670144,164,2812,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-13 21:58:33.658392,-72.06268366482297,58.94070630910215,49.347973598172736,0.0028206899816601784,20.0,58.98,2.3545700244418297,58.63,0.4383,0.7568,1.9472,0.6825,0.4993,0.4889,0.4243046735659307,0
102610,npp,2573,2920,0.2036155387759209,34.9810104370117,69.5792694091797,3670176,2572,2356,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-14 21:39:48.642522,-74.07852554929158,43.437878338001454,37.51246703538961,0.0002787820742754247,16.0,43.47,1.4867838833500562,43.0,0.4418,0.6029,1.9445,0.8566,0.2479,0.1744,0.1744,0
102732,npp,1884,2364,0.23178331553936,34.9838752746582,69.5875244140625,3670176,1884,1910,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-15 21:21:01.846941,-75.54162278512952,18.79542772805154,16.579080108326508,5.5919592367399796e-08,13.0,18.79,1.0442604737599883,18.02,0.3703,0.5174,1.6578,0.9983,0.243,0.2314,0.2314,0
102853,npp,1169,1802,0.23186510801315302,34.9848098754883,69.5832061767578,3670176,1169,1380,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-16 21:02:13.276752,100.83244689518581,13.319977853154342,11.772992144965551,5.681337044549616e-13,10.0,-13.38,1.015504800579495,-14.145,0.3426,0.5326,1.8194,0.9698,0.2204,0.2249,0.2249,0
102972,npp,411,1234,0.345288634300232,34.9813041687012,69.580436706543,3670176,410,918,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-17 20:43:19.370669,96.48100076012798,40.31154805213391,34.954999978940954,1.6834500048414586e-17,7.0,-40.4,1.4276677814245327,-40.89,0.4385,0.6647,1.6579,0.777,0.2928,0.2683,0.2683,0
103456,npp,2621,1989,0.1916743144392967,34.9839057922363,69.585578918457,3670176,2621,1558,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-21 21:08:26.136203,93.18305514455663,2.602071403265211,2.304302641284338,1.0330865936435816e-23,11.0,-2.62,1.0,-3.37,0.3346,0.5165,1.5705,1.0,0.1917,0.1917,0.1917,0
103574,npp,1887,1424,0.292583659291267,34.9835014343262,69.5802154541016,3670176,1886,1070,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-22 20:49:34.013987,97.16905752546802,32.526087452030886,28.436490126668975,6.557509504662337e-23,8.0,-32.61,1.2365102219381485,-33.15,0.3901,0.605,2.0515,0.8537,0.2638,0.2498,0.2498,0
103694,npp,1126,852,0.252857446670532,34.9817924499512,69.5830841064453,3670176,1127,643,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-23 20:30:40.115975,95.18625788473248,52.70215379314461,44.7893312076976,2.475110063617096e-21,5.0,-52.78,1.9513309067639726,-53.13,0.4865,0.9123,2.7741,0.5661,0.1785,0.1431,0.1431,0
104286,npp,2587,1042,0.2097160890698433,34.9831886291504,69.5832901000977,3670176,2586,765,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-28 20:36:54.805962,95.46020818438684,47.0471490977619,40.40528230398462,9.335089429326037e-09,6.0,-47.12,1.646109783506203,-47.51,0.3827,0.7865,1.9843,0.6567,0.1661,0.1377,0.1377,0
104295,npp,1363,4000,0.12500000042992618,34.9852409362793,69.5852966308594,3670176,1366,3168,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-28 22:17:05.174754,-69.25192325818873,68.91696717831199,55.73194149950407,2.0675957414412315e-16,23.0,68.95,3.5496478698597698,68.685,0.5511,0.9883,2.2022,0.5226,0.2733,0.0653,0.0653,0
104405,npp,1806,474,0.890350699424744,34.981071472168,69.5795745849609,3670176,1803,282,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-29 20:17:57.351384,92.99223845819849,61.80176340883547,51.3064972680048,0.00031958471566278856,3.0,-61.87,2.5331140255951103,-62.12,0.4825,0.8678,2.6943,0.5952,0.5254,0.5299,0.5299,0
104414,npp,730,3467,0.496907144784927,34.9819450378418,69.5866241455078,3670176,729,2810,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-29 21:58:23.733425,-71.68476683390222,58.91935198021651,49.33518869922322,1.3539132386847126e-12,20.0,58.96,2.3545700244418297,58.63,0.4383,0.7568,1.9472,0.6825,0.4061,0.3391,0.3391,0
104530,npp,67,2920,0.377129703760147,34.9829559326172,69.5869598388672,3670176,68,2355,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-04-30 21:39:40.513332,-74.86682369112286,43.43640360165882,37.51276054204073,6.900811130546688e-08,16.0,43.47,1.4867838833500562,43.0,0.4418,0.6029,1.9445,0.8566,0.3646,0.323,0.323,0
105575,npp,2432,2362,0.422273069620132,34.981746673584,69.5860900878906,3670144,2432,1908,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-01 21:20:51.957998,-74.61019254290773,18.702229650823256,16.49802905471339,0.000978028782125969,13.0,18.68,1.0442604737599883,18.02,0.3703,0.5174,1.6578,0.9983,0.4254,0.4216,0.4216,0
105748,npp,1714,1800,0.572385489940643,34.9866027832031,69.583740234375,3670144,1715,1379,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-02 21:02:03.407634,100.31873895864479,13.437917229470628,11.877173832876476,0.010502386112872093,10.0,-13.5,1.015504800579495,-14.145,0.3426,0.5326,1.8194,0.9698,0.5557,0.5551,0.3145896767427384,0
105927,npp,969,1232,1.60547626018524,34.9867477416992,69.583610534668,3670144,969,916,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-03 20:43:09.523676,96.55267293844972,40.38650055326152,35.01763258729982,0.032509308355719066,7.0,-40.47,1.4276677814245327,-40.89,0.4385,0.6647,1.6579,0.777,1.1754,1.2475,0.5030192527228681,0
106123,npp,2144,3644,2.88392567634583,34.9819869995117,69.5835647583008,3670144,2149,2954,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-04 22:04:33.125183,-70.74737565631497,62.680071769413935,51.89707473264162,0.026653143982697247,21.0,62.71,2.6065528283652384,62.45,0.4922,0.7692,1.508,0.6714,1.3278,1.9364,1.3260285847609339,0
106655,npp,98,1985,3.0181713104248,34.9868927001953,69.5811538696289,3670144,99,1554,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-07 21:08:16.386505,103.79082441591795,2.721779857863644,2.41028909180616,0.062143718061022084,11.0,-2.85,1.0,-3.37,0.3346,0.5165,1.5705,1.0,3.0182,3.0182,1.595075239718529,0
107043,npp,863,284,1.53663086891174,34.9805679321289,69.5833587646484,3670144,860,149,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-10 20:11:29.394432,92.07452650594011,65.48636050737575,53.686859764463144,0.00900182807987143,2.0,-65.54,3.0,-65.72,0.5541,1.0848,2.6266,0.4761,0.6671,0.7316,0.5254532674262821,0
107055,npp,2908,3285,1.0826917886734009,34.9843139648438,69.5835800170898,3670144,2907,2631,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-10 21:52:01.114273,-72.7395461000663,54.47377465397343,46.122089413378895,0.021090721446214208,19.0,54.51,2.0682789409984763,54.22,0.4953,0.833,2.4553,0.62,0.6372,0.6713,0.1883110698424274,0
107228,npp,2234,2731,0.551645189523697,34.9846611022949,69.5875778198242,3670144,2234,2190,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-11 21:33:16.121998,-75.4815633624745,36.27124584348716,31.599016250302984,0.01107123092205869,15.0,36.3,1.357151599901897,35.86,0.3805,0.5944,1.7893,0.8689,0.485,0.4793,0.22576282289540167,0
107400,npp,1533,2174,0.331721022725105,34.9840812683105,69.5847549438477,3670144,1533,1735,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-12 21:14:27.573632,-74.04069780025323,8.156629880841816,7.21863423121978,0.0040685347891523714,12.0,8.12,1.0,7.565,0.3262,0.5231,1.8321,0.9873,0.3251,0.3275,0.2343283524519121,0
107573,npp,805,1611,0.291433036327362,34.9845809936523,69.5864868164062,3670144,805,1211,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-13 20:55:37.245984,98.9300331241635,23.64957961781916,20.809649764346876,0.0005858612026126697,9.0,-23.72,1.1367971201176101,-24.21,0.3578,0.6587,1.7499,0.7841,0.1934,0.2285,0.2285,0
107744,npp,50,1039,0.25786206126213096,34.9843788146973,69.5833587646484,3670176,52,763,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-14 20:36:43.360113,96.25005332245847,47.13558841476198,40.47594416680877,8.606546341718765e-07,6.0,-47.22,1.646109783506203,-47.51,0.3827,0.7865,1.9843,0.6567,0.1953,0.1693,0.1693,0
108455,npp,2242,1796,0.238633140921593,34.9839935302734,69.5829238891602,3670176,2242,1375,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-18 21:01:50.223491,100.71465567441905,13.653627146680268,12.066814726973707,3.482779164016968e-16,10.0,-13.72,1.015504800579495,-14.145,0.3426,0.5326,1.8194,0.9698,0.227,0.2314,0.2314,0
108973,npp,2974,93,0.392324954271317,34.982967376709,69.5824890136719,3670176,2971,41,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-21 20:04:59.673212,91.15630931957551,68.73246222980102,55.617820318841304,7.574057763771151e-23,1.0,-68.78,3.3985290935932855,-68.9,0.6414,1.1558,2.7055,0.4469,0.2918,0.1753,0.1753,0
109854,npp,1375,280,0.1130974069237709,34.982177734375,69.5850296020508,3670176,1372,146,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-26 20:11:14.375758,92.04530425499274,65.55978392571942,53.728132328646836,5.4665645599137444e-14,2.0,-65.61,3.0,-65.72,0.5541,1.0848,2.6266,0.4761,0.1926,0.0538,0.0538,0
110733,npp,2825,466,1.089336514472961,34.9867935180664,69.5813598632812,3670144,2825,276,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-05-31 20:17:29.143358,93.21541474186814,61.966608223383034,51.412900208369365,0.007830850343897843,3.0,-62.03,2.5331140255951103,-62.12,0.4825,0.8678,2.6943,0.5952,0.6039,0.6483,0.4689692910212331,0
120176,npp,2282,646,1.93569982051849,34.9836120605469,69.5860824584961,3670144,2281,428,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-07 20:23:18.074439,94.03272969433256,58.00190686300221,48.67205237916623,0.03720737270936454,4.0,-58.05,2.2013981571160284,-57.96,0.5571,0.9293,2.483,0.5558,0.9737,1.0758,0.22373103760346724,0
120347,npp,1490,84,1.40192651748657,34.9832153320312,69.5822906494141,3670144,1493,37,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-08 20:04:20.634412,91.47765064575495,68.90383445801189,55.70354969187453,0.021555739329926972,1.0,-68.93,3.3985290935932855,-68.9,0.6414,1.1558,2.7055,0.4469,0.5889,0.6265,0.1328619087536832,0
120864,npp,1468,1407,0.446747690439224,34.982063293457,69.5796432495117,3670144,1467,1058,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-11 20:48:32.053315,97.39653158484346,33.319957067282196,29.105018420628426,0.004769697167489416,8.0,-33.37,1.2365102219381485,-33.15,0.3901,0.605,2.0515,0.8537,0.3885,0.3814,0.27217135469375636,0
121039,npp,712,835,0.391267687082291,34.9841613769531,69.5834655761719,3670144,712,626,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-12 20:29:38.168276,95.0022707090785,53.180869105600365,45.14202540098699,0.0010071754059495632,5.0,-53.23,1.9513309067639726,-53.13,0.4865,0.9123,2.7741,0.5661,0.2494,0.2215,0.19843513837157442,0
121210,npp,3000,272,0.21682500839233398,34.9870834350586,69.5828170776367,3670176,3001,142,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-13 20:10:40.720325,92.16270799819672,65.72000487145682,53.81915222107916,2.4766316758679826e-05,2.0,-65.76,3.0,-65.72,0.5541,1.0848,2.6266,0.4761,0.2272,0.1032,0.1032,0
121567,npp,619,2160,0.265949934720993,34.9851531982422,69.5816116333008,3670176,619,1722,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-15 21:13:40.678559,-74.16691893229063,7.328586504930867,6.4857671449797625,3.63963919021946e-08,12.0,7.31,1.0,7.565,0.3262,0.5231,1.8321,0.9873,0.2593,0.2626,0.2626,0
121902,npp,2208,1027,0.370045706629753,34.9850463867188,69.5855331420898,3670176,2211,755,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-17 20:35:56.466374,95.3069039272641,47.55526767233446,40.80133118073098,2.949077157092551e-19,6.0,-47.61,1.646109783506203,-47.51,0.3827,0.7865,1.9843,0.6567,0.2635,0.243,0.243,0
122077,npp,1434,461,0.399358719587326,34.9818229675293,69.5849609375,3670176,1433,271,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-18 20:17:00.804355,92.93038941003464,62.09783929469784,51.49540922679911,4.455204663899121e-24,3.0,-62.14,2.5331140255951103,-62.12,0.4825,0.8678,2.6943,0.5952,0.3316,0.2377,0.2377,0
122436,npp,2093,2347,0.642888069152832,34.9818496704102,69.5861740112305,3670176,2093,1895,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-20 21:19:57.220273,-76.30376501716582,17.85420166196119,15.753571717577026,1.508198309555295e-25,13.0,17.86,1.0442604737599883,18.02,0.3703,0.5174,1.6578,0.9983,0.6367,0.6418,0.6418,0
122615,npp,1382,1785,0.27845220267772697,34.9831771850586,69.5804977416992,3670176,1382,1365,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-21 21:01:08.679187,98.69979787457089,14.311963204623892,12.644484907095523,2.313523478841619e-26,10.0,-14.34,1.015504800579495,-14.145,0.3426,0.5326,1.8194,0.9698,0.2662,0.27,0.27,0
122799,npp,644,1219,0.250667214393616,34.9819107055664,69.585319519043,3670176,645,904,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-22 20:42:16.576802,96.87303756345747,40.905198916113726,35.43946209587326,1.1436732128163926e-25,7.0,-40.96,1.4276677814245327,-40.89,0.4385,0.6647,1.6579,0.777,0.2265,0.1948,0.1948,0
122971,npp,2934,649,0.335764482617378,34.9837493896484,69.5864028930664,3670176,2935,431,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-23 20:23:20.913940,93.9232359568305,57.93078155225658,48.62394079618306,2.2394276382155314e-23,4.0,-57.98,2.2013981571160284,-57.96,0.5571,0.9293,2.483,0.5558,0.2469,0.1866,0.1866,0
123164,npp,1166,3089,0.420615136623383,34.9796676635742,69.5835723876953,3670176,1164,2478,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-24 21:44:58.748268,-73.2225685056719,48.94150679227006,41.89395749464458,6.034563944429435e-26,18.0,48.98,1.7549928774784245,49.04,0.4439,0.7282,1.6394,0.7092,0.3412,0.2983,0.2983,0
123512,npp,2859,1973,0.289821788668633,34.9860763549805,69.5807647705078,3670176,2859,1543,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-26 21:07:25.215986,96.23513463338202,3.540594992074764,3.1348724654400053,1.4223571152252634e-17,11.0,-3.54,1.0,-3.37,0.3346,0.5165,1.5705,1.0,0.2898,0.2898,0.2898,0
123685,npp,2130,1411,0.12577073567081243,34.9834365844727,69.5869064331055,3670176,2131,1060,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-27 20:48:34.891287,97.69432345937213,33.14103770125697,28.954510671234427,1.936089379618711e-11,8.0,-33.19,1.2365102219381485,-33.15,0.3901,0.605,2.0515,0.8537,0.1289,0.1074,0.1074,0
123865,npp,1373,837,0.37522965669632,34.9818344116211,69.5809097290039,3670176,1371,628,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-28 20:29:39.227927,94.72830290722806,53.11953014102067,45.097764115775895,9.566231588688641e-05,5.0,-53.18,1.9513309067639726,-53.13,0.4865,0.9123,2.7741,0.5661,0.2412,0.2124,0.2124,0
124044,npp,588,274,1.55686092376709,34.9827537536621,69.5821075439453,3670144,586,143,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-29 20:10:41.786719,91.97527844903885,65.68026598239179,53.797398411547526,0.008700944791837474,2.0,-65.72,3.0,-65.72,0.5541,1.0848,2.6266,0.4761,0.6738,0.7412,0.5419436574852668,0
124054,npp,2636,3273,0.263442277908325,34.9855346679688,69.5876617431641,3670176,2635,2617,196611,3866787,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-29 21:51:13.506478,-72.5695186144724,54.15061405860343,45.87425655321463,1.2176533581172207e-06,19.0,54.19,1.9513309067639726,54.22,0.4953,0.833,2.4553,0.62,0.2246,0.1633,0.1633,0
124232,npp,1970,2719,0.886507749557495,34.9836196899414,69.5798645019531,3670144,1971,2183,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-30 21:32:30.297746,-76.03216301601786,35.75264479097638,31.159797665701443,0.007825325568941308,15.0,35.79,1.2937979144666532,35.86,0.3805,0.5944,1.7893,0.8689,0.7423,0.7703,0.5910958113563682,0
124409,npp,1260,2163,1.95718431472778,34.981128692627,69.5841751098633,3670144,1260,1724,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-07-31 21:13:41.747097,-73.72780855408594,7.510375661212019,6.646758169128885,0.046525993972755336,12.0,7.48,1.0,7.565,0.3262,0.5231,1.8321,0.9873,1.9505,1.9323,0.8668295697576802,0
129830,npp,539,1600,3.71798944473267,34.9828300476074,69.5863723754883,3670144,539,1203,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-08-01 20:54:51.417432,97.81004680301352,24.21583588594727,21.298672587469493,0.12114201132566191,9.0,-24.26,1.1367971201176101,-24.21,0.3578,0.6587,1.7499,0.7841,3.2076,2.9153,0.1410824087937681,0
130018,npp,2863,1029,4.16654777526855,34.9811706542969,69.5844345092773,3670144,2861,756,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-08-02 20:35:57.530079,95.36384538324724,47.48138748882157,40.74495890527636,0.13101910807115463,6.0,-47.54,1.646109783506203,-47.51,0.3827,0.7865,1.9843,0.6567,2.5698,2.7361,-0.26430844969982203,0
130031,npp,1643,3984,0.12500000361150843,34.9807548522949,69.5833206176758,3670144,1642,3160,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-08-02 22:16:07.898795,-68.9169337273075,68.68597132072964,55.59388477791672,0.09852387176273399,23.0,68.71,3.3985290935932855,68.685,0.5511,0.9883,2.2022,0.5226,0.2625,0.0653,-2.1909499599181066,0
130207,npp,2087,462,3.73855876922607,34.9840965270996,69.5811920166016,3670144,2088,273,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-08-03 20:17:01.867609,93.02513904396656,62.06165596772745,51.474299858013055,0.10123812123231095,3.0,-62.12,2.5331140255951103,-62.12,0.4825,0.8678,2.6943,0.5952,1.6498,2.2251,-0.0933077410464076,0
130221,npp,1015,3453,3.29232692718506,34.9811897277832,69.5833587646484,3670144,1015,2798,196611,3866755,3476302,afg_stations_2302_966,34.98332893,69.5833533,2302,966,afg_stations,2012-08-03 21:57:28.249357,-72.03372623432782,58.601805024654965,49.10625240117744,0.09435939940333017,20.0,58.63,2.253202848596432,58.63,0.4383,0.7568,1.9472,0.6825,1.6418,2.2469,0.08601870988622906,0
