lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.73,0.711,0.853
2,0.47,0.546,0.66
3,0.326,0.409,0.486
4,0.252,0.295,0.33
5,0.183,0.203,0.181
6,0.125,0.13,0.055
7,0.081,0.073,-0.043
8,0.047,0.03,-0.116
9,0.024,-0.001,-0.167
10,0.013,-0.022,-0.2
11,0.006,-0.035,-0.22
12,-0.002,-0.041,-0.233
13,-0.008,-0.041,-0.241
14,-0.012,-0.037,-0.244
15,-0.013,-0.03,-0.244
16,-0.012,-0.021,-0.241
17,-0.013,-0.011,-0.236
18,-0.015,0.0,-0.228
19,-0.011,0.011,-0.211
20,-0.011,0.022,-0.187
21,-0.013,0.031,-0.153
22,-0.015,0.04,-0.102
23,-0.007,0.047,-0.029
24,0.008,0.052,0.065
25,0.028,0.056,0.183
26,0.053,0.053,0.319
27,0.074,0.051,0.457
28,0.086,0.051,0.568
29,0.089,0.051,0.631
30,0.103,0.05,0.627
31,0.114,0.046,0.557
32,0.096,0.042,0.438
33,0.051,0.039,0.291
34,0.007,0.035,0.151
35,-0.007,0.031,0.037
36,-0.005,0.023,-0.049
37,-0.013,0.014,-0.118
38,-0.019,0.006,-0.168
39,-0.02,-0.0,-0.202
40,-0.018,-0.005,-0.222
41,-0.014,-0.009,-0.234
42,-0.011,-0.01,-0.24
43,-0.01,-0.011,-0.242
44,-0.01,-0.01,-0.244
45,-0.013,-0.008,-0.243
46,-0.012,-0.004,-0.24
47,-0.009,0.0,-0.233
48,-0.005,0.006,-0.22
49,-0.003,0.013,-0.201
50,0.003,0.021,-0.17
51,0.013,0.03,-0.123
52,0.031,0.037,-0.055
53,0.05,0.045,0.033
54,0.064,0.051,0.134
55,0.069,0.056,0.246
56,0.061,0.059,0.36
57,0.064,0.059,0.469
58,0.095,0.057,0.556
59,0.144,0.055,0.594
60,0.148,0.052,0.557
61,0.081,0.048,0.441
62,0.014,0.042,0.298
63,-0.002,0.037,0.178
64,0.003,0.033,0.075
65,-0.007,0.03,-0.019
66,-0.015,0.027,-0.094
67,-0.011,0.023,-0.146
68,-0.004,0.017,-0.182
69,-0.005,0.011,-0.207
70,-0.007,0.004,-0.222
71,-0.01,-0.002,-0.232
72,-0.011,-0.008,-0.237
73,-0.012,-0.014,-0.239
74,-0.015,-0.019,-0.241
75,-0.016,-0.024,-0.239
76,-0.016,-0.027,-0.235
77,-0.016,-0.03,-0.227
78,-0.017,-0.032,-0.214
79,-0.013,-0.033,-0.191
80,-0.009,-0.034,-0.156
81,-0.012,-0.035,-0.108
82,-0.019,-0.034,-0.045
83,-0.01,-0.033,0.041
84,-0.014,-0.032,0.136
85,-0.034,-0.034,0.237
86,-0.06,-0.038,0.334
87,-0.095,-0.041,0.408
88,-0.105,-0.042,0.449
89,-0.087,-0.042,0.444
90,-0.049,-0.042,0.393
91,-0.026,-0.041,0.298
92,-0.021,-0.04,0.187
93,-0.031,-0.038,0.08
94,-0.034,-0.037,-0.01
95,-0.026,-0.035,-0.08
96,-0.016,-0.032,-0.131
97,-0.015,-0.029,-0.169
98,-0.015,-0.025,-0.196
99,-0.014,-0.021,-0.214
100,-0.012,-0.017,-0.224
101,-0.008,-0.012,-0.23
102,-0.009,-0.009,-0.234
103,-0.01,-0.005,-0.235
104,-0.01,-0.002,-0.235
105,-0.006,0.0,-0.231
106,-0.006,0.002,-0.226
107,-0.003,0.003,-0.215
108,-0.003,0.004,-0.198
109,-0.003,0.002,-0.173
110,-0.003,0.0,-0.135
111,0.001,-0.003,-0.078
112,0.007,-0.005,-0.004
113,0.005,-0.006,0.081
114,-0.002,-0.006,0.175
115,-0.001,-0.006,0.273
116,0.009,-0.007,0.363
117,0.005,-0.009,0.423
118,-0.005,-0.01,0.442
119,-0.025,-0.011,0.411
120,-0.032,-0.013,0.337
121,-0.036,-0.016,0.23
122,-0.03,-0.017,0.125
123,-0.019,-0.018,0.033
124,-0.014,-0.018,-0.044
125,-0.017,-0.019,-0.107
126,-0.017,-0.019,-0.152
127,-0.017,-0.02,-0.183
128,-0.019,-0.021,-0.205
129,-0.024,-0.022,-0.22
130,-0.025,-0.023,-0.229
131,-0.023,-0.024,-0.234
132,-0.02,-0.024,-0.235
133,-0.019,-0.024,-0.236
134,-0.02,-0.023,-0.235
135,-0.021,-0.022,-0.232
136,-0.019,-0.022,-0.224
137,-0.018,-0.021,-0.212
138,-0.018,-0.02,-0.194
139,-0.021,-0.019,-0.166
140,-0.022,-0.017,-0.125
141,-0.02,-0.016,-0.069
142,-0.015,-0.016,0.002
143,-0.006,-0.016,0.09
144,-0.001,-0.016,0.185
145,-0.03,-0.015,0.269
146,-0.05,-0.014,0.336
147,-0.04,-0.014,0.382
148,-0.018,-0.014,0.39
149,0.002,-0.013,0.352
150,0.004,-0.013,0.271
151,0.005,-0.012,0.176
152,0.005,-0.012,0.085
153,-0.006,-0.013,0.0
154,-0.011,-0.013,-0.068
155,-0.012,-0.012,-0.121
156,-0.014,-0.011,-0.16
157,-0.014,-0.011,-0.186
158,-0.015,-0.01,-0.203
159,-0.014,-0.01,-0.214
160,-0.012,-0.01,-0.22
161,-0.016,-0.01,-0.226
162,-0.017,-0.01,-0.228
163,-0.017,-0.01,-0.228
164,-0.014,-0.01,-0.225
165,-0.011,-0.01,-0.219
166,-0.013,-0.009,-0.211
167,-0.013,-0.009,-0.197
168,-0.009,-0.009,-0.175
169,-0.007,-0.009,-0.144
170,0.002,-0.01,-0.097
171,0.019,-0.01,-0.033
172,-0.002,-0.009,0.031
173,-0.019,-0.007,0.104
174,-0.018,-0.005,0.191
175,-0.001,-0.005,0.281
176,0.015,-0.004,0.348
177,-0.006,-0.004,0.367
178,-0.029,-0.005,0.345
179,-0.027,-0.006,0.299
180,-0.006,-0.008,0.228
181,0.003,-0.008,0.14
182,0.001,-0.008,0.054
183,-0.003,-0.007,-0.019
184,-0.004,-0.007,-0.076
185,-0.007,-0.007,-0.122
186,-0.008,-0.008,-0.159
187,-0.008,-0.007,-0.183
188,-0.008,-0.007,-0.199
189,-0.01,-0.008,-0.21
190,-0.009,-0.008,-0.216
191,-0.009,-0.009,-0.219
192,-0.009,-0.01,-0.22
193,-0.011,-0.01,-0.22
194,-0.014,-0.01,-0.218
195,-0.016,-0.01,-0.213
196,-0.014,-0.01,-0.202
197,-0.01,-0.01,-0.186
198,-0.007,-0.011,-0.162
199,-0.003,-0.01,-0.127
200,0.0,-0.009,-0.081
201,0.009,-0.009,-0.019
202,0.006,-0.009,0.051
203,-0.002,-0.01,0.133
204,-0.018,-0.009,0.219
205,-0.046,-0.007,0.287
206,-0.042,-0.006,0.34
207,-0.012,-0.006,0.363
208,0.008,-0.007,0.345
209,-0.003,-0.007,0.281
210,-0.015,-0.007,0.195
211,-0.008,-0.007,0.112
212,0.015,-0.008,0.041
213,0.011,-0.008,-0.033
214,0.006,-0.008,-0.092
215,0.001,-0.007,-0.135
216,-0.006,-0.006,-0.167
217,-0.014,-0.006,-0.19
218,-0.016,-0.007,-0.204
219,-0.017,-0.008,-0.212
220,-0.017,-0.01,-0.217
221,-0.016,-0.011,-0.22
222,-0.017,-0.013,-0.222
223,-0.014,-0.014,-0.22
224,-0.012,-0.015,-0.216
225,-0.013,-0.017,-0.211
226,-0.017,-0.018,-0.202
227,-0.02,-0.02,-0.186
228,-0.02,-0.021,-0.159
229,-0.014,-0.022,-0.12
230,-0.012,-0.023,-0.068
231,-0.007,-0.022,0.001
232,-0.014,-0.021,0.08
233,-0.027,-0.02,0.168
234,-0.036,-0.02,0.259
235,-0.021,-0.02,0.34
236,-0.025,-0.018,0.378
237,-0.045,-0.016,0.37
238,-0.056,-0.015,0.322
239,-0.028,-0.014,0.258
240,0.008,-0.012,0.177
241,0.012,-0.011,0.086
242,0.003,-0.01,0.002
243,0.003,-0.009,-0.064
244,0.004,-0.01,-0.117
245,0.0,-0.011,-0.158
246,-0.005,-0.012,-0.186
247,-0.013,-0.013,-0.205
248,-0.015,-0.014,-0.215
249,-0.018,-0.015,-0.222
250,-0.019,-0.016,-0.226
251,-0.019,-0.018,-0.227
252,-0.019,-0.019,-0.227
253,-0.021,-0.02,-0.225
254,-0.013,-0.021,-0.217
255,-0.015,-0.022,-0.21
256,-0.02,-0.024,-0.197
257,-0.025,-0.025,-0.175
258,-0.033,-0.026,-0.143
259,-0.041,-0.027,-0.099
260,-0.043,-0.027,-0.038
261,-0.044,-0.028,0.041
262,-0.041,-0.028,0.138
263,-0.046,-0.027,0.241
264,-0.037,-0.024,0.343
265,-0.02,-0.021,0.407
266,-0.002,-0.019,0.43
267,0.009,-0.018,0.407
268,0.007,-0.017,0.343
269,-0.012,-0.016,0.248
270,-0.024,-0.017,0.146
271,-0.017,-0.018,0.057
272,-0.012,-0.02,-0.021
273,-0.01,-0.023,-0.086
274,-0.014,-0.026,-0.136
275,-0.019,-0.028,-0.172
276,-0.019,-0.03,-0.194
277,-0.02,-0.031,-0.208
278,-0.022,-0.03,-0.218
279,-0.024,-0.027,-0.224
280,-0.024,-0.024,-0.227
281,-0.023,-0.018,-0.228
282,-0.019,-0.012,-0.226
283,-0.019,-0.005,-0.223
284,-0.018,0.004,-0.217
285,-0.018,0.013,-0.205
286,-0.015,0.022,-0.186
287,-0.009,0.032,-0.154
288,0.003,0.042,-0.106
289,0.019,0.052,-0.04
290,0.039,0.061,0.043
291,0.066,0.07,0.139
292,0.094,0.076,0.252
293,0.117,0.081,0.374
294,0.137,0.085,0.466
295,0.142,0.088,0.507
296,0.155,0.09,0.505
297,0.146,0.089,0.453
298,0.133,0.088,0.366
299,0.115,0.085,0.26
300,0.09,0.08,0.15
301,0.057,0.073,0.047
302,0.025,0.064,-0.04
303,0.012,0.054,-0.103
304,0.006,0.043,-0.149
305,-0.001,0.032,-0.18
306,-0.007,0.021,-0.199
307,-0.01,0.009,-0.211
308,-0.011,-0.001,-0.217
309,-0.013,-0.01,-0.221
310,-0.013,-0.018,-0.222
311,-0.014,-0.023,-0.222
312,-0.015,-0.027,-0.219
313,-0.018,-0.028,-0.216
314,-0.021,-0.027,-0.207
315,-0.023,-0.024,-0.193
316,-0.025,-0.019,-0.167
317,-0.025,-0.012,-0.129
318,-0.022,-0.006,-0.074
319,-0.01,0.001,0.001
320,-0.002,0.007,0.093
321,-0.004,0.013,0.196
322,0.004,0.018,0.312
323,0.011,0.022,0.421
324,0.05,0.026,0.507
325,0.072,0.028,0.537
326,0.064,0.029,0.501
327,0.047,0.027,0.417
328,0.037,0.025,0.312
329,0.034,0.021,0.201
330,0.034,0.018,0.097
331,0.025,0.015,0.005
332,0.01,0.011,-0.07
333,-0.001,0.006,-0.126
334,-0.006,0.001,-0.163
335,-0.01,-0.003,-0.186
336,-0.012,-0.007,-0.201
337,-0.014,-0.009,-0.211
338,-0.016,-0.01,-0.218
339,-0.016,-0.01,-0.221
340,-0.015,-0.008,-0.222
341,-0.014,-0.005,-0.221
342,-0.014,0.0,-0.219
343,-0.015,0.006,-0.214
344,-0.016,0.013,-0.203
345,-0.013,0.021,-0.181
346,-0.006,0.028,-0.147
347,0.007,0.037,-0.092
348,0.029,0.046,-0.018
349,0.056,0.055,0.075
350,0.094,0.061,0.186
351,0.131,0.067,0.311
352,0.107,0.07,0.42
353,0.096,0.073,0.511
354,0.088,0.075,0.555
355,0.103,0.075,0.542
356,0.115,0.072,0.482
357,0.11,0.069,0.377
358,0.086,0.066,0.252
359,0.06,0.061,0.133
360,0.038,0.053,0.034
361,0.024,0.044,-0.044
362,0.006,0.037,-0.109
363,-0.002,0.03,-0.154
364,-0.006,0.024,-0.184
365,-0.01,0.017,-0.203
366,-0.011,0.01,-0.214
367,-0.009,0.003,-0.219
368,-0.008,-0.004,-0.221
369,-0.011,-0.01,-0.224
370,-0.016,-0.014,-0.225
371,-0.017,-0.017,-0.224
372,-0.013,-0.019,-0.218
373,-0.013,-0.019,-0.21
374,-0.011,-0.017,-0.194
375,-0.01,-0.015,-0.167
376,-0.009,-0.013,-0.125
377,-0.003,-0.011,-0.066
378,0.009,-0.009,0.016
379,0.009,-0.007,0.109
380,0.002,-0.005,0.215
381,-0.012,-0.003,0.32
382,0.003,-0.002,0.427
383,0.041,-0.001,0.52
384,0.014,-0.001,0.528
385,-0.042,-0.001,0.462
386,-0.065,-0.002,0.362
387,-0.057,-0.004,0.252
388,-0.021,-0.005,0.15
389,0.005,-0.008,0.055
390,0.008,-0.011,-0.028
391,-0.001,-0.014,-0.094
392,-0.006,-0.017,-0.14
393,-0.009,-0.019,-0.173
394,-0.013,-0.022,-0.194
395,-0.014,-0.023,-0.206
396,-0.016,-0.024,-0.214
397,-0.02,-0.022,-0.22
398,-0.02,-0.019,-0.222
399,-0.017,-0.013,-0.222
400,-0.015,-0.004,-0.22
