gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2626,1255,0.635886251926422,36.7899894714355,70.1355819702148,3670144,2627,935,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-01 20:42:55.570761,97.11033563080834,39.55946143968668,34.33331556807111,0.006550911273519763,7.0,-39.61,1.4276677814245327,-40.17,0.316,0.4488,1.5859,1.0491,0.6019,0.6671,0.46413116807313015,0
101119,npp,731,3604,0.477692455053329,36.7906761169434,70.1360702514648,3670144,730,2923,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-02 22:04:19.149095,-70.35005861700374,61.91354878963006,51.38469145913285,0.0018669713724875426,20.0,61.91,2.5331140255951103,61.63,0.3382,0.5602,1.0712,0.8406,0.4383,0.4016,0.34375507081488815,0
101234,npp,1059,147,2.01418328285217,36.7898788452148,70.1300201416016,3670144,1062,70,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-03 20:05:00.639895,91.34717017128747,67.89679598495198,55.13398403225545,0.04366350455432582,1.0,-67.91,3.3166247903554,-68.15,0.3258,0.8379,3.6603,0.562,0.8256,1.132,-0.22083934512265224,0
101243,npp,82,3078,1.36174249649048,36.7949523925781,70.1339111328125,3670144,84,2471,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-03 21:45:37.696807,-73.37298007076066,48.648643506788275,41.66850813009444,0.014856829396774334,17.0,48.65,1.7549928774784245,48.23,0.3573,0.6225,1.8228,0.7565,0.8921,1.0301,0.5697864370626906,0
101365,npp,2477,2536,2.84622669219971,36.7903099060059,70.13671875,3670144,2476,2052,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-04 21:26:50.907077,-74.75943319301498,27.594536692177897,24.219241439194324,0.04162148000058663,14.0,27.58,1.184412938166907,26.9,0.2944,0.4859,2.2928,0.9691,2.4637,2.7582,1.468629308829936,0
101490,npp,1756,1990,3.43171811103821,36.7920417785645,70.1319885253906,3670144,1756,1559,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-05 21:08:02.340211,91.65541070810487,2.5721547393555944,2.2777793737576006,0.08560130068225442,11.0,-2.56,1.0,-3.31,0.2849,0.4709,1.929,1.0,3.4317,3.4317,0.7794894470759948,0
102240,npp,2488,1625,0.606328189373016,36.7904815673828,70.132194519043,3670144,2488,1223,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-11 20:55:26.635189,98.1654941446867,22.96592382623306,20.21593022849068,0.00790683794039021,9.0,-23.0,1.0837787002826917,-23.72,0.293,0.4665,1.8692,1.0095,0.5999,0.6121,0.3671200889633195,0
102369,npp,510,3948,1.0978628993034358,36.7925605773926,70.1330642700195,3670144,507,3141,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-12 22:16:41.307772,-68.21075812225565,68.1386253746609,55.28739412581532,0.008095622896525526,22.0,68.12,3.3166247903554,67.85,0.3789,0.7252,2.2217,0.6494,0.5833,0.7129,0.4620709085314248,0
102482,npp,956,513,0.23941552639007602,36.7911758422852,70.1290588378906,3670176,954,312,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-13 20:17:35.250783,93.03482089691607,61.028727394763145,50.78628581716522,7.163186308612919e-07,3.0,-61.05,2.4157378735459294,-61.34,0.3193,0.7205,2.8444,0.6535,0.2717,0.1565,0.1565,0
102489,npp,2953,3431,0.526898503303528,36.7910232543945,70.1315765380859,3670144,2953,2778,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-13 21:58:01.631557,-71.22884359868618,58.1232449257125,48.77383411034983,0.0026361453164319955,19.0,58.12,2.2013981571160284,57.79,0.3324,0.5795,1.9698,0.8126,0.447,0.4282,0.3465235257927392,0
102610,npp,2293,2899,0.1110129868611693,36.79248046875,70.1356811523438,3670176,2294,2338,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-14 21:39:18.394967,-74.3069063708352,42.70133153144949,36.91574159330843,0.0002686205259811933,16.0,42.71,1.4867838833500562,42.2,0.346,0.5222,2.3445,0.9018,0.1943,0.1001,0.1001,0
102732,npp,1605,2356,0.1431704517453909,36.7931823730469,70.1357803344727,3670176,1605,1903,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-15 21:20:31.599383,-76.82470730904159,18.36080964790305,16.199415890506366,6.00086365125921e-08,13.0,18.35,1.0442604737599883,17.64,0.2882,0.4764,1.3356,0.9885,0.1518,0.1415,0.1415,0
102853,npp,890,1807,0.1904757246375084,36.7912178039551,70.1330795288086,3670176,890,1385,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-16 21:01:41.249912,98.82497021611807,13.055779729172427,11.540870288536645,9.33543440765169e-13,10.0,-13.1,1.015504800579495,-13.84,0.2896,0.4306,1.6229,1.0936,0.2344,0.2083,0.2083,0
102972,npp,131,1254,0.269369572401047,36.7928466796875,70.131233215332,3670176,132,935,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-17 20:42:49.123058,97.29453823538202,39.58189397850571,34.354295873166315,4.031941928934891e-17,7.0,-39.64,1.4276677814245327,-40.17,0.316,0.4488,1.5859,1.0491,0.3452,0.2826,0.2826,0
103091,npp,2431,695,0.346701622009277,36.7948799133301,70.1331939697266,3670176,2436,477,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-18 20:23:51.659459,93.63091493627216,56.82371919658335,47.83907792335652,1.0274487354855428e-20,4.0,-56.87,2.1127631471468895,-57.16,0.307,0.728,2.6432,0.6468,0.2904,0.2243,0.2243,0
103100,npp,1307,3604,0.12500000011833418,36.7894592285156,70.13037109375,3670176,1306,2924,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-18 22:04:12.702533,-70.14628120376477,61.91295999002422,51.38884456054943,5.525140475807121e-13,20.0,61.91,2.5331140255951103,61.63,0.3382,0.5602,1.0712,0.8406,0.2991,0.1051,0.1051,0
104054,npp,715,2173,0.2161431759595871,36.792407989502,70.1296615600586,3670176,715,1734,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-04-26 21:14:08.794743,-74.08478471842032,8.10273365889122,7.171173032038074,2.0824717587308009e-16,12.0,8.06,1.0,7.36,0.2903,0.4361,1.9256,1.0797,0.2509,0.2334,0.2334,0
105575,npp,2153,2354,0.28118109703064,36.7913513183594,70.1334381103516,3670144,2153,1901,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-05-01 21:20:21.710390,-75.88080973809309,18.255906603224837,16.10808047532247,0.0008635733343999569,13.0,18.24,1.0442604737599883,17.64,0.2882,0.4764,1.3356,0.9885,0.284,0.2779,0.2779,0
105748,npp,1435,1805,0.869502067565918,36.7930374145508,70.1337051391602,3670144,1435,1383,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-05-02 21:01:31.380791,98.31741885274118,13.17548316391751,11.646647166122774,0.0096731934146278,10.0,-13.21,1.015504800579495,-13.84,0.2896,0.4306,1.6229,1.0936,0.9031,0.9508,0.6510925720722217,0
105927,npp,690,1252,1.78680729866028,36.7914619445801,70.1347732543945,3670144,691,933,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-05-03 20:42:39.276103,97.29296007095068,39.65117950261661,34.4125135077388,0.030371586272509042,7.0,-39.72,1.4276677814245327,-40.17,0.316,0.4488,1.5859,1.0491,1.4081,1.8746,0.9335881114074107,0
106654,npp,2892,1987,2.5960328578949,36.7893867492676,70.1318435668945,3670144,2892,1556,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-05-07 21:07:44.359659,92.48829273452148,2.7428628056044713,2.429062846481116,0.05804443237800881,11.0,-2.74,1.0,-3.31,0.2849,0.4709,1.929,1.0,2.596,2.596,0.7975920918903447,0
106874,npp,1374,876,1.51778757572174,36.7918663024902,70.131462097168,3670144,1372,657,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-05-09 20:29:56.589427,94.55076494543525,52.06197726806554,44.306607214196994,0.02099976503539269,5.0,-52.1,1.847645286154319,-52.36,0.3712,0.6135,2.6797,0.7675,0.9603,1.1649,0.5142580355451415,0
107043,npp,581,325,1.31784987449646,36.793270111084,70.1325531005859,3670144,583,175,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-05-10 20:10:59.146861,92.35690754118504,64.75689208971343,53.23356265275386,0.008281793623720795,2.0,-64.78,2.8345692104261015,-64.97,0.3197,0.8207,2.7226,0.5737,0.6463,0.7561,0.4995027255321309,0
107573,npp,526,1620,0.1478288378566504,36.7911758422852,70.1303329467773,3670144,526,1219,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-05-13 20:55:05.219136,97.87347022235686,23.22009749716204,20.43771386963213,0.0006019326192045182,9.0,-23.27,1.0837787002826917,-23.72,0.293,0.4665,1.8692,1.0095,0.1769,0.1492,0.1492,0
107921,npp,2042,508,0.48519241809845,36.787914276123,70.13427734375,3670176,2041,308,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-05-15 20:17:13.888591,92.86637147587872,61.13051131558241,50.85753328000259,4.351896126360595e-11,3.0,-61.16,2.5331140255951103,-61.34,0.3193,0.7205,2.8444,0.6535,0.378,0.3171,0.3171,0
122077,npp,1152,497,0.322233185172081,36.7920188903809,70.1325454711914,3670176,1156,300,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-07-18 20:16:28.777514,92.6062179273735,61.37914096034682,51.01687598490362,2.2593611934926995e-23,3.0,-61.39,2.5331140255951103,-61.34,0.3193,0.7205,2.8444,0.6535,0.3137,0.2106,0.2106,0
123150,npp,1858,132,0.53653147816658,36.7912483215332,70.1383056640625,3670176,1861,61,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-07-24 20:03:51.443334,91.35184892701065,68.13947048710905,55.272084700659676,1.7530068502080717e-19,1.0,-68.15,3.3166247903554,-68.15,0.3258,0.8379,3.6603,0.562,0.38,0.3015,0.3015,0
123512,npp,2580,1975,0.228691332042217,36.7929267883301,70.1336822509766,3670176,2580,1545,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-07-26 21:06:54.968421,96.51663457380793,3.4470293159628356,3.052171887088039,1.089230061480132e-17,11.0,-3.43,1.0,-3.31,0.2849,0.4709,1.929,1.0,0.2287,0.2287,0.2287,0
123685,npp,1850,1425,0.20673435926437378,36.7937889099121,70.1357421875,3670176,1850,1070,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-07-27 20:48:02.864443,97.0646533383152,32.53938875709061,28.445462606402245,7.820285870663833e-12,8.0,-32.57,1.2365102219381485,-32.52,0.305,0.5261,1.929,0.8951,0.2127,0.1851,0.1851,0
123865,npp,1093,866,0.40717613697052,36.7895927429199,70.1316528320312,3670176,1094,651,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-07-28 20:29:08.980364,94.78743238695304,52.36189709078335,44.527474245459295,2.2554152103538286e-05,5.0,-52.38,1.847645286154319,-52.36,0.3712,0.6135,2.6797,0.7675,0.3592,0.3125,0.3125,0
124044,npp,306,315,1.61981821060181,36.7943344116211,70.1284866333008,3670144,309,169,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-07-29 20:10:11.539153,92.24710864094908,64.9568709524206,53.34990788383336,0.007016473138360797,2.0,-64.97,2.898275349237888,-64.97,0.3197,0.8207,2.7226,0.5737,0.7466,0.9294,0.7120065263780964,0
124232,npp,1690,2702,0.965693473815918,36.7935791015625,70.1354522705078,3670144,1690,2171,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-07-30 21:31:58.270896,-74.96775407266527,35.05819123266819,30.577187324267616,0.006211767906103947,15.0,35.07,1.2937979144666532,35.11,0.2598,0.4849,1.6049,0.9711,0.8425,0.9378,0.7453389478713975,0
124409,npp,981,2160,2.42411088943481,36.7892875671387,70.1340103149414,3670144,981,1721,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-07-31 21:13:11.499534,-77.52189945015849,7.312059945212896,6.471704946394561,0.042040124776418324,12.0,7.31,1.0,7.36,0.2903,0.4361,1.9256,1.0797,2.4589,2.6173,1.3147583132546612,0
129830,npp,260,1611,5.34857177734375,36.7894592285156,70.1366958618164,3670144,260,1211,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-01 20:54:21.169863,99.1674946828146,23.677312574901332,20.832454399082504,0.11375111329560002,9.0,-23.72,1.1367971201176101,-23.72,0.293,0.4665,1.8692,1.0095,4.7655,5.3992,1.8748154324184618,0
130018,npp,2583,1053,5.10014057159424,36.7910575866699,70.132568359375,3670144,2583,773,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-02 20:35:27.282513,95.981214541982,46.725024146214224,40.147737412363036,0.12512791671564413,6.0,-46.76,1.646109783506203,-46.76,0.3391,0.588,1.8658,0.8008,3.212,4.0844,0.20752454911768803,0
130207,npp,1805,499,4.65838432312012,36.7936897277832,70.1372528076172,3670144,1803,301,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-03 20:16:29.840762,92.70547741527245,61.32163350376141,50.98096216073095,0.09770105480187384,3.0,-61.34,2.5331140255951103,-61.34,0.3193,0.7205,2.8444,0.6535,2.0254,3.0444,0.01729916727802694,0
130409,npp,77,2884,3.16799712181091,36.7917213439941,70.1350250244141,3670144,76,2325,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-04 21:38:13.011196,-74.03894765679699,42.15893000866058,36.47126292799386,0.07886088832780956,16.0,42.16,1.4867838833500562,42.2,0.346,0.5222,2.3445,0.9018,2.2505,2.8569,0.41352964734206354,0
130597,npp,2464,2341,2.28813910484314,36.7908592224121,70.1332092285156,3670144,2464,1889,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-05 21:19:26.240789,-75.27808939689731,17.55056279621059,15.489024430507358,0.0625221779260535,13.0,17.53,1.0442604737599883,17.64,0.2882,0.4764,1.3356,0.9885,2.2059,2.2618,0.3246567700999068,0
130785,npp,1752,1793,1.76616787910461,36.7890396118164,70.1326904296875,3670144,1752,1372,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-06 21:00:37.694102,98.32216960542988,13.885296152438547,12.270444547018354,0.044997176906248826,10.0,-13.89,1.015504800579495,-13.84,0.2896,0.4306,1.6229,1.0936,1.7861,1.9314,0.5372390878249624,0
130960,npp,996,1240,1.59318339824677,36.789493560791,70.1344146728516,3670144,997,923,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-07 20:41:45.588384,96.96539680655602,40.13368585773584,34.808091933278085,0.028916552995333415,7.0,-40.17,1.4276677814245327,-40.17,0.316,0.4488,1.5859,1.0491,1.2724,1.6714,0.7754698400940496,0
131139,npp,227,682,1.78397846221924,36.7956924438477,70.1296310424805,3670144,229,464,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-08 20:22:49.926759,94.00108860670548,57.16363416639332,48.080959109558336,0.015926190451799258,4.0,-57.19,2.1127631471468895,-57.16,0.307,0.728,2.6432,0.6468,0.9707,1.1539,0.6604541055161092,0
131150,npp,2178,3591,1.065148413181305,36.7898826599121,70.1317977905273,3670144,2181,2914,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-08 22:03:10.971577,-70.45506087633899,61.628738966398316,51.19503047553258,0.025489035225229204,20.0,61.63,2.5331140255951103,61.63,0.3382,0.5602,1.0712,0.8406,0.6702,0.8954,0.10566564235116949,0
131311,npp,2502,132,0.780712068080902,36.7936363220215,70.1346664428711,3670144,2504,62,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-09 20:03:50.709411,91.16099785443984,68.13349418637542,55.27262665453011,0.006762534402026631,1.0,-68.15,3.3166247903554,-68.15,0.3258,0.8379,3.6603,0.562,0.4537,0.4388,0.2292743857556266,0
131326,npp,1530,3064,0.12500000056645355,36.7892456054688,70.1355590820312,3670144,1529,2461,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-09 21:44:27.767830,-72.9367953386818,48.21491718950628,41.32895882572354,0.014662942253678183,17.0,48.23,1.7549928774784245,48.23,0.3573,0.6225,1.8228,0.7565,0.1874,0.0946,-0.35970629992965164,0
131679,npp,149,1977,0.410173803567886,36.7928466796875,70.137451171875,3670144,149,1546,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-11 21:06:54.245298,101.0955879425609,3.285943762043651,2.9097643324838454,0.0021030227354366855,11.0,-3.31,1.0,-3.31,0.2849,0.4709,1.929,1.0,0.4102,0.4102,0.3450414212458274,0
131858,npp,2490,1426,0.365276709198952,36.7903022766113,70.1325149536133,3670176,2490,1071,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-12 20:48:02.145619,97.63569699204255,32.47428610107011,28.392134330156004,0.00018367163768798165,8.0,-32.52,1.2365102219381485,-32.52,0.305,0.5261,1.929,0.8951,0.3409,0.327,0.327,0
132035,npp,1731,867,0.19759643077850342,36.789737701416,70.1317443847656,3670176,1733,652,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-13 20:29:08.265224,95.22437368024853,52.3225188888435,44.50151854781973,7.208767705506194e-09,5.0,-52.36,1.847645286154319,-52.36,0.3712,0.6135,2.6797,0.7675,0.2458,0.1517,0.1517,0
132048,npp,558,3764,0.308155253529549,36.7942543029785,70.1360397338867,3670176,556,3035,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-13 22:09:22.192570,-69.30064756580607,64.98381835138474,53.379710551830335,0.00024545959604141106,21.0,64.98,2.898275349237888,64.95,0.3494,0.8304,2.5345,0.5671,0.2907,0.1747,0.1747,0
132209,npp,926,315,0.473246723413467,36.7933311462402,70.1355438232422,3670176,924,169,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-14 20:10:09.046135,92.02092331899907,64.93833317043857,53.34355072324955,7.095952870889776e-15,2.0,-64.97,2.898275349237888,-64.97,0.3197,0.8207,2.7226,0.5737,0.351,0.2715,0.2715,0
132221,npp,2992,3243,0.46338963508606,36.7930488586426,70.1334228515625,3670176,2996,2585,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-14 21:50:40.766216,-71.78208021106946,53.37324603206541,45.299049808706535,1.7702561162226887e-07,18.0,53.38,1.9513309067639726,53.365,0.422,0.6856,2.3896,0.6868,0.357,0.3183,0.3183,0
132397,npp,2309,2704,0.34766140580177296,36.7899284362793,70.1365509033203,3670176,2309,2172,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-15 21:31:57.563341,-75.17381342335347,35.139475827934135,30.64768141295704,1.9852206566811327e-14,15.0,35.15,1.2937979144666532,35.11,0.2598,0.4849,1.6049,0.9711,0.3648,0.3376,0.3376,0
132578,npp,1613,2161,0.27306641638279,36.7934226989746,70.1367797851562,3670176,1613,1722,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-16 21:13:09.024202,-75.72404657933218,7.384268316353272,6.535980817341055,4.747467379401147e-21,12.0,7.36,1.0,7.36,0.2903,0.4361,1.9256,1.0797,0.3078,0.2948,0.2948,0
132758,npp,891,1611,0.306771650910378,36.7907867431641,70.1321334838867,3670176,891,1212,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-17 20:54:18.702950,97.68710523308363,23.70358187975213,20.856694335453366,2.211850041659352e-26,9.0,-23.72,1.1367971201176101,-23.72,0.293,0.4665,1.8692,1.0095,0.3304,0.3097,0.3097,0
132939,npp,140,1053,1.25004780292511,36.794750213623,70.1323165893555,3670176,139,773,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-18 20:35:24.823754,95.42983599295084,46.73737837846468,40.1609090672123,6.55701319559981e-28,6.0,-46.76,1.646109783506203,-46.76,0.3391,0.588,1.8658,0.8008,0.8731,1.0011,1.0011,0
132949,npp,1990,3936,0.413718998432159,36.7938613891602,70.1350021362305,3670176,1991,3135,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-18 22:15:35.192558,-68.58946968094577,67.93619724056757,55.170766422858854,2.9353018757441093e-25,22.0,67.93,3.3166247903554,67.85,0.3789,0.7252,2.2217,0.6494,0.377,0.2687,0.2687,0
133118,npp,2434,499,0.2111097276210785,36.7925071716309,70.1302032470703,3670176,2437,301,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-19 20:16:29.163292,93.36192691034246,61.31505876593677,50.98096764235472,3.510573002519321e-28,3.0,-61.34,2.5331140255951103,-61.34,0.3193,0.7205,2.8444,0.6535,0.2698,0.138,0.138,0
133131,npp,1362,3419,0.12500000034406544,36.7917900085449,70.1347808837891,3670176,1365,2766,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-19 21:56:55.545522,-71.57783340036531,57.826503389124305,48.56369756517456,4.671756725102722e-28,19.0,57.84,2.2013981571160284,57.79,0.3324,0.5795,1.9698,0.8126,0.2644,0.1016,0.1016,0
133316,npp,703,2885,0.278193339705467,36.793888092041,70.1357345581055,3670176,702,2326,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-20 21:38:10.557244,-73.55290917155537,42.18841569452978,36.498410543054575,3.3166480951993016e-29,16.0,42.2,1.4867838833500562,42.2,0.346,0.5222,2.3445,0.9018,0.3068,0.2509,0.2509,0
133496,npp,17,2343,0.263432860374451,36.7921676635742,70.1369781494141,3670176,17,1891,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-21 21:19:25.569091,-77.5423618544152,17.624173581932652,15.55448032185496,1.6027045625514555e-28,13.0,17.64,1.0442604737599883,17.64,0.2882,0.4764,1.3356,0.9885,0.267,0.2604,0.2604,0
133674,npp,2359,1793,0.22376635670661932,36.7941207885742,70.1292877197266,3670176,2359,1373,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-22 21:00:35.245735,99.6202582364271,13.865382410478604,12.253555140625922,6.091932177213076e-26,10.0,-13.89,1.015504800579495,-13.84,0.2896,0.4306,1.6229,1.0936,0.2672,0.2447,0.2447,0
133855,npp,1618,1240,0.356919914484024,36.7912712097168,70.1311874389648,3670176,1619,923,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-23 20:41:43.142329,97.29457284563023,40.12944126914397,34.80663169708031,1.3871269649712642e-21,7.0,-40.17,1.4276677814245327,-40.17,0.316,0.4488,1.5859,1.0491,0.4065,0.3745,0.3745,0
134036,npp,848,682,0.23196768015623098,36.7883796691895,70.1337203979492,3670176,852,464,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-24 20:22:45.701917,93.5017864899274,57.16923143608874,48.088380595451305,9.102056003846502e-16,4.0,-57.19,2.1127631471468895,-57.16,0.307,0.728,2.6432,0.6468,0.2361,0.15,0.15,0
134047,npp,2798,3592,0.461554259061813,36.7916717529297,70.1352386474609,3670176,2796,2914,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-24 22:03:06.746181,-70.06800598072648,61.64479738796724,51.20977937661722,2.3395984747840033e-23,20.0,61.65,2.5331140255951103,61.63,0.3382,0.5602,1.0712,0.8406,0.432,0.388,0.388,0
134219,npp,50,132,0.142439354211092,36.7928504943848,70.1352996826172,3670176,54,62,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-25 20:03:48.262715,91.40210686096826,68.12608278858649,55.271950571662266,4.450617283527016e-09,1.0,-68.15,3.3166247903554,-68.15,0.3258,0.8379,3.6603,0.562,0.2612,0.0801,0.0801,0
134231,npp,2149,3065,0.1454046405851841,36.7924880981445,70.1359329223633,3670176,2150,2462,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-25 21:44:25.320885,-73.41830321138806,48.246394471435316,41.35600338819209,1.331148708035055e-17,17.0,48.26,1.7549928774784245,48.23,0.3573,0.6225,1.8228,0.7565,0.1991,0.11,0.11,0
134413,npp,1471,2522,0.1656902283430099,36.7926635742188,70.1334762573242,3670176,1471,2042,196611,3866787,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-26 21:25:38.563316,-74.8789368738159,26.90540185069122,23.62735530844414,9.980853130359103e-11,14.0,26.9,1.1367971201176101,26.9,0.2944,0.4859,2.2928,0.9691,0.1892,0.1606,0.1606,0
134597,npp,766,1976,0.283250316977501,36.7918586730957,70.1315612792969,3670144,766,1546,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-27 21:06:50.027387,94.86266715588344,3.377448022374945,2.990930745171996,0.0006801194812708285,11.0,-3.37,1.0,-3.31,0.2849,0.4709,1.929,1.0,0.2833,0.2833,0.2833,0
134781,npp,33,1426,1.63010704517365,36.7950820922852,70.1318893432617,3670144,34,1071,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-28 20:47:59.709496,97.97682484519105,32.49019140003253,28.407291387925387,0.01701052592384828,8.0,-32.52,1.2365102219381485,-32.52,0.305,0.5261,1.929,0.8951,1.3638,1.4592,0.9321578171541681,0
134956,npp,2329,866,3.21806979179382,36.7886123657227,70.1304702758789,3670144,2329,651,196611,3866755,1914034,afg_stations_2434_532,36.79166241,70.13335334,2434,532,afg_stations,2012-08-29 20:29:04.050917,94.99324294177923,52.349912551019806,44.52490867371241,0.055856933942724625,5.0,-52.38,1.847645286154319,-52.36,0.3712,0.6135,2.6797,0.7675,1.8805,2.4698,0.7391680063720765,0
