lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.57,0.547,0.866
2,0.177,0.379,0.647
3,-0.017,0.241,0.431
4,0.006,0.13,0.246
5,0.053,0.043,0.083
6,0.04,-0.023,-0.058
7,-0.014,-0.071,-0.166
8,-0.052,-0.103,-0.238
9,-0.052,-0.123,-0.281
10,-0.044,-0.132,-0.307
11,-0.052,-0.132,-0.323
12,-0.065,-0.125,-0.332
13,-0.075,-0.112,-0.337
14,-0.073,-0.096,-0.338
15,-0.065,-0.077,-0.337
16,-0.055,-0.056,-0.335
17,-0.063,-0.035,-0.334
18,-0.072,-0.014,-0.33
19,-0.065,0.006,-0.319
20,-0.042,0.024,-0.296
21,-0.022,0.041,-0.258
22,-0.034,0.055,-0.2
23,-0.032,0.067,-0.117
24,0.01,0.076,0.001
25,0.124,0.082,0.165
26,0.245,0.074,0.365
27,0.25,0.068,0.566
28,0.057,0.069,0.715
29,-0.116,0.073,0.804
30,-0.073,0.071,0.808
31,0.154,0.066,0.724
32,0.298,0.064,0.564
33,0.194,0.065,0.351
34,0.038,0.06,0.151
35,-0.038,0.043,-0.003
36,-0.039,0.019,-0.116
37,-0.021,-0.004,-0.198
38,-0.03,-0.019,-0.257
39,-0.05,-0.03,-0.295
40,-0.066,-0.041,-0.316
41,-0.06,-0.052,-0.326
42,-0.055,-0.06,-0.331
43,-0.058,-0.063,-0.334
44,-0.068,-0.063,-0.336
45,-0.077,-0.06,-0.337
46,-0.076,-0.054,-0.336
47,-0.063,-0.046,-0.33
48,-0.049,-0.034,-0.321
49,-0.049,-0.018,-0.306
50,-0.053,-0.0,-0.281
51,-0.034,0.014,-0.235
52,0.004,0.022,-0.161
53,0.041,0.027,-0.053
54,0.02,0.037,0.081
55,-0.045,0.055,0.236
56,-0.04,0.072,0.415
57,0.155,0.08,0.623
58,0.39,0.078,0.803
59,0.413,0.077,0.86
60,0.192,0.077,0.76
61,-0.035,0.072,0.578
62,-0.087,0.058,0.395
63,0.009,0.041,0.231
64,0.071,0.031,0.078
65,0.019,0.028,-0.062
66,-0.036,0.023,-0.165
67,-0.055,0.01,-0.233
68,-0.044,-0.007,-0.275
69,-0.04,-0.024,-0.301
70,-0.047,-0.037,-0.317
71,-0.064,-0.046,-0.327
72,-0.073,-0.054,-0.332
73,-0.067,-0.059,-0.333
74,-0.06,-0.063,-0.332
75,-0.059,-0.063,-0.331
76,-0.065,-0.059,-0.329
77,-0.069,-0.052,-0.325
78,-0.063,-0.044,-0.315
79,-0.041,-0.036,-0.293
80,-0.013,-0.023,-0.254
81,-0.02,-0.005,-0.198
82,-0.027,0.017,-0.117
83,0.011,0.033,-0.003
84,0.121,0.038,0.158
85,0.205,0.035,0.347
86,0.14,0.035,0.527
87,-0.074,0.041,0.657
88,-0.196,0.046,0.735
89,-0.042,0.044,0.753
90,0.209,0.04,0.683
91,0.248,0.039,0.518
92,0.117,0.04,0.314
93,-0.005,0.035,0.131
94,-0.053,0.018,-0.011
95,-0.024,-0.003,-0.113
96,-0.004,-0.019,-0.191
97,-0.022,-0.028,-0.25
98,-0.05,-0.036,-0.289
99,-0.059,-0.043,-0.309
100,-0.055,-0.051,-0.319
101,-0.051,-0.055,-0.324
102,-0.057,-0.057,-0.327
103,-0.069,-0.054,-0.33
104,-0.076,-0.05,-0.33
105,-0.07,-0.044,-0.328
106,-0.059,-0.036,-0.323
107,-0.051,-0.025,-0.315
108,-0.053,-0.012,-0.302
109,-0.051,0.002,-0.278
110,-0.039,0.011,-0.235
111,0.015,0.015,-0.161
112,0.052,0.019,-0.058
113,0.014,0.03,0.064
114,-0.043,0.048,0.207
115,0.014,0.062,0.382
116,0.182,0.066,0.574
117,0.364,0.064,0.733
118,0.325,0.064,0.778
119,0.08,0.064,0.688
120,-0.104,0.057,0.535
121,-0.065,0.043,0.379
122,0.042,0.03,0.225
123,0.06,0.023,0.072
124,0.01,0.02,-0.06
125,-0.04,0.013,-0.157
126,-0.052,-0.001,-0.221
127,-0.048,-0.019,-0.265
128,-0.043,-0.033,-0.293
129,-0.056,-0.044,-0.311
130,-0.068,-0.052,-0.32
131,-0.07,-0.059,-0.324
132,-0.064,-0.065,-0.325
133,-0.057,-0.067,-0.325
134,-0.062,-0.066,-0.324
135,-0.068,-0.061,-0.324
136,-0.073,-0.054,-0.32
137,-0.062,-0.046,-0.31
138,-0.043,-0.037,-0.29
139,-0.036,-0.024,-0.255
140,-0.042,-0.007,-0.203
141,-0.029,0.012,-0.127
142,0.032,0.025,-0.017
143,0.133,0.027,0.13
144,0.183,0.026,0.301
145,0.047,0.029,0.454
146,-0.124,0.036,0.579
147,-0.139,0.04,0.673
148,0.038,0.038,0.706
149,0.221,0.034,0.642
150,0.216,0.034,0.49
151,0.067,0.034,0.3
152,-0.039,0.024,0.132
153,-0.036,0.007,0.004
154,0.001,-0.01,-0.096
155,-0.004,-0.019,-0.178
156,-0.03,-0.023,-0.24
157,-0.054,-0.028,-0.279
158,-0.056,-0.035,-0.3
159,-0.053,-0.043,-0.311
160,-0.053,-0.049,-0.317
161,-0.068,-0.052,-0.322
162,-0.077,-0.053,-0.324
163,-0.077,-0.052,-0.324
164,-0.069,-0.049,-0.321
165,-0.06,-0.044,-0.318
166,-0.057,-0.035,-0.311
167,-0.063,-0.025,-0.3
168,-0.06,-0.015,-0.277
169,-0.018,-0.009,-0.233
170,0.028,-0.007,-0.165
171,0.038,-0.002,-0.073
172,-0.003,0.01,0.038
173,-0.036,0.027,0.171
174,0.031,0.038,0.336
175,0.191,0.04,0.521
176,0.293,0.038,0.668
177,0.126,0.039,0.705
178,-0.1,0.038,0.64
179,-0.154,0.031,0.524
180,-0.041,0.02,0.391
181,0.086,0.011,0.244
182,0.097,0.01,0.093
183,0.027,0.01,-0.041
184,-0.037,0.004,-0.142
185,-0.039,-0.01,-0.208
186,-0.027,-0.025,-0.254
187,-0.037,-0.036,-0.285
188,-0.058,-0.044,-0.304
189,-0.071,-0.051,-0.313
190,-0.068,-0.058,-0.317
191,-0.064,-0.063,-0.318
192,-0.058,-0.065,-0.318
193,-0.066,-0.064,-0.319
194,-0.073,-0.059,-0.317
195,-0.073,-0.054,-0.314
196,-0.064,-0.047,-0.305
197,-0.048,-0.04,-0.286
198,-0.039,-0.029,-0.254
199,-0.037,-0.014,-0.206
200,-0.019,-0.0,-0.137
201,0.044,0.007,-0.035
202,0.109,0.006,0.1
203,0.09,0.007,0.251
204,-0.053,0.015,0.396
205,-0.175,0.025,0.525
206,-0.114,0.031,0.638
207,0.096,0.031,0.7
208,0.261,0.03,0.656
209,0.176,0.031,0.508
210,0.023,0.029,0.325
211,-0.039,0.018,0.162
212,-0.003,0.003,0.033
213,0.035,-0.008,-0.074
214,0.024,-0.012,-0.163
215,-0.015,-0.013,-0.228
216,-0.052,-0.018,-0.27
217,-0.059,-0.027,-0.293
218,-0.054,-0.037,-0.304
219,-0.063,-0.044,-0.312
220,-0.071,-0.048,-0.316
221,-0.076,-0.05,-0.318
222,-0.071,-0.051,-0.317
223,-0.065,-0.049,-0.316
224,-0.056,-0.044,-0.312
225,-0.061,-0.037,-0.307
226,-0.058,-0.029,-0.295
227,-0.045,-0.022,-0.273
228,-0.024,-0.018,-0.234
229,0.008,-0.015,-0.172
230,0.017,-0.006,-0.088
231,-0.02,0.01,0.014
232,-0.026,0.027,0.143
233,0.088,0.037,0.312
234,0.218,0.038,0.496
235,0.187,0.038,0.633
236,0.011,0.041,0.688
237,-0.15,0.043,0.655
238,-0.098,0.039,0.567
239,0.068,0.031,0.442
240,0.187,0.028,0.289
241,0.122,0.029,0.122
242,0.034,0.026,-0.019
243,-0.02,0.014,-0.122
244,-0.024,-0.003,-0.194
245,-0.031,-0.02,-0.246
246,-0.045,-0.032,-0.279
247,-0.063,-0.041,-0.299
248,-0.073,-0.05,-0.308
249,-0.066,-0.057,-0.312
250,-0.059,-0.062,-0.312
251,-0.058,-0.064,-0.313
252,-0.063,-0.062,-0.313
253,-0.069,-0.057,-0.312
254,-0.067,-0.051,-0.309
255,-0.054,-0.043,-0.299
256,-0.041,-0.034,-0.282
257,-0.043,-0.021,-0.254
258,-0.048,-0.005,-0.211
259,-0.03,0.006,-0.144
260,0.011,0.011,-0.047
261,0.055,0.013,0.081
262,0.032,0.021,0.23
263,-0.072,0.035,0.379
264,-0.106,0.048,0.528
265,0.051,0.053,0.671
266,0.284,0.053,0.753
267,0.32,0.053,0.705
268,0.161,0.053,0.548
269,0.004,0.048,0.36
270,-0.039,0.034,0.194
271,0.019,0.018,0.059
272,0.045,0.009,-0.058
273,0.004,0.006,-0.156
274,-0.044,0.002,-0.225
275,-0.058,-0.007,-0.266
276,-0.062,-0.019,-0.288
277,-0.063,-0.031,-0.301
278,-0.067,-0.041,-0.308
279,-0.073,-0.049,-0.311
280,-0.076,-0.056,-0.313
281,-0.07,-0.061,-0.313
282,-0.06,-0.063,-0.311
283,-0.06,-0.062,-0.308
284,-0.066,-0.059,-0.303
285,-0.071,-0.053,-0.294
286,-0.068,-0.047,-0.274
287,-0.035,-0.041,-0.234
288,-0.008,-0.034,-0.174
289,-0.025,-0.02,-0.096
290,-0.052,-0.002,0.005
291,-0.005,0.014,0.143
292,0.099,0.018,0.316
293,0.19,0.018,0.502
294,0.135,0.019,0.652
295,-0.079,0.023,0.717
296,-0.211,0.024,0.699
297,-0.081,0.019,0.622
298,0.114,0.015,0.491
299,0.175,0.015,0.318
300,0.094,0.018,0.14
301,0.013,0.014,-0.006
302,-0.025,-0.0,-0.113
303,-0.024,-0.018,-0.188
304,-0.029,-0.033,-0.24
305,-0.053,-0.042,-0.275
306,-0.072,-0.05,-0.294
307,-0.075,-0.057,-0.303
308,-0.07,-0.063,-0.307
309,-0.065,-0.066,-0.308
310,-0.064,-0.066,-0.309
311,-0.067,-0.062,-0.309
312,-0.069,-0.056,-0.307
313,-0.063,-0.049,-0.303
314,-0.051,-0.04,-0.294
315,-0.045,-0.029,-0.279
316,-0.05,-0.014,-0.253
317,-0.055,0.001,-0.211
318,-0.032,0.012,-0.144
319,0.022,0.017,-0.044
320,0.057,0.02,0.087
321,-0.007,0.03,0.232
322,-0.098,0.046,0.385
323,-0.039,0.059,0.554
324,0.167,0.063,0.717
325,0.36,0.064,0.802
326,0.322,0.066,0.741
327,0.122,0.066,0.57
328,-0.036,0.058,0.378
329,-0.026,0.042,0.21
330,0.037,0.027,0.069
331,0.042,0.019,-0.056
332,-0.0,0.014,-0.154
333,-0.041,0.006,-0.221
334,-0.051,-0.007,-0.26
335,-0.051,-0.022,-0.282
336,-0.055,-0.036,-0.295
337,-0.068,-0.046,-0.303
338,-0.079,-0.053,-0.308
339,-0.082,-0.059,-0.309
340,-0.075,-0.062,-0.308
341,-0.063,-0.062,-0.306
342,-0.058,-0.058,-0.303
343,-0.063,-0.051,-0.298
344,-0.062,-0.042,-0.288
345,-0.046,-0.032,-0.266
346,-0.027,-0.023,-0.23
347,-0.021,-0.01,-0.173
348,-0.037,0.011,-0.097
349,-0.032,0.032,0.009
350,0.041,0.047,0.153
351,0.176,0.051,0.336
352,0.259,0.05,0.529
353,0.114,0.053,0.669
354,-0.093,0.058,0.739
355,-0.097,0.059,0.734
356,0.061,0.055,0.653
357,0.208,0.053,0.507
358,0.204,0.054,0.319
359,0.092,0.054,0.135
360,-0.006,0.039,-0.012
361,-0.029,0.016,-0.116
362,-0.02,-0.009,-0.189
363,-0.038,-0.027,-0.24
364,-0.06,-0.041,-0.273
365,-0.073,-0.052,-0.291
366,-0.073,-0.061,-0.3
367,-0.067,-0.069,-0.303
368,-0.062,-0.072,-0.304
369,-0.067,-0.071,-0.305
370,-0.074,-0.067,-0.306
371,-0.074,-0.06,-0.304
372,-0.069,-0.05,-0.3
373,-0.058,-0.037,-0.292
374,-0.052,-0.02,-0.276
375,-0.057,0.0,-0.25
376,-0.067,0.02,-0.21
377,-0.034,0.041,-0.141
378,0.024,0.06,-0.039
379,0.035,0.078,0.091
380,-0.015,0.094,0.237
381,-0.03,0.107,0.401
382,0.127,0.117,0.582
383,0.367,0.124,0.749
384,0.52,0.127,0.824
385,0.319,0.125,0.729
386,0.075,0.12,0.549
387,-0.027,0.11,0.363
388,0.007,0.097,0.201
389,0.057,0.08,0.059
390,0.044,0.059,-0.063
391,-0.003,0.036,-0.157
392,-0.04,0.012,-0.219
393,-0.043,-0.013,-0.255
394,-0.044,-0.037,-0.277
395,-0.055,-0.059,-0.291
396,-0.068,-0.076,-0.298
397,-0.076,-0.088,-0.302
398,-0.075,-0.09,-0.303
399,-0.067,-0.081,-0.302
400,-0.059,-0.058,-0.301
