lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.642,0.654,0.838
2,0.381,0.491,0.645
3,0.265,0.354,0.473
4,0.179,0.242,0.308
5,0.108,0.151,0.157
6,0.065,0.079,0.032
7,0.027,0.024,-0.068
8,0.01,-0.016,-0.14
9,0.005,-0.044,-0.19
10,0.007,-0.062,-0.221
11,0.001,-0.07,-0.243
12,-0.014,-0.07,-0.261
13,-0.019,-0.065,-0.271
14,-0.021,-0.054,-0.276
15,-0.016,-0.041,-0.277
16,-0.007,-0.024,-0.274
17,-0.015,-0.006,-0.273
18,-0.016,0.012,-0.267
19,-0.013,0.031,-0.252
20,-0.006,0.049,-0.226
21,0.004,0.066,-0.185
22,-0.011,0.081,-0.132
23,-0.001,0.094,-0.054
24,0.012,0.105,0.047
25,0.057,0.114,0.175
26,0.135,0.111,0.328
27,0.167,0.11,0.464
28,0.187,0.111,0.578
29,0.234,0.11,0.661
30,0.233,0.108,0.653
31,0.204,0.105,0.573
32,0.145,0.1,0.439
33,0.098,0.092,0.296
34,0.058,0.083,0.158
35,0.025,0.07,0.038
36,0.001,0.054,-0.056
37,-0.002,0.037,-0.125
38,-0.013,0.021,-0.18
39,-0.032,0.006,-0.222
40,-0.038,-0.008,-0.249
41,-0.042,-0.02,-0.265
42,-0.041,-0.031,-0.274
43,-0.041,-0.038,-0.279
44,-0.04,-0.041,-0.281
45,-0.041,-0.042,-0.281
46,-0.04,-0.04,-0.279
47,-0.033,-0.035,-0.272
48,-0.027,-0.026,-0.258
49,-0.024,-0.013,-0.236
50,-0.029,0.003,-0.205
51,-0.023,0.02,-0.157
52,-0.005,0.036,-0.087
53,0.014,0.051,0.002
54,0.038,0.065,0.111
55,0.078,0.076,0.239
56,0.115,0.083,0.368
57,0.151,0.086,0.485
58,0.172,0.088,0.572
59,0.188,0.089,0.608
60,0.17,0.088,0.57
61,0.125,0.085,0.462
62,0.082,0.08,0.332
63,0.076,0.071,0.209
64,0.061,0.062,0.096
65,0.036,0.053,-0.004
66,0.003,0.043,-0.087
67,-0.015,0.032,-0.15
68,-0.019,0.02,-0.195
69,-0.019,0.009,-0.226
70,-0.021,-0.001,-0.247
71,-0.036,-0.01,-0.263
72,-0.039,-0.017,-0.271
73,-0.037,-0.023,-0.273
74,-0.028,-0.027,-0.27
75,-0.028,-0.029,-0.268
76,-0.03,-0.029,-0.265
77,-0.031,-0.025,-0.258
78,-0.028,-0.019,-0.243
79,-0.01,-0.011,-0.213
80,0.006,-0.002,-0.17
81,0.007,0.009,-0.114
82,0.012,0.019,-0.041
83,0.021,0.028,0.052
84,0.047,0.036,0.167
85,0.066,0.04,0.288
86,0.091,0.043,0.408
87,0.07,0.046,0.494
88,0.041,0.047,0.535
89,0.051,0.046,0.537
90,0.069,0.044,0.479
91,0.06,0.04,0.368
92,0.044,0.037,0.243
93,0.022,0.033,0.124
94,0.01,0.026,0.022
95,0.01,0.018,-0.06
96,0.005,0.009,-0.128
97,-0.002,0.0,-0.178
98,-0.006,-0.007,-0.213
99,-0.016,-0.014,-0.237
100,-0.023,-0.02,-0.254
101,-0.03,-0.025,-0.265
102,-0.03,-0.027,-0.269
103,-0.034,-0.028,-0.273
104,-0.041,-0.027,-0.274
105,-0.038,-0.025,-0.271
106,-0.032,-0.021,-0.263
107,-0.024,-0.016,-0.251
108,-0.02,-0.01,-0.232
109,-0.015,-0.002,-0.2
110,-0.016,0.006,-0.155
111,-0.002,0.014,-0.089
112,0.021,0.02,-0.003
113,0.027,0.027,0.092
114,0.024,0.034,0.195
115,0.036,0.04,0.307
116,0.058,0.045,0.416
117,0.096,0.048,0.503
118,0.119,0.049,0.544
119,0.085,0.05,0.509
120,0.062,0.05,0.421
121,0.056,0.048,0.311
122,0.042,0.044,0.193
123,0.039,0.039,0.087
124,0.024,0.033,-0.004
125,0.01,0.025,-0.081
126,-0.0,0.017,-0.143
127,0.002,0.008,-0.186
128,0.002,-0.001,-0.217
129,-0.006,-0.008,-0.239
130,-0.02,-0.013,-0.256
131,-0.028,-0.017,-0.265
132,-0.03,-0.021,-0.268
133,-0.033,-0.025,-0.27
134,-0.032,-0.027,-0.27
135,-0.031,-0.028,-0.268
136,-0.034,-0.026,-0.262
137,-0.034,-0.023,-0.25
138,-0.03,-0.018,-0.227
139,-0.024,-0.011,-0.191
140,-0.016,-0.003,-0.137
141,-0.002,0.007,-0.069
142,0.005,0.016,0.012
143,0.022,0.024,0.11
144,0.042,0.031,0.218
145,0.046,0.037,0.322
146,0.056,0.042,0.415
147,0.074,0.047,0.482
148,0.078,0.051,0.495
149,0.09,0.054,0.451
150,0.068,0.056,0.356
151,0.049,0.056,0.249
152,0.027,0.054,0.141
153,0.018,0.048,0.049
154,0.033,0.042,-0.027
155,0.069,0.036,-0.082
156,0.08,0.029,-0.129
157,0.054,0.022,-0.173
158,0.028,0.015,-0.205
159,0.002,0.009,-0.228
160,-0.012,0.003,-0.241
161,-0.017,-0.001,-0.248
162,-0.022,-0.005,-0.252
163,-0.03,-0.007,-0.255
164,-0.026,-0.007,-0.251
165,-0.021,-0.006,-0.245
166,-0.02,-0.003,-0.236
167,-0.016,0.002,-0.219
168,-0.016,0.006,-0.195
169,-0.012,0.012,-0.157
170,-0.007,0.017,-0.103
171,0.004,0.023,-0.029
172,0.017,0.029,0.057
173,0.038,0.034,0.155
174,0.055,0.039,0.255
175,0.094,0.042,0.359
176,0.124,0.044,0.442
177,0.089,0.046,0.469
178,0.057,0.048,0.447
179,0.061,0.049,0.392
180,0.057,0.049,0.305
181,0.053,0.048,0.206
182,0.048,0.043,0.109
183,0.03,0.037,0.017
184,0.02,0.029,-0.057
185,0.004,0.02,-0.12
186,-0.003,0.01,-0.168
187,-0.011,0.001,-0.201
188,-0.022,-0.007,-0.223
189,-0.028,-0.014,-0.236
190,-0.031,-0.02,-0.244
191,-0.022,-0.024,-0.244
192,-0.019,-0.027,-0.244
193,-0.029,-0.028,-0.246
194,-0.031,-0.028,-0.245
195,-0.03,-0.026,-0.24
196,-0.029,-0.021,-0.228
197,-0.023,-0.016,-0.209
198,-0.022,-0.01,-0.181
199,-0.018,-0.003,-0.136
200,-0.012,0.005,-0.077
201,-0.006,0.011,-0.003
202,0.001,0.016,0.084
203,0.008,0.02,0.179
204,0.02,0.023,0.28
205,0.03,0.025,0.372
206,0.064,0.027,0.444
207,0.086,0.027,0.469
208,0.096,0.027,0.444
209,0.07,0.026,0.369
210,0.04,0.024,0.268
211,0.02,0.02,0.164
212,0.002,0.016,0.066
213,-0.002,0.011,-0.02
214,-0.01,0.005,-0.091
215,-0.02,-0.001,-0.146
216,-0.023,-0.007,-0.184
217,-0.033,-0.013,-0.213
218,-0.037,-0.019,-0.231
219,-0.041,-0.024,-0.241
220,-0.032,-0.027,-0.243
221,-0.03,-0.03,-0.245
222,-0.037,-0.031,-0.248
223,-0.038,-0.031,-0.247
224,-0.035,-0.03,-0.243
225,-0.034,-0.027,-0.236
226,-0.017,-0.023,-0.218
227,0.006,-0.017,-0.188
228,0.001,-0.01,-0.153
229,-0.013,-0.003,-0.108
230,-0.013,0.005,-0.046
231,-0.007,0.013,0.034
232,-0.0,0.019,0.125
233,0.014,0.024,0.232
234,0.034,0.026,0.341
235,0.05,0.026,0.437
236,0.056,0.026,0.487
237,0.053,0.026,0.481
238,0.043,0.025,0.426
239,0.043,0.022,0.342
240,0.042,0.018,0.241
241,0.024,0.014,0.133
242,0.008,0.009,0.034
243,-0.004,0.003,-0.049
244,-0.004,-0.002,-0.115
245,-0.006,-0.008,-0.166
246,-0.02,-0.013,-0.204
247,-0.031,-0.019,-0.228
248,-0.043,-0.023,-0.245
249,-0.049,-0.027,-0.254
250,-0.049,-0.03,-0.257
251,-0.049,-0.031,-0.259
252,-0.047,-0.032,-0.26
253,-0.04,-0.033,-0.256
254,-0.035,-0.032,-0.25
255,-0.026,-0.03,-0.238
256,-0.025,-0.026,-0.22
257,-0.013,-0.02,-0.187
258,-0.004,-0.014,-0.141
259,-0.01,-0.008,-0.087
260,-0.011,-0.001,-0.017
261,0.0,0.004,0.073
262,0.012,0.008,0.178
263,0.02,0.013,0.29
264,0.025,0.016,0.398
265,0.027,0.017,0.475
266,0.032,0.018,0.501
267,0.029,0.017,0.469
268,0.019,0.016,0.394
269,0.018,0.013,0.295
270,0.017,0.008,0.193
271,0.011,0.001,0.092
272,0.006,-0.005,0.001
273,-0.001,-0.011,-0.076
274,-0.009,-0.016,-0.137
275,-0.02,-0.021,-0.185
276,-0.028,-0.025,-0.217
277,-0.038,-0.028,-0.237
278,-0.046,-0.031,-0.25
279,-0.054,-0.034,-0.257
280,-0.06,-0.036,-0.262
281,-0.056,-0.038,-0.263
282,-0.05,-0.039,-0.26
283,-0.049,-0.038,-0.256
284,-0.043,-0.037,-0.246
285,-0.041,-0.035,-0.231
286,-0.044,-0.031,-0.208
287,-0.032,-0.027,-0.169
288,-0.015,-0.023,-0.113
289,-0.018,-0.018,-0.047
290,-0.008,-0.014,0.036
291,0.011,-0.01,0.139
292,0.024,-0.006,0.253
293,0.035,-0.003,0.37
294,0.029,0.0,0.465
295,0.015,0.002,0.518
296,-0.02,0.003,0.5
297,-0.034,0.003,0.435
298,-0.011,0.001,0.352
299,-0.01,-0.001,0.245
300,-0.008,-0.004,0.137
301,-0.009,-0.009,0.035
302,0.0,-0.015,-0.047
303,0.001,-0.021,-0.116
304,-0.008,-0.027,-0.17
305,-0.023,-0.032,-0.209
306,-0.037,-0.036,-0.235
307,-0.045,-0.039,-0.251
308,-0.045,-0.042,-0.258
309,-0.049,-0.044,-0.265
310,-0.049,-0.045,-0.267
311,-0.055,-0.044,-0.269
312,-0.054,-0.042,-0.266
313,-0.054,-0.038,-0.259
314,-0.038,-0.034,-0.243
315,-0.035,-0.028,-0.222
316,-0.042,-0.022,-0.193
317,-0.04,-0.015,-0.148
318,-0.029,-0.009,-0.083
319,-0.006,-0.004,0.002
320,0.003,0.002,0.102
321,0.009,0.006,0.215
322,0.016,0.011,0.332
323,0.033,0.016,0.442
324,0.055,0.02,0.528
325,0.064,0.022,0.559
326,0.033,0.024,0.521
327,0.024,0.024,0.44
328,0.027,0.022,0.337
329,0.023,0.017,0.222
330,0.015,0.011,0.108
331,0.023,0.005,0.014
332,0.017,-0.002,-0.067
333,0.001,-0.008,-0.135
334,-0.014,-0.014,-0.184
335,-0.024,-0.021,-0.216
336,-0.033,-0.026,-0.238
337,-0.043,-0.031,-0.252
338,-0.051,-0.035,-0.262
339,-0.057,-0.037,-0.267
340,-0.06,-0.039,-0.268
341,-0.06,-0.039,-0.267
342,-0.057,-0.037,-0.262
343,-0.058,-0.033,-0.255
344,-0.047,-0.028,-0.237
345,-0.033,-0.023,-0.208
346,-0.024,-0.017,-0.169
347,-0.012,-0.01,-0.113
348,-0.004,-0.003,-0.043
349,0.007,0.004,0.046
350,0.023,0.009,0.151
351,0.038,0.012,0.27
352,0.061,0.016,0.391
353,0.059,0.02,0.49
354,0.029,0.023,0.537
355,0.043,0.024,0.537
356,0.027,0.025,0.474
357,0.019,0.025,0.374
358,0.028,0.022,0.26
359,0.014,0.017,0.139
360,0.006,0.009,0.035
361,-0.005,-0.002,-0.055
362,-0.014,-0.013,-0.128
363,-0.023,-0.023,-0.184
364,-0.037,-0.032,-0.223
365,-0.051,-0.04,-0.249
366,-0.056,-0.047,-0.265
367,-0.054,-0.053,-0.272
368,-0.049,-0.057,-0.276
369,-0.057,-0.059,-0.28
370,-0.061,-0.059,-0.281
371,-0.056,-0.058,-0.278
372,-0.054,-0.054,-0.271
373,-0.054,-0.048,-0.26
374,-0.054,-0.041,-0.24
375,-0.063,-0.033,-0.212
376,-0.068,-0.023,-0.167
377,-0.053,-0.013,-0.1
378,-0.037,-0.004,-0.016
379,-0.033,0.006,0.085
380,-0.022,0.015,0.204
381,0.015,0.022,0.334
382,0.09,0.029,0.473
383,0.107,0.034,0.564
384,0.123,0.037,0.594
385,0.069,0.039,0.536
386,0.024,0.039,0.431
387,0.015,0.037,0.317
388,0.031,0.032,0.208
389,0.032,0.026,0.1
390,0.02,0.018,0.001
391,-0.006,0.008,-0.084
392,-0.016,-0.003,-0.147
393,-0.023,-0.014,-0.194
394,-0.035,-0.027,-0.227
395,-0.049,-0.039,-0.25
396,-0.06,-0.05,-0.265
397,-0.065,-0.06,-0.272
398,-0.065,-0.067,-0.276
399,-0.064,-0.07,-0.275
400,-0.054,-0.069,-0.272
