lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.579,0.608,0.861
2,0.28,0.447,0.679
3,0.166,0.313,0.495
4,0.132,0.203,0.311
5,0.115,0.113,0.143
6,0.084,0.042,0.001
7,0.036,-0.012,-0.111
8,-0.008,-0.051,-0.193
9,-0.027,-0.078,-0.247
10,-0.036,-0.095,-0.281
11,-0.052,-0.102,-0.303
12,-0.059,-0.101,-0.315
13,-0.058,-0.095,-0.321
14,-0.06,-0.083,-0.324
15,-0.059,-0.068,-0.325
16,-0.054,-0.05,-0.324
17,-0.054,-0.03,-0.321
18,-0.055,-0.01,-0.313
19,-0.047,0.011,-0.297
20,-0.034,0.031,-0.271
21,-0.015,0.049,-0.227
22,-0.017,0.066,-0.162
23,0.017,0.081,-0.068
24,0.051,0.094,0.055
25,0.099,0.104,0.209
26,0.196,0.1,0.39
27,0.242,0.1,0.565
28,0.166,0.104,0.687
29,0.111,0.107,0.761
30,0.091,0.106,0.751
31,0.151,0.101,0.674
32,0.192,0.095,0.541
33,0.119,0.089,0.365
34,0.047,0.078,0.191
35,0.019,0.061,0.045
36,0.015,0.041,-0.07
37,0.004,0.022,-0.159
38,-0.018,0.007,-0.225
39,-0.04,-0.007,-0.269
40,-0.049,-0.021,-0.294
41,-0.051,-0.034,-0.308
42,-0.053,-0.045,-0.316
43,-0.055,-0.052,-0.32
44,-0.065,-0.056,-0.323
45,-0.068,-0.057,-0.323
46,-0.068,-0.054,-0.32
47,-0.061,-0.048,-0.314
48,-0.053,-0.038,-0.302
49,-0.047,-0.025,-0.283
50,-0.042,-0.011,-0.252
51,-0.035,0.004,-0.201
52,-0.004,0.017,-0.122
53,0.033,0.025,-0.013
54,0.039,0.035,0.119
55,0.033,0.046,0.274
56,0.045,0.057,0.436
57,0.125,0.063,0.594
58,0.223,0.063,0.715
59,0.2,0.064,0.747
60,0.096,0.063,0.683
61,0.022,0.058,0.554
62,-0.012,0.05,0.4
63,0.055,0.039,0.253
64,0.06,0.028,0.103
65,0.012,0.02,-0.033
66,-0.018,0.012,-0.132
67,-0.031,-0.0,-0.201
68,-0.041,-0.013,-0.249
69,-0.045,-0.026,-0.281
70,-0.054,-0.036,-0.3
71,-0.064,-0.045,-0.312
72,-0.067,-0.051,-0.318
73,-0.066,-0.055,-0.319
74,-0.064,-0.057,-0.319
75,-0.062,-0.056,-0.317
76,-0.064,-0.052,-0.314
77,-0.061,-0.045,-0.307
78,-0.057,-0.037,-0.293
79,-0.042,-0.027,-0.268
80,-0.024,-0.016,-0.226
81,-0.012,-0.003,-0.162
82,0.003,0.011,-0.075
83,0.022,0.023,0.038
84,0.077,0.029,0.184
85,0.107,0.032,0.345
86,0.077,0.036,0.493
87,0.03,0.041,0.601
88,-0.012,0.045,0.656
89,0.014,0.044,0.656
90,0.105,0.04,0.595
91,0.121,0.037,0.465
92,0.062,0.032,0.306
93,0.019,0.024,0.148
94,-0.006,0.012,0.016
95,-0.004,-0.0,-0.088
96,-0.012,-0.013,-0.167
97,-0.03,-0.023,-0.227
98,-0.046,-0.032,-0.268
99,-0.055,-0.041,-0.292
100,-0.059,-0.049,-0.306
101,-0.063,-0.055,-0.314
102,-0.07,-0.058,-0.318
103,-0.074,-0.059,-0.32
104,-0.075,-0.058,-0.32
105,-0.073,-0.054,-0.318
106,-0.066,-0.048,-0.313
107,-0.063,-0.041,-0.303
108,-0.057,-0.031,-0.287
109,-0.048,-0.021,-0.257
110,-0.037,-0.012,-0.209
111,-0.009,-0.005,-0.137
112,0.018,0.002,-0.037
113,0.017,0.011,0.081
114,0.013,0.022,0.218
115,0.033,0.032,0.364
116,0.104,0.037,0.506
117,0.14,0.039,0.607
118,0.11,0.04,0.633
119,0.056,0.039,0.587
120,0.015,0.035,0.479
121,0.011,0.026,0.351
122,0.015,0.018,0.21
123,0.025,0.011,0.078
124,0.013,0.004,-0.037
125,-0.024,-0.005,-0.13
126,-0.036,-0.017,-0.197
127,-0.039,-0.029,-0.244
128,-0.048,-0.038,-0.276
129,-0.061,-0.046,-0.297
130,-0.066,-0.052,-0.308
131,-0.067,-0.056,-0.313
132,-0.068,-0.058,-0.315
133,-0.063,-0.057,-0.314
134,-0.064,-0.055,-0.314
135,-0.065,-0.05,-0.312
136,-0.067,-0.043,-0.307
137,-0.063,-0.034,-0.294
138,-0.05,-0.024,-0.271
139,-0.037,-0.013,-0.234
140,-0.018,0.0,-0.178
141,0.008,0.014,-0.101
142,0.046,0.024,-0.0
143,0.089,0.031,0.127
144,0.108,0.038,0.268
145,0.069,0.043,0.391
146,0.005,0.049,0.487
147,0.026,0.051,0.554
148,0.085,0.052,0.57
149,0.134,0.05,0.519
150,0.107,0.047,0.409
151,0.04,0.043,0.268
152,0.01,0.035,0.136
153,0.005,0.024,0.022
154,0.004,0.012,-0.075
155,-0.001,0.003,-0.152
156,-0.006,-0.005,-0.209
157,-0.014,-0.014,-0.249
158,-0.033,-0.023,-0.277
159,-0.042,-0.031,-0.292
160,-0.053,-0.039,-0.302
161,-0.063,-0.045,-0.307
162,-0.066,-0.048,-0.308
163,-0.065,-0.049,-0.308
164,-0.061,-0.048,-0.306
165,-0.056,-0.043,-0.302
166,-0.053,-0.037,-0.294
167,-0.048,-0.028,-0.279
168,-0.036,-0.02,-0.252
169,-0.018,-0.012,-0.209
170,0.003,-0.005,-0.147
171,0.018,0.003,-0.062
172,0.011,0.014,0.038
173,0.01,0.024,0.157
174,0.043,0.032,0.292
175,0.092,0.037,0.421
176,0.129,0.039,0.52
177,0.06,0.041,0.543
178,0.003,0.042,0.51
179,-0.008,0.04,0.434
180,0.035,0.035,0.335
181,0.069,0.03,0.216
182,0.07,0.026,0.092
183,0.044,0.022,-0.021
184,0.018,0.015,-0.112
185,0.004,0.005,-0.179
186,-0.01,-0.004,-0.227
187,-0.028,-0.013,-0.26
188,-0.041,-0.02,-0.281
189,-0.051,-0.026,-0.293
190,-0.048,-0.031,-0.297
191,-0.045,-0.035,-0.299
192,-0.045,-0.037,-0.3
193,-0.048,-0.037,-0.3
194,-0.047,-0.035,-0.298
195,-0.051,-0.031,-0.294
196,-0.044,-0.025,-0.283
197,-0.033,-0.018,-0.263
198,-0.017,-0.01,-0.227
199,-0.003,0.0,-0.176
200,0.009,0.01,-0.109
201,0.032,0.018,-0.019
202,0.065,0.022,0.095
203,0.072,0.028,0.222
204,0.022,0.035,0.338
205,-0.019,0.042,0.439
206,0.001,0.046,0.516
207,0.07,0.047,0.549
208,0.133,0.047,0.517
209,0.104,0.045,0.418
210,0.044,0.041,0.289
211,0.024,0.033,0.16
212,0.032,0.023,0.045
213,0.035,0.013,-0.056
214,0.023,0.005,-0.139
215,0.006,-0.003,-0.201
216,-0.012,-0.012,-0.243
217,-0.036,-0.023,-0.272
218,-0.055,-0.033,-0.289
219,-0.066,-0.041,-0.298
220,-0.071,-0.047,-0.302
221,-0.068,-0.052,-0.303
222,-0.066,-0.053,-0.303
223,-0.068,-0.053,-0.303
224,-0.063,-0.05,-0.3
225,-0.058,-0.046,-0.293
226,-0.056,-0.04,-0.279
227,-0.051,-0.033,-0.255
228,-0.041,-0.026,-0.215
229,-0.026,-0.02,-0.157
230,-0.017,-0.011,-0.079
231,-0.018,0.0,0.019
232,-0.002,0.012,0.139
233,0.036,0.02,0.276
234,0.092,0.025,0.414
235,0.093,0.028,0.522
236,0.048,0.032,0.572
237,0.003,0.033,0.556
238,0.004,0.032,0.493
239,0.062,0.03,0.397
240,0.102,0.026,0.27
241,0.067,0.022,0.128
242,0.024,0.016,0.003
243,-0.007,0.005,-0.096
244,-0.015,-0.008,-0.171
245,-0.029,-0.02,-0.226
246,-0.047,-0.029,-0.262
247,-0.062,-0.038,-0.284
248,-0.068,-0.047,-0.295
249,-0.071,-0.054,-0.301
250,-0.074,-0.06,-0.304
251,-0.075,-0.064,-0.306
252,-0.079,-0.066,-0.306
253,-0.077,-0.065,-0.304
254,-0.072,-0.062,-0.298
255,-0.067,-0.057,-0.288
256,-0.058,-0.051,-0.268
257,-0.048,-0.042,-0.236
258,-0.044,-0.031,-0.19
259,-0.033,-0.021,-0.125
260,-0.015,-0.012,-0.037
261,-0.002,-0.005,0.078
262,-0.013,0.003,0.211
263,-0.016,0.012,0.35
264,0.002,0.021,0.482
265,0.052,0.026,0.587
266,0.126,0.028,0.637
267,0.134,0.03,0.604
268,0.066,0.03,0.496
269,0.001,0.027,0.356
270,-0.002,0.021,0.216
271,0.024,0.013,0.085
272,0.031,0.005,-0.029
273,0.008,-0.001,-0.124
274,-0.018,-0.008,-0.193
275,-0.033,-0.017,-0.239
276,-0.048,-0.028,-0.268
277,-0.056,-0.038,-0.284
278,-0.061,-0.046,-0.293
279,-0.066,-0.053,-0.298
280,-0.07,-0.058,-0.3
281,-0.069,-0.06,-0.301
282,-0.067,-0.06,-0.3
283,-0.064,-0.057,-0.297
284,-0.06,-0.051,-0.289
285,-0.053,-0.044,-0.276
286,-0.05,-0.036,-0.254
287,-0.044,-0.026,-0.216
288,-0.036,-0.015,-0.158
289,-0.027,-0.002,-0.079
290,-0.022,0.012,0.023
291,0.003,0.024,0.152
292,0.053,0.032,0.304
293,0.107,0.037,0.457
294,0.082,0.042,0.578
295,0.044,0.048,0.643
296,0.018,0.05,0.639
297,0.059,0.05,0.581
298,0.105,0.047,0.472
299,0.135,0.044,0.334
300,0.096,0.041,0.179
301,0.058,0.033,0.042
302,0.029,0.022,-0.066
303,-0.001,0.01,-0.152
304,-0.024,-0.003,-0.213
305,-0.045,-0.013,-0.253
306,-0.059,-0.023,-0.276
307,-0.061,-0.032,-0.287
308,-0.061,-0.04,-0.293
309,-0.057,-0.045,-0.295
310,-0.057,-0.048,-0.296
311,-0.062,-0.049,-0.297
312,-0.062,-0.046,-0.294
313,-0.059,-0.042,-0.288
314,-0.053,-0.034,-0.277
315,-0.046,-0.025,-0.258
316,-0.036,-0.013,-0.226
317,-0.021,-0.0,-0.177
318,0.0,0.012,-0.108
319,0.024,0.022,-0.012
320,0.043,0.032,0.114
321,0.038,0.043,0.257
322,0.025,0.055,0.403
323,0.055,0.065,0.545
324,0.119,0.071,0.663
325,0.2,0.073,0.716
326,0.169,0.075,0.667
327,0.101,0.073,0.548
328,0.071,0.067,0.404
329,0.05,0.056,0.248
330,0.058,0.046,0.107
331,0.05,0.037,-0.016
332,0.021,0.029,-0.114
333,-0.01,0.017,-0.187
334,-0.029,0.003,-0.234
335,-0.038,-0.012,-0.262
336,-0.04,-0.026,-0.278
337,-0.049,-0.038,-0.287
338,-0.055,-0.047,-0.292
339,-0.056,-0.052,-0.294
340,-0.057,-0.053,-0.295
341,-0.054,-0.05,-0.293
342,-0.05,-0.044,-0.29
343,-0.052,-0.034,-0.283
344,-0.047,-0.022,-0.268
345,-0.037,-0.009,-0.242
346,-0.024,0.005,-0.201
347,-0.01,0.022,-0.14
348,-0.004,0.04,-0.058
349,0.005,0.058,0.051
350,0.06,0.073,0.194
351,0.13,0.083,0.358
352,0.175,0.091,0.518
353,0.128,0.099,0.639
354,0.063,0.105,0.708
355,0.087,0.107,0.712
356,0.178,0.104,0.649
357,0.242,0.1,0.523
358,0.211,0.095,0.355
359,0.152,0.088,0.189
360,0.09,0.073,0.044
361,0.037,0.054,-0.071
362,-0.004,0.033,-0.156
363,-0.025,0.014,-0.215
364,-0.045,-0.003,-0.253
365,-0.056,-0.018,-0.275
366,-0.063,-0.031,-0.288
367,-0.065,-0.042,-0.294
368,-0.061,-0.049,-0.297
369,-0.069,-0.052,-0.299
370,-0.071,-0.052,-0.299
371,-0.068,-0.047,-0.297
372,-0.063,-0.039,-0.291
373,-0.057,-0.028,-0.28
374,-0.049,-0.013,-0.261
375,-0.041,0.005,-0.23
376,-0.036,0.028,-0.181
377,-0.002,0.051,-0.106
378,0.051,0.074,-0.0
379,0.092,0.095,0.133
380,0.094,0.114,0.28
381,0.077,0.13,0.428
382,0.158,0.143,0.576
383,0.278,0.152,0.702
384,0.337,0.156,0.748
385,0.249,0.156,0.678
386,0.148,0.151,0.548
387,0.097,0.141,0.397
388,0.088,0.126,0.242
389,0.087,0.106,0.1
390,0.062,0.083,-0.022
391,0.016,0.057,-0.12
392,-0.011,0.029,-0.188
393,-0.025,0.001,-0.233
394,-0.037,-0.027,-0.26
395,-0.049,-0.051,-0.277
396,-0.057,-0.071,-0.286
397,-0.06,-0.082,-0.291
398,-0.061,-0.083,-0.293
399,-0.058,-0.07,-0.293
400,-0.055,-0.039,-0.291
