gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1611,3694,0.12500000054821087,36.2550239562988,65.9316101074219,3670176,1610,2988,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-04-01 22:23:27.290297,-70.04738837253795,63.704111208972854,52.56042239630983,2.4733811969952505e-05,21.0,63.67,2.7445598364131496,63.42,0.3612,0.6986,1.0151,0.6662,0.2564,0.0833,0
102482,npp,1058,34,0.339216649532318,36.259578704834,65.9325714111328,3670176,1062,12,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-04-13 20:17:47.705694,90.9444116089654,69.7119040970843,56.16673647841539,2.4697055443216707e-08,1.0,-69.7,3.5496478698597698,-69.93,0.49,0.7806,1.7447,0.5962,0.341,0.2022,0
102610,npp,2496,2439,0.2192200422286987,36.2566833496094,65.9289093017578,3670176,2495,1975,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-04-14 21:39:39.746173,-74.68274296055044,22.805135227239056,20.07649924846379,9.726448665926594e-05,14.0,22.77,1.0837787002826917,22.08,0.3081,0.4579,0.6004,1.0163,0.2451,0.2228,0
102732,npp,1785,1889,0.2237832397222519,36.2556457519531,65.9296798706055,3670176,1785,1462,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-04-15 21:20:51.171356,99.06793338023463,8.366544633167468,7.403969007205233,1.6273452000659423e-09,11.0,-8.41,1.0,-9.22,0.3314,0.4468,0.5963,1.0416,0.2424,0.2331,0
103694,npp,963,401,0.447597742080688,36.2574501037598,65.9264755249023,3670176,965,228,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-04-23 20:30:22.323325,92.86509331473118,63.32083505294963,52.311381144829305,1.4587387494236262e-20,3.0,-63.33,2.7445598364131496,-63.58,0.4616,0.7294,0.9575,0.638,0.3627,0.2856,0
103701,npp,2986,3345,0.1406954880803823,36.2576332092285,65.93115234375,3670176,2985,2693,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-04-23 22:10:50.483979,-71.90289680584799,56.054223709159714,47.28620326221855,9.793505861952769e-21,19.0,56.03,2.0682789409984763,55.67,0.3544,0.5195,0.725,0.8958,0.2822,0.126,0
103936,npp,1609,2257,0.450536072254181,36.2569122314453,65.9263916015625,3670176,1609,1813,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-04-25 21:33:18.704874,-75.61955918193384,12.901220810442906,11.405089047325374,1.62656661900255e-18,13.0,12.87,1.015504800579495,12.16,0.3051,0.4314,0.5693,1.0788,0.4842,0.486,0
104295,npp,1334,3519,0.12500000037127942,36.2608299255371,65.9285659790039,3670176,1335,2856,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-04-28 22:17:01.616199,-71.10192382732197,60.1282664582674,50.177589239661856,4.613651864027979e-15,20.0,60.11,2.4157378735459294,59.81,0.3632,0.5746,0.846,0.8099,0.2792,0.1012,0
104414,npp,677,2986,0.363662511110306,36.2553405761719,65.9291229248047,3670176,677,2405,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-04-29 21:58:18.395591,-74.05533912564789,45.71484860751039,39.34885672517315,4.264080161879761e-11,17.0,45.7,1.5732132722552272,45.245,0.3183,0.4579,0.6539,1.0163,0.4055,0.3696,0
104529,npp,3062,2438,0.28813882172107697,36.2588920593262,65.9288101196289,3670176,3062,1974,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-04-30 21:39:31.616981,-76.37138144548592,22.737043918218617,20.018024583653002,2.194678597998343e-06,14.0,22.72,1.0837787002826917,22.08,0.3081,0.4579,0.6004,1.0163,0.3087,0.2928,0
107573,npp,674,1142,0.30145460367202803,36.2603149414062,65.92822265625,3670176,676,841,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-05-13 20:55:23.011796,96.91471959534583,43.73409368121115,37.75316822326415,0.00025638596718813913,7.0,-43.77,1.5732132722552272,-44.1,0.365,0.6107,0.7996,0.762,0.2688,0.2297,0
108455,npp,2119,1328,0.479267030954361,36.2570877075195,65.9261627197266,3670176,2119,1003,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-05-18 21:01:35.989348,96.82278878772908,36.696448565760306,31.95385827163274,7.704685365800516e-17,8.0,-36.72,1.357151599901897,-37.0,0.3758,0.5802,0.7434,0.802,0.391,0.3844,0
108632,npp,1348,765,0.241797089576721,36.2594184875488,65.9310531616211,3670176,1350,548,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-05-19 20:42:40.327238,94.70755354080087,55.06963740337521,46.55898520072469,2.701855607283091e-20,5.0,-55.09,2.0682789409984763,-55.27,0.4604,0.649,0.9697,0.7171,0.2685,0.1734,0
108802,npp,549,211,0.278789699077606,36.2594032287598,65.9261016845703,3670176,551,105,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-05-20 20:23:41.103113,91.893478847962,66.82402472830569,54.50379124410234,2.3867431283531614e-24,2.0,-66.83,3.1865100272627664,-66.95,0.5775,0.8086,1.1546,0.5755,0.2991,0.1604,0
121733,npp,2840,1129,0.258797407150269,36.258171081543,65.9277038574219,3670176,2840,831,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-07-16 20:54:36.118583,96.38099043472849,44.18621110568884,38.11224997641427,1.5923711544966338e-14,7.0,-44.2,1.5732132722552272,-44.1,0.365,0.6107,0.7996,0.762,0.2417,0.1972,0
121902,npp,2053,572,0.66026896238327,36.2587814331055,65.9332656860352,3670176,2054,361,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-07-17 20:35:40.452953,93.6376093043388,59.76758603652846,49.9142805968688,1.680232625430528e-19,4.0,-59.76,2.3545700244418297,-59.725,0.4648,0.6776,1.0721,0.6868,0.458,0.4535,0
122077,npp,1253,19,0.54730948805809,36.2609596252441,65.9264297485352,3670176,1255,6,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-07-18 20:16:41.232374,90.86246737884748,69.97109745215153,56.30111200980445,5.69016923903698e-24,1.0,-69.94,3.5496478698597698,-69.93,0.49,0.7806,1.7447,0.5962,0.3996,0.3263,0
122436,npp,1993,1872,0.44452103972435,36.2563018798828,65.9250869750977,3670176,1993,1446,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-07-20 21:19:46.544648,97.87548880120364,9.39607892913336,8.312530952921213,2.794051901561787e-25,11.0,-9.4,1.0,-9.22,0.3314,0.4468,0.5963,1.0416,0.4631,0.463,0
122615,npp,1258,1318,0.314882948994637,36.2593307495117,65.9298095703125,3670176,1258,993,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-07-21 21:00:54.445001,96.90556402498247,37.10702881383761,32.29285690378286,9.711651713291301e-26,8.0,-37.12,1.357151599901897,-37.0,0.3758,0.5802,0.7434,0.802,0.2698,0.2525,0
122799,npp,496,755,0.629600882530212,36.2574577331543,65.9268569946289,3670176,500,539,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-07-22 20:41:58.784100,93.94477144554051,55.35585705864424,46.76308689167571,1.0204352196720402e-24,5.0,-55.35,2.0682789409984763,-55.27,0.4604,0.649,0.9697,0.7171,0.456,0.4515,0
123339,npp,397,2058,0.337835401296616,36.259334564209,65.926025390625,3670176,397,1624,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-07-25 21:26:03.085171,-62.69655161442539,1.5204251363121717,1.34639719754912,2.0558553299722803e-21,12.0,1.42,1.0,1.53,0.3459,0.4654,0.6238,1.0,0.3378,0.3378,0
123512,npp,2744,1505,0.302565276622772,36.2551078796387,65.9292984008789,3670176,2744,1129,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-07-26 21:07:12.761080,97.609110356515,28.882186956980185,25.323410438124597,2.507603956884823e-16,9.0,-28.89,1.184412938166907,-28.84,0.3344,0.5117,0.7279,0.9094,0.2888,0.2752,0
123685,npp,1990,943,0.23000181466341002,36.2614707946777,65.9279174804688,3670176,1991,699,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-07-27 20:48:18.877865,95.25346635383238,50.16207802375996,42.84118911243865,3.0499273087532357e-10,6.0,-50.17,1.7549928774784245,-50.11,0.4229,0.6668,0.8848,0.6979,0.2165,0.1605,0
123865,npp,1209,388,0.36088648438453697,36.2585372924805,65.9315032958984,3670176,1209,218,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-07-28 20:29:21.435275,92.5453569595152,63.586480576419646,52.475202420585596,0.00043677316536787114,3.0,-63.58,2.7445598364131496,-63.58,0.4616,0.7294,0.9575,0.638,0.3311,0.2303,0
124054,npp,2575,2788,0.402190417051315,36.2553482055664,65.9273681640625,3670176,2574,2243,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-07-29 21:51:06.389407,-74.17909961478165,38.595005104048994,33.53447532407512,1.4514229961676116e-05,16.0,38.58,1.357151599901897,38.66,0.3395,0.4877,0.6689,0.9541,0.4023,0.3837,0
131858,npp,2630,944,0.329213976860046,36.2586402893066,65.9278564453125,3670176,2631,699,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-12 20:48:18.159043,95.583977320905,50.115613514919275,42.80857214782045,7.347872818322133e-05,6.0,-50.14,1.7549928774784245,-50.11,0.4229,0.6668,0.8848,0.6979,0.273,0.2298,0
132035,npp,1847,388,0.07441038265824321,36.2598609924316,65.9269790649414,3670176,1848,219,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-13 20:29:20.720136,92.54932057550526,63.58353940932682,52.47858673183322,2.479397342233105e-10,3.0,-63.58,2.7445598364131496,-63.58,0.4616,0.7294,0.9575,0.638,0.2267,0.0475,0
132048,npp,802,3332,0.272849723696709,36.2609100341797,65.9270401000977,3670176,805,2681,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-13 22:09:50.660908,-72.27553491731821,55.71140522686488,47.032852283452755,0.00012878212358511946,19.0,55.7,2.0682789409984763,55.67,0.3544,0.5195,0.725,0.8958,0.3461,0.2444,0
132223,npp,139,2790,0.309000104665756,36.2558364868164,65.9286880493164,3670176,138,2245,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-14 21:51:05.675992,-74.35236229858803,38.6701684742642,33.599454039502135,5.960796917970183e-09,16.0,38.66,1.357151599901897,38.66,0.3395,0.4877,0.6689,0.9541,0.3337,0.2948,0
132397,npp,2503,2244,0.254744723439217,36.2602691650391,65.9266967773438,3670176,2503,1801,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-15 21:32:18.914597,-75.62672295309333,12.154288645463742,10.746613928011957,9.503323924122814e-16,13.0,12.13,1.015504800579495,12.16,0.3051,0.4314,0.5693,1.0788,0.2914,0.2748,0
132578,npp,1785,1692,0.262802913784981,36.2550735473633,65.9318542480469,3670176,1785,1281,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-16 21:13:28.596185,98.12312309220539,19.461419665175853,17.16160620800539,3.843022786191678e-22,10.0,-19.47,1.0442604737599883,-19.52,0.3465,0.4532,0.6187,1.0269,0.2831,0.2699,0
132949,npp,2243,3507,0.385062485933304,36.2559013366699,65.928466796875,3670176,2245,2846,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-18 22:16:03.660848,-71.30800142516094,59.86439959646941,49.994366784263605,4.358171185887349e-26,20.0,59.85,2.3545700244418297,59.81,0.3632,0.5746,0.846,0.8099,0.3849,0.3119,0
133118,npp,2535,20,0.589840948581696,36.2572593688965,65.9334182739258,3670176,2536,6,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-19 20:16:39.838925,90.67322435008954,69.9357906017877,56.29102393613973,5.741675634669631e-28,1.0,-69.92,3.5496478698597698,-69.93,0.49,0.7806,1.7447,0.5962,0.4116,0.3516,0
133131,npp,1589,2974,0.1250000002643409,36.2542495727539,65.9318008422852,3670176,1589,2396,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-19 21:57:20.455296,-74.06464070156616,45.301814647582816,39.017306272870066,1.7982241031248076e-28,17.0,45.3,1.5732132722552272,45.245,0.3183,0.4579,0.6539,1.0163,0.2538,0.127,0
133316,npp,906,2426,0.304158866405487,36.2567443847656,65.930046081543,3670176,906,1964,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-20 21:38:33.687737,-75.54097842481046,22.098344182857662,19.462072833940372,3.5133040042459766e-29,14.0,22.08,1.0837787002826917,22.08,0.3081,0.4579,0.6004,1.0163,0.3235,0.3091,0
133496,npp,196,1875,0.1784966140985489,36.2584190368652,65.9261474609375,3670176,196,1449,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-21 21:19:45.141069,100.77045737412722,9.193205232052618,8.134293975421345,4.863235466188166e-28,11.0,-9.22,1.0,-9.22,0.3314,0.4468,0.5963,1.0416,0.1971,0.1859,0
133674,npp,2515,1320,0.366007104516029,36.2583045959473,65.9259719848633,3670176,2516,996,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-22 21:00:53.038438,97.79261984167167,37.01433347999364,32.21930582690126,4.940974944897815e-25,8.0,-37.04,1.357151599901897,-37.0,0.3758,0.5802,0.7434,0.802,0.3075,0.2935,0
133855,npp,1750,757,0.58863890171051,36.2590827941895,65.9298400878906,3670176,1751,540,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-23 20:41:57.376524,94.52913576352452,55.283142749473576,46.715690713512096,2.60198404430385e-20,5.0,-55.3,2.0682789409984763,-55.27,0.4604,0.649,0.9697,0.7171,0.4362,0.4221,0
133868,npp,606,3682,0.1813408434391022,36.2546463012695,65.9303207397461,3670176,603,2980,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-23 22:22:14.862238,-69.81587630377905,63.45513530061162,52.404603622867086,1.0698425981935036e-26,21.0,63.44,2.7445598364131496,63.42,0.3612,0.6986,1.0151,0.6662,0.2769,0.1208,0
134036,npp,957,204,0.426117092370987,36.2563629150391,65.9328079223633,3670176,955,101,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-24 20:22:58.156824,91.58367390451791,66.9505508128278,54.57914152149543,3.0060965726424556e-14,2.0,-66.95,3.1865100272627664,-66.95,0.5775,0.8086,1.1546,0.5755,0.3453,0.2452,0
134047,npp,3033,3154,0.346369966864586,36.2598266601562,65.9296798706055,3670176,3033,2520,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-24 22:03:33.435236,-72.94107283480574,50.90934432925077,43.426319925775076,3.3612307568311215e-22,18.0,50.9,1.847645286154319,50.87,0.267,0.5298,0.7664,0.8784,0.3661,0.3043,0
134231,npp,2359,2608,0.23048372566699998,36.2613487243652,65.9272613525391,3670176,2360,2107,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-08-25 21:44:48.451380,-75.56419073250187,30.954730226902942,27.10023135781373,3.822380006124081e-16,15.0,30.95,1.2365102219381485,30.95,0.3812,0.5355,0.7303,0.869,0.2187,0.2003,0
137430,npp,2249,2059,0.414431214332581,36.2596893310547,65.9307556152344,3670176,2249,1625,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-11 21:25:53.984833,-54.1326992031514,1.6769431492268203,1.485142946452611,6.492366139552166e-05,12.0,1.47,1.0,1.53,0.3459,0.4654,0.6238,1.0,0.4144,0.4144,0
137620,npp,1503,1504,0.600580245256424,36.2557983398438,65.9288635253906,3670176,1502,1128,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-12 21:07:01.885219,96.7140877597715,28.930910003410006,25.368177161464267,2.8990140500941508e-11,9.0,-28.93,1.184412938166907,-28.84,0.3344,0.5117,0.7279,0.9094,0.5404,0.5462,0
137809,npp,745,942,0.422437489032745,36.2555961608887,65.9296035766602,3670176,745,698,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-13 20:48:08.020430,95.49010967055261,50.174697262120276,42.856223293341365,3.169103874360381e-18,6.0,-50.2,1.7549928774784245,-50.11,0.4229,0.6668,0.8848,0.6979,0.3261,0.2948,0
137822,npp,2638,3852,0.28982900083065,36.2608261108398,65.9297943115234,3670176,2635,3089,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-13 22:28:20.169914,-69.09479434089374,66.57165271352687,54.36050822620329,2.0497810861189866e-10,22.0,66.54,3.1865100272627664,66.54,0.3994,0.7077,1.2317,0.6576,0.3342,0.1906,0
138010,npp,1986,3331,0.402752637863159,36.255786895752,65.9301452636719,3670176,1988,2679,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-14 22:09:40.537657,-72.3354220254712,55.68480623749932,47.015288251947965,2.7997118828393006e-18,19.0,55.67,2.0682789409984763,55.67,0.3544,0.5195,0.725,0.8958,0.4089,0.3608,0
138201,npp,1319,2788,0.1250000002555134,36.2564544677734,65.9290542602539,3670176,1319,2243,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-15 21:50:55.565632,-74.728630473826,38.59365775645243,33.536755657401365,7.945059515529728e-26,16.0,38.58,1.357151599901897,38.66,0.3395,0.4877,0.6689,0.9541,0.1981,0.1193,0
138589,npp,2974,1689,0.274008184671402,36.2558059692383,65.9310607910156,3670176,2974,1278,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-17 21:13:16.717219,97.15440966255517,19.63188702595678,17.310658384476977,1.0703512263887553e-30,10.0,-19.63,1.0442604737599883,-19.52,0.3465,0.4532,0.6187,1.0269,0.2938,0.2814,0
138785,npp,2225,1129,0.242651708424091,36.2572059631348,65.9278182983398,3670176,2227,831,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-18 20:54:24.623730,96.60177759520022,44.18141590865979,38.113096791349506,2.2523282047092154e-30,7.0,-44.2,1.5732132722552272,-44.1,0.365,0.6107,0.7996,0.762,0.2314,0.1849,0
138980,npp,1431,570,0.2154754027724266,36.2612495422363,65.9273300170898,3670176,1432,360,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-19 20:35:27.197529,93.6291152552322,59.800929102383996,49.94431034007346,4.367196878683096e-28,4.0,-59.8,2.3545700244418297,-59.725,0.4648,0.6776,1.0721,0.6868,0.2691,0.148,0
138996,npp,353,3504,0.328082114458084,36.2610130310059,65.9305877685547,3670176,356,2843,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-19 22:15:51.801971,-71.30719163251284,59.797527412865094,49.94817374701452,8.782107355001935e-31,20.0,59.78,2.3545700244418297,59.81,0.3632,0.5746,0.846,0.8099,0.3607,0.2657,0
139187,npp,2767,2970,0.328288570046425,36.2598419189453,65.9334411621094,3670176,2766,2393,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-20 21:57:06.830617,-73.25123590800943,45.16652510038479,38.908571383497666,5.523620151865293e-29,17.0,45.16,1.5732132722552272,45.245,0.3183,0.4579,0.6539,1.0163,0.383,0.3336,0
139379,npp,2065,2423,0.31683388352394104,36.2604942321777,65.9328231811523,3670176,2066,1961,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-21 21:38:21.855915,-76.83935376178205,21.923054386130175,19.309126752203156,3.8826802905904633e-25,14.0,21.93,1.0837787002826917,22.08,0.3081,0.4579,0.6004,1.0163,0.3352,0.322,0
139574,npp,1352,1871,0.525470644235611,36.255973815918,65.9263076782227,3670176,1352,1445,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-22 21:19:31.546393,98.11099275543646,9.44557663357507,8.35696892111811,1.6232298515082517e-19,11.0,-9.45,1.0,-9.22,0.3314,0.4468,0.5963,1.0416,0.544,0.5473,0
139769,npp,611,1316,0.725378334522247,36.2570610046387,65.9265670776367,3670176,612,992,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-23 21:00:39.460316,97.46712410435735,37.18271660056325,32.359340562619565,1.2409767990786813e-12,8.0,-37.2,1.357151599901897,-37.0,0.3758,0.5802,0.7434,0.802,0.5723,0.5818,0
139964,npp,2914,753,0.537565946578979,36.2601623535156,65.9300003051758,3670176,2917,536,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-24 20:41:43.818554,94.55686054234519,55.38793922070664,46.791264268235,3.399402156172322e-05,5.0,-55.4,2.0682789409984763,-55.27,0.4604,0.649,0.9697,0.7171,0.4115,0.3855,0
139977,npp,1770,3677,0.12500000026458455,36.2608909606934,65.9287948608398,3670176,1770,2977,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-24 22:22:01.306087,-70.18100570180968,63.36916022032431,52.347385284972376,3.578661735442786e-14,21.0,63.34,2.7445598364131496,63.42,0.3612,0.6986,1.0151,0.6662,0.2564,0.0833,0
140166,npp,1122,3149,0.26910316944122303,36.2590065002441,65.9267120361328,3670176,1124,2517,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-09-25 22:03:19.896880,-73.11339698257842,50.769318047162244,43.31686449556581,8.388352400821782e-07,18.0,50.76,1.847645286154319,50.87,0.267,0.5298,0.7664,0.8784,0.3243,0.2364,0
143057,npp,391,749,0.590072512626648,36.2575607299805,65.9298477172852,3670176,392,532,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-10-10 20:41:32.898619,94.82982025631694,55.500089262610395,46.869212698748676,1.3281042682236312e-06,5.0,-55.5,2.0682789409984763,-55.27,0.4604,0.649,0.9697,0.7171,0.4369,0.4231,0
143247,npp,2679,197,0.808570921421051,36.2551574707031,65.9277267456055,3670176,2680,97,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-10-11 20:22:35.491225,91.63188471169076,67.08644084086883,54.65437937851487,5.3981898950784886e-14,2.0,-67.07,3.1865100272627664,-66.95,0.5775,0.8086,1.1546,0.5755,0.4654,0.4654,0
143260,npp,1685,3145,0.12500000029387523,36.2595367431641,65.931884765625,3670176,1686,2514,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-10-11 22:03:10.772591,-72.98596368520492,50.663702929794106,43.233463281983504,2.3704893355961816e-05,18.0,50.65,1.847645286154319,50.87,0.267,0.5298,0.7664,0.8784,0.2463,0.1098,0
143456,npp,1020,2599,0.405737549066544,36.258659362793,65.9257354736328,3670176,1020,2100,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-10-12 21:44:25.819733,-73.96546976406432,30.57964240962127,26.777835185124026,3.8684284129310154e-13,15.0,30.55,1.184412938166907,30.95,0.3812,0.5355,0.7303,0.869,0.3558,0.3526,0
143848,npp,2663,1499,0.5728945136070249,36.2617301940918,65.9281539916992,3670176,2664,1124,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-10-14 21:06:48.810230,95.9087989240349,29.179802928838832,25.57947223206507,9.33456999389759e-28,9.0,-29.17,1.184412938166907,-28.84,0.3344,0.5117,0.7279,0.9094,0.517,0.521,0
144040,npp,1916,938,0.763618469238281,36.2580718994141,65.9309921264648,3670176,1915,695,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-10-15 20:47:54.967665,94.86606549279365,50.32127027071176,42.9645681206655,2.820690786706857e-32,6.0,-50.32,1.7549928774784245,-50.11,0.4229,0.6668,0.8848,0.6979,0.5205,0.5329,0
144054,npp,724,3846,0.718646347522736,36.2575263977051,65.9279174804688,3670176,726,3085,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-10-15 22:28:08.898465,-69.22865933591909,66.47425374321776,54.29402150687683,7.364908429274961e-28,22.0,66.44,3.1865100272627664,66.54,0.3994,0.7077,1.2317,0.6576,0.4688,0.4726,0
144233,npp,1141,383,0.458926200866699,36.2582092285156,65.928092956543,3670176,1143,215,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-10-16 20:28:59.348278,92.72491492300327,63.686326014051495,52.53964163721584,3.342598326576792e-32,3.0,-63.68,2.7445598364131496,-63.58,0.4616,0.7294,0.9575,0.638,0.3668,0.2928,0
144248,npp,98,3325,0.522552013397217,36.2561683654785,65.9263687133789,3670176,100,2673,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-10-16 22:09:29.292255,-72.4584776321805,55.54469543063561,46.906736163558506,1.474880912607301e-30,19.0,55.52,2.0682789409984763,55.67,0.3544,0.5195,0.725,0.8958,0.4668,0.4681,0
144443,npp,2513,2784,0.30060954391956296,36.2607841491699,65.9312362670898,3670176,2515,2239,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-10-17 21:50:46.125032,-75.5138619697082,38.43954079628331,33.405091708253586,1.0738634454444595e-31,16.0,38.42,1.357151599901897,38.66,0.3395,0.4877,0.6689,0.9541,0.3275,0.2868,0
144646,npp,1829,2238,0.4264155626297,36.2591209411621,65.9256896972656,3670176,1829,1796,196611,3866787,2373825,afg_stations_1425_660,36.25832903,65.92918634,1425,660,afg_stations,2012-10-18 21:31:59.394913,-77.52137488232364,11.812920807471977,10.444842258544334,9.246204140785218e-31,13.0,11.8,1.015504800579495,12.16,0.3051,0.4314,0.5693,1.0788,0.4605,0.46,0
