gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,444,104,0.101781815290451,34.8713569641113,71.1669540405273,3670176,443,47,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-04-14 19:59:08.027601,91.43296197109139,68.59071762291738,55.53484450392891,1.3418474919729286e-11,1.0,-68.6,3.3166247903554,-68.82,0.2464,0.442,0.8744,0.6903,0.2025,0.0703,0
102610,npp,2537,3111,0.252790749073029,34.8664512634277,71.1690902709961,3670176,2537,2492,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-04-14 21:39:45.083963,-73.78177184221659,49.630502241180075,42.43497689660886,0.0003879917445313594,17.0,49.64,1.7549928774784245,49.19,0.2759,0.4118,0.5479,0.741,0.2145,0.1873,0
102853,npp,1152,1993,0.1851337365806103,34.8666114807129,71.1669769287109,3670176,1152,1562,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-04-16 21:02:09.718243,81.5183151619158,2.551583003256996,2.259555318769804,2.2270381660372698e-12,11.0,-2.39,1.0,-3.14,0.2449,0.3051,0.3522,1.0,0.1851,0.1851,0
102972,npp,403,1429,0.27221629023551897,34.8663444519043,71.1653518676758,3670176,404,1073,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-04-17 20:43:19.370669,97.99372023291767,32.32506392145497,28.264959582660527,5.5217347529241573e-17,8.0,-32.39,1.2365102219381485,-32.92,0.2608,0.3375,0.4244,0.904,0.2523,0.2461,0
103091,npp,2714,856,0.240259595215321,34.8675918579102,71.1660766601562,3670176,2714,645,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-04-18 20:24:23.686299,94.7578072847259,52.63350990894126,44.73598827344998,7.961271602394853e-21,5.0,-52.67,1.9513309067639726,-53.02,0.2766,0.394,0.5322,0.7744,0.2263,0.1861,0
103694,npp,1124,1047,0.1677882336080074,34.8672332763672,71.1697311401367,3670176,1125,769,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-04-23 20:30:40.115975,96.21772973921632,46.91083858449015,40.297453677342155,1.8023376990725523e-21,6.0,-46.96,1.646109783506203,-47.395,0.2328,0.362,0.45,0.8429,0.1871,0.1414,0
104286,npp,2582,1237,0.308301538228989,34.8685569763184,71.1687088012695,3670176,2583,920,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-04-28 20:36:54.805962,96.58473433550691,40.24274803884081,34.89872007221892,2.4884381575810557e-09,7.0,-40.28,1.4276677814245327,-40.77,0.2685,0.3738,0.4573,0.8164,0.2593,0.2517,0
104405,npp,1811,665,0.564106792211533,34.8656806945801,71.1616439819336,3670176,1813,447,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-04-29 20:17:59.130657,94.41583415181148,57.552553989898,48.36112292930454,0.0001874689246273457,4.0,-57.6,2.2013981571160284,-57.86,0.2943,0.3722,0.5336,0.8197,0.3923,0.4624,0
104414,npp,685,3650,0.715787768363953,34.8630027770996,71.1659927368164,3670176,683,2958,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-04-29 21:58:18.395591,-70.78638263131604,62.8179043713581,51.98704900655836,3.8229394766948374e-13,21.0,62.83,2.7445598364131496,62.55,0.2879,0.4109,0.6184,0.7425,0.4162,0.5315,0
107744,npp,45,1233,0.25446015596389804,34.8670654296875,71.1657867431641,3670176,44,917,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-05-14 20:36:41.580833,96.26288222635623,40.401997897102525,35.03053138474384,3.915450163651538e-06,7.0,-40.43,1.4276677814245327,-40.77,0.2685,0.3738,0.4573,0.8164,0.2216,0.2077,0
107921,npp,2328,662,0.055222898721694905,34.8636665344238,71.1686706542969,3670176,2328,444,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-05-15 20:17:45.915437,93.90589723567801,57.634683538046936,48.41988494555656,6.238934949517447e-11,4.0,-57.67,2.2013981571160284,-57.86,0.2943,0.3722,0.5336,0.8197,0.1611,0.0453,0
108632,npp,1487,1422,0.24222403764724698,34.8678512573242,71.1636352539062,3670176,1486,1068,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-05-19 20:42:54.561382,96.74558527905394,32.661629910625045,28.55123766000598,1.0062331154036278e-19,8.0,-32.7,1.2365102219381485,-32.92,0.2608,0.3375,0.4244,0.904,0.228,0.219,0
109854,npp,1383,471,0.54236301779747,34.8679351806641,71.1624755859375,3670176,1384,279,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-05-26 20:11:16.155032,93.29219326572922,61.90214994546566,51.370591183405786,1.636135924080552e-14,3.0,-61.93,2.5331140255951103,-62.02,0.2633,0.385,0.5298,0.7925,0.3672,0.4298,0
121210,npp,3009,464,0.14122170396149158,34.8669776916504,71.1666717529297,3670176,3013,273,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-07-13 20:10:42.499605,93.39598624487324,62.07208823892396,51.47660316743565,4.890302639641282e-05,3.0,-62.08,2.5331140255951103,-62.02,0.2633,0.385,0.5298,0.7925,0.2089,0.1119,0
121733,npp,2958,1788,0.291956469416618,34.8638000488281,71.1680526733398,3670176,2958,1367,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-07-16 20:54:48.573448,97.03682688233718,14.176261654482175,12.525063343088295,1.6186449919446742e-13,10.0,-14.17,1.015504800579495,-13.95,0.2596,0.3444,0.4256,0.886,0.2535,0.2587,0
121902,npp,2204,1221,0.385820806026459,34.8659820556641,71.1669464111328,3670176,2203,906,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-07-17 20:35:56.466374,96.33902159439366,40.86380866195966,35.40499190441474,5.703964924332379e-19,7.0,-40.89,1.4276677814245327,-40.77,0.2685,0.3738,0.4573,0.8164,0.3136,0.315,0
122077,npp,1438,651,0.388223856687546,34.8695106506348,71.1671600341797,3670176,1436,433,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-07-18 20:17:00.804355,93.6240858001538,57.92550354264834,48.619430978690495,6.1146731068124335e-24,4.0,-57.93,2.2013981571160284,-57.86,0.2943,0.3722,0.5336,0.8197,0.3124,0.3182,0
122436,npp,2067,2536,0.429978728294373,34.8666458129883,71.1654281616211,3670176,2067,2052,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-07-20 21:19:55.441000,-76.84696817799855,27.566919239452492,24.19298345483022,1.7202904897970158e-25,14.0,27.58,1.184412938166907,27.72,0.2941,0.3907,0.4282,0.7809,0.3383,0.3358,0
122615,npp,1365,1977,0.263305887579918,34.865608215332,71.1694488525391,3670176,1365,1546,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-07-21 21:01:06.899906,95.51468974559873,3.3312789463936583,2.949551291978561,1.820014445145845e-26,11.0,-3.31,1.0,-3.14,0.2449,0.3051,0.3522,1.0,0.2633,0.2633,0
122799,npp,636,1413,0.301187127828598,34.8658065795898,71.1690292358398,3670176,636,1061,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-07-22 20:42:14.797521,96.84452477151711,33.08318970161571,28.905351197916545,6.282839092638735e-26,8.0,-33.1,1.2365102219381485,-32.92,0.2608,0.3375,0.4244,0.904,0.2757,0.2723,0
122971,npp,2936,840,0.275717422366142,34.8644180297852,71.1659317016602,3670176,2936,632,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-07-23 20:23:20.913940,94.68914889694791,53.080319367845206,45.06802588311661,8.90230697076231e-24,5.0,-53.1,1.9513309067639726,-53.02,0.2766,0.394,0.5322,0.7744,0.2445,0.2135,0
123512,npp,2839,2166,0.248141415417194,34.8691062927246,71.163948059082,3670176,2839,1728,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-07-26 21:07:23.436711,-77.45256736016586,7.653949785356991,6.7734462658639485,4.094669725268813e-18,12.0,7.65,1.0,7.83,0.2297,0.3358,0.4233,0.9087,0.2175,0.2255,0
123685,npp,2119,1603,0.1775045059621334,34.8673515319824,71.165397644043,3670176,2119,1205,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-07-27 20:48:33.112006,98.7783000437045,24.08117073876029,21.181243424209782,5.18447504059652e-12,9.0,-24.11,1.1367971201176101,-23.97,0.2586,0.3079,0.3735,0.9909,0.1904,0.1759,0
123865,npp,1371,1032,0.351623013615608,34.8689880371094,71.1652526855469,3670176,1371,758,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-07-28 20:29:39.227927,95.68130546782547,47.41656764227128,40.69231989459402,2.3425791354083954e-05,6.0,-47.44,1.646109783506203,-47.395,0.2328,0.362,0.45,0.8429,0.2988,0.2964,0
124054,npp,2595,3457,0.598085135221481,34.8669662475586,71.1683578491211,3670176,2597,2801,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-07-29 21:51:09.947917,-71.92500590659793,58.7153776342583,49.184414043290715,3.468859453378653e-07,20.0,58.73,2.253202848596432,58.73,0.3235,0.4989,0.6223,0.6116,0.3491,0.3658,0
131858,npp,2758,1605,0.26529349386692,34.8694648742676,71.1709213256836,3670176,2759,1207,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-08-12 20:48:32.393192,98.55226510313555,23.983920873937326,21.098333287209094,0.00018535445357987888,9.0,-24.02,1.1367971201176101,-23.97,0.2586,0.3079,0.3735,0.9909,0.2676,0.2629,0
132035,npp,2009,1033,0.1828866042196751,34.8688316345215,71.1662292480469,3670176,2009,759,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-08-13 20:29:38.512841,95.68359708903579,47.381067636588504,40.667745670850934,5.2011458015070485e-09,6.0,-47.41,1.646109783506203,-47.395,0.2328,0.362,0.45,0.8429,0.1963,0.1541,0
132758,npp,1156,1792,0.325718209147453,34.8685417175293,71.1700897216797,3670176,1156,1371,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-08-17 20:54:48.950516,98.69786966062188,13.944199047210112,12.322288081777982,8.25329585091554e-27,10.0,-13.95,1.015504800579495,-13.95,0.2596,0.3444,0.4256,0.886,0.2868,0.2886,0
132939,npp,416,1223,0.28039996325969696,34.8650703430176,71.163215637207,3670176,414,908,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-08-18 20:35:55.071321,96.35995209013903,40.77411482704424,35.335644945046006,2.039505158554136e-28,7.0,-40.81,1.4276677814245327,-40.77,0.2685,0.3738,0.4573,0.8164,0.2397,0.2289,0
133131,npp,1597,3637,0.12500000024487087,34.8662643432617,71.165657043457,3670176,1595,2948,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-08-19 21:57:20.455296,-70.80920042394744,62.564109701493955,51.81863488584745,2.0753699101516657e-28,21.0,62.57,2.6065528283652384,62.55,0.2879,0.4109,0.6184,0.7425,0.1954,0.0928,0
133316,npp,948,3097,0.226528979837894,34.8654327392578,71.1656341552734,3670176,949,2483,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-08-20 21:38:39.025527,-74.11477051736188,49.20659214771297,42.105750731645195,1.2437317135096174e-29,17.0,49.22,1.7549928774784245,49.19,0.2759,0.4118,0.5479,0.741,0.1996,0.1679,0
134036,npp,1131,841,0.434906959533691,34.8634338378906,71.1629180908203,3670176,1130,633,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-08-24 20:23:17.728764,94.62206110140816,53.04822913236636,45.049435459125185,4.383310527535791e-16,5.0,-53.07,1.9513309067639726,-53.02,0.2766,0.394,0.5322,0.7744,0.3261,0.3368,0
134047,npp,3031,3815,0.437073647975922,34.8655853271484,71.16357421875,3670176,3032,3067,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-08-24 22:03:33.435236,-70.09483518527098,65.89002580554293,53.94161094877477,1.0850154887909292e-23,22.0,65.89,3.0,65.86,0.2213,0.5362,0.7695,0.569,0.2721,0.2487,0
137620,npp,1614,2166,0.365496009588242,34.8693542480469,71.1669616699219,3670176,1614,1727,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-09-12 21:07:12.560855,-73.83407289395001,7.698126209587006,6.813230892812352,1.0368727020182117e-09,12.0,7.65,1.0,7.83,0.2297,0.3358,0.4233,0.9087,0.3348,0.3321,0
137998,npp,121,1031,0.31491075456142403,34.8640975952148,71.1701736450195,3670176,121,757,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-09-14 20:29:28.388485,95.7526964067345,47.432201440527145,40.70927276456304,1.1919143017621222e-23,6.0,-47.48,1.646109783506203,-47.395,0.2328,0.362,0.45,0.8429,0.2765,0.2654,0
138188,npp,2412,463,0.41992849111557,34.8679695129395,71.164794921875,3670176,2411,273,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-09-15 20:10:30.962256,92.81485641895678,62.07916101824062,51.48994548489898,2.047275546768968e-29,3.0,-62.1,2.5331140255951103,-62.02,0.2633,0.385,0.5298,0.7925,0.3189,0.3328,0
138201,npp,1339,3457,0.1250000002623126,34.8631629943848,71.1690063476562,3670176,1338,2801,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-09-15 21:50:57.344869,-71.83059299437852,58.71815208454903,49.19237323454604,8.8911419826658e-25,20.0,58.73,2.253202848596432,58.73,0.3235,0.4989,0.6223,0.6116,0.1392,0.0765,0
138589,npp,3059,2351,0.1584525108337402,34.8664016723633,71.1629028320312,3670176,3059,1899,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-09-17 21:13:27.392852,-77.94437710063256,18.081279018468102,15.954095534821713,1.0313512302266849e-30,13.0,18.08,1.0442604737599883,18.24,0.2476,0.3412,0.4146,0.8943,0.1301,0.1417,0
138785,npp,2342,1789,0.1228697462938726,34.8681678771973,71.1708679199219,3670176,2342,1368,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-09-18 20:54:37.078595,100.10602261636036,14.079945813489804,12.441644007817507,6.506939108895937e-31,10.0,-14.12,1.015504800579495,-13.95,0.2596,0.3444,0.4256,0.886,0.087,0.1089,0
138980,npp,1598,1220,0.253815293312073,34.8679618835449,71.1625518798828,3670176,1597,906,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-09-19 20:35:43.210956,96.32351445906934,40.89856147633051,35.437628307705786,4.173332894879173e-29,7.0,-40.93,1.4276677814245327,-40.77,0.2685,0.3738,0.4573,0.8164,0.2211,0.2072,0
139174,npp,810,650,0.406718969345093,34.8711318969727,71.1691665649414,3670176,810,432,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-09-20 20:16:47.564469,93.88562211564341,57.935062494737736,48.63218884157714,2.696843786524912e-25,4.0,-57.96,2.2013981571160284,-57.86,0.2943,0.3722,0.5336,0.8197,0.3208,0.3334,0
139187,npp,2777,3634,0.269057065248489,34.8634414672852,71.1652908325195,3670176,2777,2946,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-09-20 21:57:08.609898,-70.9265504755061,62.500972423459565,51.77638984024299,8.10681516181511e-30,21.0,62.51,2.6065528283652384,62.55,0.2879,0.4109,0.6184,0.7425,0.2507,0.1998,0
139367,npp,11,87,0.405600845813751,34.8682022094727,71.1674957275391,3670176,10,38,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-09-21 19:57:48.355353,91.3300289881614,68.87878015179653,55.698141755030505,1.0415452391323143e-19,1.0,-68.88,3.3985290935932855,-68.82,0.2464,0.442,0.8744,0.6903,0.2944,0.28,0
139379,npp,2107,3092,0.24167458713054701,34.8695373535156,71.1637268066406,3670176,2106,2480,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-09-21 21:38:25.414433,-73.63190794489346,49.061920287297255,41.99203101707106,2.0020887340171226e-26,17.0,49.07,1.7549928774784245,49.19,0.2759,0.4118,0.5479,0.741,0.2082,0.1791,0
139574,npp,1426,2536,0.445060640573502,34.8652305603027,71.1684494018555,3670176,1427,2052,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-09-22 21:19:40.442702,-76.90843782863492,27.556707249983482,24.186413709080217,3.768885445168635e-21,14.0,27.58,1.184412938166907,27.72,0.2941,0.3907,0.4282,0.7809,0.351,0.3476,0
139769,npp,717,1975,0.364927113056183,34.8692626953125,71.1692352294922,3670176,717,1544,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-09-23 21:00:50.135899,94.82246224213368,3.4385360862749925,3.044767211721515,1.9537417984137357e-14,11.0,-3.43,1.0,-3.14,0.2449,0.3051,0.3522,1.0,0.3649,0.3649,0
143057,npp,531,1407,0.422655463218689,34.8670959472656,71.1686553955078,3670176,532,1057,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-10-10 20:41:48.912051,98.66122214088408,33.35398520240665,29.134806002945695,5.279283061975953e-05,8.0,-33.37,1.2365102219381485,-32.92,0.2608,0.3375,0.4244,0.904,0.374,0.3821,0
143247,npp,2853,834,0.2074637040495872,34.8639602661133,71.1702880859375,3670176,2854,624,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-10-11 20:22:55.063211,95.14560555170084,53.222686743491934,45.17640660550193,2.195938661379995e-12,5.0,-53.26,1.9513309067639726,-53.02,0.2766,0.394,0.5322,0.7744,0.2095,0.1607,0
143260,npp,1683,3805,0.12500000070184253,34.8695907592773,71.1643524169922,3670176,1686,3061,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-10-11 22:03:10.772591,-70.14190824046926,65.73147918868176,53.838493348381476,9.02753523575778e-05,22.0,65.72,3.0,65.86,0.2213,0.5362,0.7695,0.569,0.168,0.0711,0
143442,npp,2074,271,0.350088387727737,34.8682098388672,71.1642532348633,3670176,2073,141,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-10-12 20:03:57.655770,91.85718327013267,65.77701299356093,53.85741237342041,1.1469766755598446e-19,2.0,-65.77,3.0,-65.65,0.3128,0.5123,0.6386,0.5956,0.2511,0.2085,0
143456,npp,1051,3270,0.386211603879929,34.8692817687988,71.1665191650391,3670176,1050,2615,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-10-12 21:44:29.378294,-72.35283487468145,54.12186768562543,45.85345266199787,2.556703067896641e-11,19.0,54.11,1.9513309067639726,54.35,0.2705,0.4407,0.6308,0.6924,0.2772,0.2674,0
143656,npp,391,2717,0.684018015861511,34.8667945861816,71.1691284179688,3670176,391,2181,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-10-13 21:25:46.208865,-74.23498302543393,35.722631154744704,31.13415381022501,2.2496809230360112e-19,15.0,35.71,1.2937979144666532,36.05,0.2777,0.3696,0.5412,0.8256,0.5482,0.5647,0
144248,npp,84,3983,0.309126958250999,34.864559173584,71.1658935546875,3670176,86,3159,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-10-16 22:09:27.512974,-69.24746012755422,68.70660013212377,55.60382009840843,6.428767753324293e-30,23.0,68.69,3.3985290935932855,68.765,0.2016,0.4709,0.7324,0.648,0.2575,0.2003,0
144431,npp,534,461,0.434682488441467,34.8658752441406,71.1685028076172,3670176,535,271,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-10-17 20:10:21.519188,93.18330853215393,62.11732914264071,51.5084082306268,2.466080544816583e-31,3.0,-62.14,2.5331140255951103,-62.02,0.2633,0.385,0.5298,0.7925,0.3247,0.3445,0
144443,npp,2534,3452,0.62612920999527,34.8634300231934,71.1688079833984,3670176,2535,2797,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-10-17 21:50:47.904314,-71.86284888995206,58.608687247637725,49.10901528321137,1.1970874541355397e-31,20.0,58.61,2.253202848596432,58.73,0.3235,0.4989,0.6223,0.6116,0.3616,0.3829,0
144646,npp,1882,2905,0.516718089580536,34.8651084899902,71.1694259643555,3670176,1882,2343,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-10-18 21:32:04.732706,-74.33247154220996,42.9153729944473,37.08423992830563,2.7216438850053916e-31,16.0,42.93,1.4867838833500562,43.18,0.2728,0.3487,0.4928,0.8749,0.4181,0.4521,0
145239,npp,2835,1220,0.427476465702057,34.8659362792969,71.1673126220703,3670176,2836,905,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-10-21 20:35:39.232797,97.13299303933798,40.89586312217115,35.43134603421723,5.165396236066268e-18,7.0,-40.93,1.4276677814245327,-40.77,0.2685,0.3738,0.4573,0.8164,0.3427,0.349,0
145638,npp,293,3091,0.379538416862488,34.8654479980469,71.1641998291016,3670176,294,2479,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-10-23 21:38:23.280538,-73.95151658649321,49.035068172563804,41.96571359199832,1.8421342998521883e-12,17.0,49.04,1.7549928774784245,49.19,0.2759,0.4118,0.5479,0.741,0.2867,0.2812,0
145831,npp,2693,2535,0.29434415698051497,34.8689880371094,71.1697616577148,3670176,2694,2051,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-10-24 21:19:38.335970,-76.70196224383533,27.526445505872676,24.15792861718024,5.968838348834144e-05,14.0,27.53,1.184412938166907,27.72,0.2941,0.3907,0.4282,0.7809,0.2238,0.2299,0
148754,npp,1989,92,0.884066760540009,34.8673133850098,71.1683883666992,3670176,1991,41,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-11-08 19:57:53.461027,91.48761124005763,68.80304116127714,55.64438917894407,1.5451435639547169e-07,1.0,-68.8,3.3985290935932855,-68.82,0.2464,0.442,0.8744,0.6903,0.4352,0.6102,0
148966,npp,339,2538,0.457730740308762,34.8661918640137,71.1666870117188,3670176,340,2054,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-11-09 21:19:45.591301,-76.67689543102722,27.66417835263065,24.275893626767196,5.942329453749062e-06,14.0,27.67,1.184412938166907,27.72,0.2941,0.3907,0.4282,0.7809,0.3617,0.3575,0
149167,npp,2695,1978,0.30302979052066803,34.8648300170898,71.1627502441406,3670176,2695,1548,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-11-10 21:00:57.103446,100.2797994680406,3.21974003806965,2.8507199651916015,3.391949377792087e-14,11.0,-3.26,1.0,-3.14,0.2449,0.3051,0.3522,1.0,0.303,0.303,0
149357,npp,1967,1415,0.1525107882916927,34.868049621582,71.170295715332,3670176,1966,1063,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-11-11 20:42:05.056046,97.17321476555541,32.96945859793032,28.807494898458746,7.741891596054219e-22,8.0,-33.01,1.2365102219381485,-32.92,0.2608,0.3375,0.4244,0.904,0.1555,0.1379,0
149548,npp,1213,842,0.280183285474777,34.8639183044434,71.1680297851562,3670176,1211,634,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-11-12 20:23:11.228789,94.74937466997973,53.00382495221383,45.007595983566944,2.136572700649437e-28,5.0,-53.05,1.9513309067639726,-53.02,0.2766,0.394,0.5322,0.7744,0.2468,0.217,0
149565,npp,40,3812,0.536226183176041,34.8682098388672,71.1691589355469,3670176,40,3065,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-11-12 22:03:26.940012,-69.89862590388792,65.85577313498945,53.90921939131335,6.367486725246916e-22,22.0,65.84,3.0,65.86,0.2213,0.5362,0.7695,0.569,0.3051,0.3051,0
149746,npp,2476,3277,0.21194721013307571,34.8689727783203,71.1696395874023,3670176,2475,2622,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-11-13 21:44:45.569361,-72.57549320382553,54.30688775568403,45.9877167045687,5.043094980405752e-32,19.0,54.3,1.9513309067639726,54.35,0.2705,0.4407,0.6308,0.6924,0.1879,0.1468,0
149933,npp,1812,2724,0.1923241317272186,34.8658676147461,71.169075012207,3670176,1813,2186,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-11-14 21:26:02.419842,-75.82335022540444,36.00255994737989,31.36775608106673,7.864612132195771e-32,15.0,36.01,1.2937979144666532,36.05,0.2777,0.3696,0.5412,0.8256,0.1681,0.1588,0
150118,npp,1120,2167,0.308244436979294,34.864200592041,71.1647033691406,3670176,1120,1728,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-11-15 21:07:13.938290,-71.51863285223206,7.777329820395558,6.882365098655184,2.60618976521982e-32,12.0,7.71,1.0,7.83,0.2297,0.3358,0.4233,0.9087,0.2776,0.2801,0
150493,npp,2726,1034,0.285505801439285,34.8690643310547,71.1681060791016,3670176,2727,759,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-11-17 20:29:31.634753,95.83095832113102,47.36141866165693,40.64791336410763,3.55286538208689e-27,6.0,-47.38,1.646109783506203,-47.395,0.2328,0.362,0.45,0.8429,0.2586,0.2406,0
150506,npp,1504,3988,0.1250000003823017,34.865062713623,71.1674575805664,3670176,1509,3162,196611,3866787,3577482,afg_stations_2682_994,34.86666226,71.16668676,2682,994,afg_stations,2012-11-17 22:09:40.229030,-68.91901881763893,68.78750390245106,55.64814130163321,1.7013496872849992e-30,23.0,68.77,3.5496478698597698,68.765,0.2016,0.4709,0.7324,0.648,0.2077,0.081,0
