gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2072,172,0.0416252464056015,35.0358963012695,62.2401962280273,3670176,2072,83,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-04-12 20:37:10.084418,91.88384122976868,67.47523292349192,54.88735773448029,0.0003130541125222657,1.0,-67.49,3.1865100272627664,-67.73,0.2552,0.446,0.7107,0.6206,0.1499,0.0258,0
102610,npp,2769,2058,0.22116941213607788,35.0338516235352,62.2378425598145,3670176,2769,1624,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-04-14 21:40:11.773010,-75.3930647255123,1.434445838685469,1.2703294520197344,1.5611928188727443e-05,11.0,1.42,1.0,0.61,0.2161,0.2767,0.3916,1.0,0.2212,0.2212,0
102980,npp,2524,3351,0.520002037286758,35.0331268310547,62.2374382019043,3670176,2523,2700,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-04-17 22:23:56.427499,-72.30196618160588,56.186638115902014,47.379475013512895,2.4200494968926918e-11,19.0,56.18,2.0682789409984763,55.85,0.219,0.4355,0.5808,0.6355,0.3176,0.3305,0
103219,npp,1146,2244,0.205967865884304,35.0357360839844,62.2367057800293,3670176,1146,1801,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-04-19 21:46:24.625372,-75.587890621951,12.182269071170136,10.771079318884762,4.843679256612665e-20,12.0,12.13,1.015504800579495,11.4,0.2077,0.3066,0.3608,0.9027,0.1777,0.1859,0
103583,npp,878,3529,0.1692282147705555,35.0299301147461,62.2403259277344,3670176,876,2864,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-04-22 22:30:07.512956,-71.29692733171282,60.33385443784921,50.31751359928747,3.3309948664171595e-21,20.0,60.33,2.4157378735459294,60.01,0.2402,0.4388,0.6181,0.6306,0.1651,0.1067,0
103702,npp,220,2985,0.33452719449996904,35.0332527160645,62.2355613708496,3670176,219,2405,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-04-23 22:11:24.290054,-74.09587089267804,45.675576496011246,39.316318293328095,2.097664288422035e-21,17.0,45.67,1.5732132722552272,45.23,0.2182,0.3215,0.4467,0.8609,0.2851,0.288,0
103936,npp,1875,1868,0.23472372442483902,35.0372009277344,62.2350769042969,3670176,1876,1443,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-04-25 21:33:48.952476,98.21920223648497,9.606651904260593,8.499320798330839,1.948002857459915e-18,10.0,-9.63,1.0,-10.38,0.2083,0.2734,0.3484,1.0123,0.2381,0.2376,0
104054,npp,1134,1303,0.1867285817861557,35.0365142822266,62.2365760803223,3670176,1133,980,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-04-26 21:14:55.055722,96.78800440786772,37.668364744487434,32.76478783423836,3.1683109577589766e-15,7.0,-37.72,1.357151599901897,-38.24,0.1867,0.2808,0.3907,0.9857,0.2075,0.1841,0
104177,npp,2296,3707,0.023317739367485005,35.0325736999512,62.2398071289062,3670176,2296,2997,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-04-27 22:36:18.642233,-70.58942008692291,63.918260187205064,52.70222334793645,1.2084990015232171e-17,21.0,63.92,2.7445598364131496,63.63,0.1795,0.3837,0.5779,0.7213,0.1454,0.0168,0
104286,npp,2643,170,0.31094971299171403,35.0360870361328,62.2390174865723,3670176,2646,82,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-04-28 20:37:01.923032,91.80326867291838,67.50626857935545,54.90752789633219,3.2855763095390288e-06,1.0,-67.53,3.1865100272627664,-67.73,0.2552,0.446,0.7107,0.6206,0.2344,0.193,0
104295,npp,1647,3169,0.12500000009289158,35.0325813293457,62.2378158569336,3670176,1645,2529,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-04-28 22:17:35.422322,-73.05085893866058,51.322406125283685,43.74240957211146,2.328745039959961e-14,18.0,51.32,1.847645286154319,50.915,0.2269,0.315,0.5044,0.8787,0.1739,0.1098,0
104414,npp,969,2613,0.478188633918762,35.033088684082,62.2337303161621,3670176,969,2110,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-04-29 21:58:50.422435,-75.80328155414871,31.17719879913027,27.289664568438464,4.770317334265114e-10,15.0,31.17,1.2365102219381485,30.59,0.2356,0.3065,0.4249,0.9031,0.4156,0.4318,0
104530,npp,263,2056,0.277187004685402,35.0336227416992,62.2374267578125,3670176,263,1622,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-04-30 21:40:01.864544,-59.69664296407205,1.4361034434852813,1.271842333398033,4.4671558026891954e-05,11.0,1.3,1.0,0.61,0.2161,0.2767,0.3916,1.0,0.2772,0.2772,0
105762,npp,635,3882,0.256181210279465,35.0321960449219,62.2349662780762,3670176,634,3106,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-05-02 22:42:28.011427,-69.69505189135629,67.05479688394311,54.649964555247635,0.00037964473501922875,22.0,67.05,3.1865100272627664,66.81,0.2032,0.4399,0.7357,0.6291,0.2191,0.1612,0
107573,npp,904,728,0.1871930025517941,35.0302619934082,62.2344398498535,3670176,904,510,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-05-13 20:55:47.921573,94.25835488000149,56.01009471269383,47.24809318375352,8.221329195517872e-05,4.0,-56.04,2.0682789409984763,-56.27,0.1933,0.3521,0.5377,0.7861,0.197,0.1472,0
108103,npp,778,2052,0.1953344792127609,35.0356025695801,62.2378387451172,3670176,778,1618,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-05-16 21:39:48.662018,-50.99513079712884,1.2994026362995048,1.1507691574157555,1.0559190279584238e-09,11.0,1.08,1.0,0.61,0.2161,0.2767,0.3916,1.0,0.1953,0.1953,0
108281,npp,44,1488,0.1673883050680161,35.0312576293945,62.2354278564453,3670176,43,1116,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-05-17 21:20:56.560515,97.1996657940369,29.64914724808203,25.983111735429393,3.112354135128519e-14,8.0,-29.69,1.184412938166907,-30.02,0.2121,0.2877,0.3741,0.9619,0.1752,0.161,0
108455,npp,2354,917,0.25921005010604903,35.0348625183105,62.2395477294922,3670176,2356,682,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-05-18 21:02:02.678404,95.50672135455495,50.88844133593684,43.40556273356376,4.1447989282936756e-18,5.0,-50.93,1.847645286154319,-51.175,0.1733,0.367,0.5096,0.754,0.2184,0.1954,0
108632,npp,1565,352,0.26442240178585097,35.0315132141113,62.2388801574707,3670176,1563,193,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-05-19 20:43:03.457734,92.47850642290523,64.25216063723407,52.90856197753239,2.444641608213406e-21,2.0,-64.28,2.7445598364131496,-64.42,0.2283,0.3668,0.558,0.7544,0.2394,0.1995,0
109157,npp,1480,1675,0.336395084857941,35.0356369018555,62.2364120483398,3670176,1480,1266,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-05-22 21:27:09.534225,98.25252622888489,20.326583042639317,17.91690955843085,1.1177321934544854e-21,9.0,-20.37,1.0837787002826917,-20.63,0.2031,0.2924,0.358,0.9465,0.3173,0.3184,0
109507,npp,3019,539,0.50379940867424,35.0302276611328,62.2416725158691,3670176,3018,333,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-05-24 20:49:18.184469,93.5358958869331,60.458407998836826,50.395124568368786,7.975504494720638e-19,3.0,-60.49,2.4157378735459294,-60.62,0.2162,0.4466,0.661,0.6197,0.3004,0.3122,0
121392,npp,1493,1852,0.238154366612434,35.0356178283691,62.2410087585449,3670176,1493,1427,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-07-14 21:32:48.799648,98.08581735642801,10.554463865724111,9.334478308772818,3.292512771242676e-05,10.0,-10.56,1.0,-10.38,0.2083,0.2734,0.3484,1.0123,0.2415,0.2411,0
121567,npp,759,1287,0.32770149409771,35.0318603515625,62.2332916259766,3670176,759,965,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-07-15 21:13:56.691979,96.78562710621767,38.341348225333064,33.32011887880745,1.6023484406199458e-10,7.0,-38.36,1.357151599901897,-38.24,0.1867,0.2808,0.3907,0.9857,0.3113,0.323,0
121733,npp,3069,717,0.1654501967132092,35.0307731628418,62.2382431030273,3670176,3067,498,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-07-16 20:55:01.028309,94.30291839434692,56.302224209416984,47.451987138187484,8.19333719309586e-16,4.0,-56.32,2.0682789409984763,-56.27,0.1933,0.3521,0.5377,0.7861,0.1865,0.1301,0
121902,npp,2263,157,0.433801174163818,35.036808013916,62.239429473877,3670176,2264,75,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-07-17 20:36:03.583444,91.71018711219779,67.75894436389243,55.046163420729435,1.5394525278469054e-20,1.0,-67.75,3.3166247903554,-67.73,0.2552,0.446,0.7107,0.6206,0.2731,0.2692,0
122262,npp,2972,2040,0.27387118339538596,35.0345497131348,62.2370910644531,3670176,2973,1607,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-07-19 21:39:05.333700,-21.063315323394185,0.7865759391703988,0.6965280370411691,1.8616216475705485e-24,11.0,0.43,1.0,0.61,0.2161,0.2767,0.3916,1.0,0.2739,0.2739,0
122436,npp,2246,1478,0.373740524053574,35.0360374450684,62.240047454834,3670176,2247,1108,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-07-20 21:20:15.012978,98.26641235867392,30.118781229027125,26.381411856275907,9.333904564712115e-26,8.0,-30.16,1.184412938166907,-30.02,0.2121,0.2877,0.3741,0.9619,0.3494,0.3595,0
122615,npp,1493,907,0.422204345464706,35.0356140136719,62.2404365539551,3670176,1494,676,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-07-21 21:01:21.134048,95.53679133301384,51.184815892323925,43.62678663045858,8.146876004753685e-26,5.0,-51.21,1.847645286154319,-51.175,0.1733,0.367,0.5096,0.754,0.3066,0.3183,0
122799,npp,713,344,0.373403429985046,35.0319900512695,62.2384643554688,3670176,713,188,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-07-22 20:42:23.693872,92.51797439196254,64.43091804256797,53.01412710156702,2.2023268553667856e-24,2.0,-64.43,2.8345692104261015,-64.42,0.2283,0.3668,0.558,0.7544,0.2791,0.2817,0
122983,npp,2082,2784,0.1250000001331527,35.030876159668,62.2407302856445,3670176,2083,2239,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-07-23 22:04:10.426309,-75.63736196996335,38.41225595566014,33.38134668472023,9.33299959435346e-27,16.0,38.42,1.357151599901897,38.48,0.2247,0.3195,0.4384,0.8662,0.1334,0.1083,0
123164,npp,1375,2228,0.307243376970291,35.0311546325684,62.2381744384766,3670176,1375,1786,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-07-24 21:45:21.878762,-73.24897234971155,11.279695008150268,9.974567182575115,2.1487961383508457e-24,12.0,11.23,1.015504800579495,11.4,0.2077,0.3066,0.3608,0.9027,0.2774,0.2774,0
123339,npp,657,1667,0.1096758618950844,35.0359535217285,62.236457824707,3670176,658,1259,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-07-25 21:26:33.332742,99.50851782652539,20.762175825156582,18.29507039014325,2.2457854301215392e-20,9.0,-20.79,1.0837787002826917,-20.63,0.2031,0.2924,0.358,0.9465,0.1081,0.1038,0
123512,npp,2985,1098,0.21376647055149078,35.0318717956543,62.2394561767578,3670176,2985,807,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-07-26 21:07:39.450134,96.05261923014227,45.223125008028596,38.94593099471764,5.6233755295918e-15,6.0,-45.25,1.5732132722552272,-45.18,0.2101,0.2973,0.4551,0.9307,0.2236,0.199,0
123878,npp,470,2970,0.21694404631853098,35.0347366333008,62.2348861694336,3670176,471,2394,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-07-28 22:10:25.181895,-74.58888619192362,45.153972801522215,38.892995639243594,5.4228808113479015e-11,17.0,45.16,1.5732132722552272,45.23,0.2182,0.3215,0.4467,0.8609,0.2103,0.1868,0
124054,npp,2860,2414,0.296558976173401,35.0333518981934,62.2412567138672,3670176,2860,1953,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-07-29 21:51:38.416251,-75.8207779613927,21.46366441512497,18.90697178156315,0.0004312843129518401,14.0,21.45,1.0837787002826917,21.51,0.1965,0.2927,0.4019,0.9454,0.2803,0.2804,0
131858,npp,2853,533,0.423472672700882,35.0334014892578,62.23974609375,3670176,2854,328,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-12 20:48:43.068817,93.7629941947469,60.590077205248264,50.483451149395925,1.1713667051966041e-05,3.0,-60.62,2.4157378735459294,-60.62,0.2162,0.4466,0.661,0.6197,0.2672,0.2624,0
132048,npp,1108,2972,0.234772957861423,35.0324630737305,62.2337608337402,3670176,1109,2395,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-13 22:10:24.466991,-74.57548281363135,45.21828791875315,38.94787433959238,6.021093661528303e-05,17.0,45.23,1.5732132722552272,45.23,0.2182,0.3215,0.4467,0.8609,0.2216,0.2021,0
132223,npp,424,2415,0.233965069055557,35.0349464416504,62.2355155944824,3670176,424,1955,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-14 21:51:37.702839,-76.16837015235751,21.508526169611457,18.947376053557953,1.8289322703086755e-10,14.0,21.51,1.0837787002826917,21.51,0.1965,0.2927,0.4019,0.9454,0.2225,0.2212,0
132397,npp,2770,1856,0.266351595520973,35.0303230285645,62.2405128479004,3670176,2770,1430,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-15 21:32:49.162163,100.92589883205508,10.284541937411241,9.097333344876818,3.85723982041769e-17,10.0,-10.32,1.0,-10.38,0.2083,0.2734,0.3484,1.0123,0.2697,0.2696,0
132578,npp,2032,1290,0.227694749832153,35.0323753356934,62.2362518310547,3670176,2034,968,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-16 21:13:55.285194,96.39051837303596,38.21990556065226,33.22340060884348,2.923174648223591e-23,7.0,-38.24,1.357151599901897,-38.24,0.1867,0.2808,0.3907,0.9857,0.2376,0.2244,0
132758,npp,1268,719,0.279435083270073,35.0331726074219,62.234790802002,3670176,1270,501,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-17 20:55:01.405429,94.59824263465323,56.23892988253876,47.412666272180175,8.383722248378242e-28,4.0,-56.27,2.0682789409984763,-56.27,0.1933,0.3521,0.5377,0.7861,0.2416,0.2197,0
132771,npp,128,3694,0.27116850018501304,35.032356262207,62.240650177002,3670176,133,2989,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-17 22:35:18.891766,-70.27538874577276,63.6695456086305,52.54074219045875,9.386222842679385e-24,21.0,63.67,2.7445598364131496,63.63,0.1795,0.3837,0.5779,0.7213,0.2358,0.1956,0
132939,npp,476,157,0.441767930984497,35.0301322937012,62.2336730957031,3670176,474,75,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-18 20:36:02.188392,91.69364392506627,67.73451656167832,55.040666532791214,1.7078360919090132e-28,1.0,-67.75,3.3166247903554,-67.73,0.2552,0.446,0.7107,0.6206,0.2755,0.2741,0
132949,npp,2555,3156,0.307898551225662,35.0328178405762,62.2366523742676,3670176,2554,2521,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-18 22:16:37.466974,-73.3516476213588,50.951352900609926,43.45686896901013,5.7338742623954564e-27,18.0,50.96,1.847645286154319,50.915,0.2269,0.315,0.5044,0.8787,0.2729,0.2705,0
133131,npp,1880,2600,0.12500000030347752,35.037036895752,62.2344627380371,3670176,1880,2101,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-19 21:57:52.482141,-75.87455760381634,30.586156827604242,26.784820631630947,6.067895878262687e-29,15.0,30.59,1.184412938166907,30.59,0.2356,0.3065,0.4249,0.9031,0.1235,0.1129,0
133316,npp,1178,2043,0.19310514628887182,35.0352668762207,62.2354927062988,3670176,1178,1610,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-20 21:39:03.935300,-22.18140176673769,1.0558385074448986,0.935065351111112,3.099894001902581e-29,11.0,0.58,1.0,0.61,0.2161,0.2767,0.3916,1.0,0.1931,0.1931,0
133496,npp,450,1480,0.1400753632187843,35.0329933166504,62.2336387634277,3670176,451,1110,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-21 21:20:13.609358,98.1056976908431,30.03759182128742,26.315116433436362,1.1179460550589841e-27,8.0,-30.07,1.184412938166907,-30.02,0.2121,0.2877,0.3741,0.9619,0.1521,0.1347,0
133674,npp,2750,908,0.06559896841645241,35.0320854187012,62.2387886047363,3670176,2748,677,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-22 21:01:17.948212,94.73460010192079,51.165669595515425,43.6181832655027,2.858419524858912e-24,5.0,-51.19,1.847645286154319,-51.175,0.1733,0.367,0.5096,0.754,0.1136,0.0495,0
133687,npp,1577,3870,0.1249999999594874,35.0347633361816,62.2364082336426,3670176,1577,3099,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-22 22:41:31.875641,-69.57927154393705,66.84640442661959,54.52308307304213,4.89299123690748e-29,22.0,66.84,3.1865100272627664,66.81,0.2032,0.4399,0.7357,0.6291,0.1779,0.0786,0
133855,npp,1966,344,0.425763934850693,35.0360107421875,62.2347373962402,3670176,1964,188,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-23 20:42:20.507019,92.36726052151127,64.41716982591888,53.01310849686004,3.407451991869473e-19,2.0,-64.43,2.8345692104261015,-64.42,0.2283,0.3668,0.558,0.7544,0.2975,0.3212,0
133868,npp,925,3338,0.312728092074394,35.0341339111328,62.2383232116699,3670176,923,2686,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-23 22:22:50.447600,-72.31136543544932,55.841643631466624,47.128178290573324,5.377734356948901e-26,19.0,55.85,2.0682789409984763,55.85,0.219,0.4355,0.5808,0.6355,0.2174,0.1987,0
134049,npp,260,2786,0.38470995426178,35.0339851379395,62.2346458435059,3670176,261,2241,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-24 22:04:07.241355,-75.58131606903096,38.492173770801166,33.451482355814726,3.513639284908175e-21,16.0,38.5,1.357151599901897,38.48,0.2247,0.3195,0.4384,0.8662,0.3248,0.3332,0
134231,npp,2638,2230,0.1814454831182957,35.0358009338379,62.2361030578613,3670176,2638,1788,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-25 21:45:18.698947,-73.9779582232588,11.383741305864547,10.067243341503266,7.717690996125975e-15,12.0,11.35,1.015504800579495,11.4,0.2077,0.3066,0.3608,0.9027,0.1535,0.1638,0
134413,npp,1918,1668,0.1832492128014565,35.0331039428711,62.2364311218262,3670176,1918,1260,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-26 21:26:28.382824,97.409414065789,20.71712345458385,18.25775719185893,1.0694690181708578e-07,9.0,-20.74,1.0837787002826917,-20.63,0.2031,0.2924,0.358,0.9465,0.176,0.1734,0
134609,npp,3004,4046,0.453387469053268,35.0328140258789,62.2344818115234,3670176,3002,3190,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-08-27 22:47:43.099331,-68.71261228371696,69.66161838228894,56.14949942489367,3.9628291913666496e-09,23.0,69.66,3.5496478698597698,69.61,0.2623,0.4449,0.699,0.6221,0.2791,0.282,0
137430,npp,2509,1667,0.323613256216049,35.0347862243652,62.2415351867676,3670176,2509,1259,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-11 21:26:22.453120,97.42583305205994,20.766564872071093,18.300788318043647,1.4666856985822807e-05,9.0,-20.79,1.0837787002826917,-20.63,0.2031,0.2924,0.358,0.9465,0.3055,0.3063,0
137620,npp,1760,1097,0.23118062317371402,35.031307220459,62.240894317627,3670176,1763,807,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-12 21:07:28.574281,95.5376967086239,45.25584397830959,38.977110303581554,8.997951357785661e-13,6.0,-45.29,1.5732132722552272,-45.18,0.2101,0.2973,0.4551,0.9307,0.2347,0.2152,0
137633,npp,522,4045,0.839116156101227,35.0297966003418,62.2389106750488,3670176,521,3189,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-12 22:47:37.165431,-68.75880318893442,69.64753639673557,56.14118531068216,3.490446555570212e-05,23.0,69.64,3.5496478698597698,69.61,0.2623,0.4449,0.699,0.6221,0.3878,0.522,0
137809,npp,968,530,0.36996854841709104,35.0302238464355,62.233325958252,3670176,968,327,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-13 20:48:32.930210,93.35004612892396,60.666630506237894,50.53817086472879,1.4823060496205284e-19,3.0,-60.68,2.4157378735459294,-60.62,0.2162,0.4466,0.661,0.6197,0.245,0.2293,0
137822,npp,2965,3514,0.323155805468559,35.0359115600586,62.2402534484863,3670176,2967,2851,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-13 22:28:57.534567,-71.74488286778943,60.00642255360041,50.091215191049606,6.152896678751428e-12,20.0,60.01,2.4157378735459294,60.01,0.2402,0.4388,0.6181,0.6306,0.2289,0.2038,0
138010,npp,2291,2970,0.384935796260834,35.0347290039062,62.2345161437988,3670176,2292,2394,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-14 22:10:14.343789,-74.71960196150596,45.157857065933925,38.90064714270706,1.3381164051264624e-19,17.0,45.16,1.5732132722552272,45.23,0.2182,0.3215,0.4467,0.8609,0.3171,0.3314,0
138201,npp,1604,2413,0.12500000020449198,35.0346260070801,62.2357788085938,3670176,1604,1953,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-15 21:51:27.592436,-76.89439066735319,21.401986909609306,18.854913571567636,7.028463407934218e-27,14.0,21.4,1.0837787002826917,21.51,0.1965,0.2927,0.4019,0.9454,0.122,0.1182,0
138395,npp,890,1853,0.20833542197942728,35.0332946777344,62.2410545349121,3670176,890,1427,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-16 21:32:37.280380,97.97828562564271,10.472114318334517,9.262967632088834,5.588244160629193e-30,10.0,-10.5,1.0,-10.38,0.2083,0.2734,0.3484,1.0123,0.2117,0.2109,0
138591,npp,149,1288,0.1927705928683281,35.035945892334,62.2398376464844,3670176,150,965,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-17 21:13:45.185552,97.33619191684897,38.2776506753842,33.271398040656884,5.387890650887668e-31,7.0,-38.32,1.357151599901897,-38.24,0.1867,0.2808,0.3907,0.9857,0.2119,0.19,0
138785,npp,2454,716,0.125,35.0319862365723,62.233528137207,3670176,2455,498,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-18 20:54:49.533465,94.46580870509321,56.318750756565684,47.470375285636614,3.1544875638020008e-30,4.0,-56.34,2.0682789409984763,-56.27,0.1933,0.3521,0.5377,0.7861,0.167,0.0983,0
138798,npp,1315,3692,0.1783742308616638,35.0296096801758,62.2403602600098,3670176,1317,2987,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-18 22:35:08.800334,-70.78726342012902,63.62954487403069,52.51489609595412,6.720347837463129e-31,21.0,63.63,2.7445598364131496,63.63,0.1795,0.3837,0.5779,0.7213,0.2019,0.1287,0
138980,npp,1658,154,-0.0009576827287670064,35.031867980957,62.2357749938965,3670176,1657,73,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-19 20:35:50.328081,91.6737957409066,67.7812371398727,55.06735552108953,1.6972996388994698e-27,1.0,-67.8,3.3166247903554,-67.73,0.2552,0.446,0.7107,0.6206,0.142,-0.0006,0
138996,npp,665,3153,0.310206890106201,35.0360908508301,62.2395057678223,3670176,665,2519,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-19 22:16:25.608106,-73.33788536976913,50.86544665980149,43.39068206826995,9.345219710072694e-31,18.0,50.87,1.847645286154319,50.915,0.2269,0.315,0.5044,0.8787,0.2742,0.2726,0
139187,npp,3060,2597,0.252640098333359,35.0313758850098,62.2340621948242,3670176,3060,2099,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-20 21:57:40.636750,-76.16073122185888,30.440532826110474,26.660114377710702,1.653595899277835e-28,15.0,30.45,1.184412938166907,30.59,0.2356,0.3065,0.4249,0.9031,0.2313,0.2282,0
139379,npp,2338,2040,0.416958808898926,35.0332527160645,62.2380256652832,3670176,2338,1607,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-21 21:38:52.103486,-115.80500928481521,0.37393131400459345,0.33115480621271337,3.0421121745933762e-24,11.0,0.43,1.0,0.61,0.2161,0.2767,0.3916,1.0,0.417,0.417,0
139574,npp,1605,1476,0.42652490735054,35.0363655090332,62.2342948913574,3670176,1606,1107,196611,3866787,3431339,afg_stations_539_954,35.03332894,62.23751938,539,954,afg_stations,2012-09-22 21:20:00.014684,98.32940963037208,30.21057277170738,26.462270191517867,2.3898327113908396e-18,8.0,-30.25,1.184412938166907,-30.02,0.2121,0.2877,0.3741,0.9619,0.3939,0.4103,0
