gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102490,npp,834,3011,0.33429892361164104,31.6230449676514,64.2842483520508,3670144,835,2424,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-04-13 21:59:48.387694,-75.5477223910323,46.533608319948776,39.995360304072705,0.0021765492252513786,17.0,46.54,1.646109783506203,46.04,0.2844,0.4607,1.7623,0.8461,0.313,0.2828,0.2249867196941586,0
103694,npp,1687,275,0.629124939441681,31.6246204376221,64.2839431762695,3670176,1688,144,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-04-23 20:31:42.390384,92.93034406400534,65.6793155784897,53.79925423026368,3.441030938074662e-22,2.0,-65.7,3.0,-65.93,0.3314,0.8357,2.8007,0.4664,0.3209,0.2935,0.2935,0
104170,npp,858,1058,0.1859832182526588,31.6243953704834,64.2842864990234,3670176,858,777,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-04-27 20:56:54.534605,95.95596957606926,46.560045492401215,40.01487206725915,1.1910739988040665e-12,6.0,-46.6,1.646109783506203,-46.99,0.2795,0.4472,2.2477,0.8716,0.2311,0.1621,0.1621,0
104287,npp,83,470,0.24048730731010398,31.6272830963135,64.2884979248047,3670176,86,278,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-04-28 20:37:58.859604,93.75046197243617,61.92242565535354,51.381120446292705,1.413417647485451e-07,3.0,-61.95,2.5331140255951103,-62.22,0.3289,0.7321,2.5316,0.5324,0.1957,0.128,0.128,0
104295,npp,2064,3578,0.12500000022600583,31.626220703125,64.2878723144531,3670176,2068,2904,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-04-28 22:18:21.683309,-72.2808778496894,61.35266108036297,51.00507695246228,5.893694365807359e-16,20.0,61.36,2.5331140255951103,61.05,0.3301,0.563,1.9659,0.6924,0.2169,0.0865,0.0865,0
104414,npp,1402,3010,0.458231627941132,31.6240882873535,64.2896957397461,3670176,1402,2423,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-04-29 21:59:38.462702,-74.99310484933707,46.498200893066674,39.9685924904962,1.6657420823910532e-11,17.0,46.5,1.646109783506203,46.04,0.2844,0.4607,1.7623,0.8461,0.3883,0.3877,0.3877,0
104530,npp,712,2428,0.359594538807869,31.6262588500977,64.2843704223633,3670176,712,1966,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-04-30 21:40:51.684088,-76.93378975559041,22.201603365790277,19.5501282443192,2.8840961794904006e-06,13.0,22.19,1.0837787002826917,21.51,0.247,0.3832,1.7799,1.0172,0.368,0.3658,0.3658,0
105748,npp,2311,1256,1.22028136253357,31.6282444000244,64.2871170043945,3670144,2312,937,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-02 21:03:09.240599,97.05629305701201,39.51838825324892,34.29836471324018,0.016930062592773732,7.0,-39.57,1.4276677814245327,-39.98,0.2588,0.4245,2.1963,0.9181,0.9472,1.1204,0.6707053903325233,0
105940,npp,407,3764,1.95023190975189,31.6266689300537,64.2892227172852,3670144,408,3035,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-03 22:24:32.843289,-71.72119025908304,64.97654718706845,53.36926195986002,0.008881024351854424,21.0,64.98,2.898275349237888,64.72,0.3059,0.6365,2.4171,0.6124,0.8431,1.1944,0.9585031297155873,0
106478,npp,1436,2039,5.264564037323,31.6260433197021,64.2857894897461,3670144,1436,1606,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-06 21:28:14.322434,-17.822364108795636,0.7734228574370379,0.6849086055083415,0.10249696588301187,11.0,0.39,1.0,-0.43,0.242,0.3898,2.3528,1.0,5.2646,5.2646,2.542085962483368,0
106888,npp,1172,3389,2.35951590538025,31.6259422302246,64.284912109375,3670144,1174,2738,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-09 22:12:00.832339,-73.53452442502821,57.10963027554434,48.044313839658514,0.034975765057329786,19.0,57.12,2.2013981571160284,56.85,0.306,0.4642,1.7755,0.8398,1.2508,1.9814,1.0523772672671239,0
107228,npp,2871,2233,0.637076735496521,31.6256732940674,64.2848358154297,3670144,2871,1791,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-11 21:34:27.292763,-78.02456052071301,11.533145728551654,10.198518488458287,0.010135632945100134,12.0,11.51,1.015504800579495,10.95,0.2264,0.366,1.625,1.0649,0.6567,0.6784,0.40917834319850116,0
107400,npp,2146,1648,0.45777553319931,31.6237144470215,64.287353515625,3670144,2146,1243,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-12 21:15:36.965116,98.2534642734027,21.76844979397051,19.17277464689235,0.002985407768882041,9.0,-21.79,1.0837787002826917,-22.32,0.2579,0.3885,2.1004,1.0034,0.4537,0.4593,0.38000190089558844,0
107573,npp,1395,1055,0.189426988363266,31.6243934631348,64.2840957641602,3670176,1396,775,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-13 20:56:43.078917,96.57788836218994,46.65611954400911,40.091810511087004,0.00021671995866103362,6.0,-46.7,1.646109783506203,-46.99,0.2795,0.4472,2.2477,0.8716,0.2332,0.1651,0.1651,0
107744,npp,618,466,0.332723870873451,31.6233501434326,64.2852478027344,3670176,617,276,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-14 20:37:45.634532,93.57253734985589,62.01083851607506,51.440921383372604,6.906873210153052e-09,3.0,-62.03,2.5331140255951103,-62.22,0.3289,0.7321,2.5316,0.5324,0.2321,0.1772,0.1772,0
107756,npp,2600,3575,0.12500000043740436,31.6239891052246,64.2893142700195,3670144,2600,2901,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-14 22:18:10.238406,-72.78033291323239,61.30241233338527,50.97201805643791,0.001221064110064181,20.0,61.3,2.5331140255951103,61.05,0.3301,0.563,1.9659,0.6924,0.2169,0.0865,0.05406621865127349,0
108103,npp,1228,2424,0.199445866048336,31.6224517822266,64.2841186523438,3670176,1227,1962,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-16 21:40:38.481573,-76.51978507928769,22.006681098363863,19.380203570006508,2.759860058252688e-09,13.0,21.98,1.0837787002826917,21.51,0.247,0.3832,1.7799,1.0172,0.2202,0.2029,0.2029,0
108281,npp,510,1840,0.1428762674331665,31.6249923706055,64.285026550293,3670176,510,1416,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-17 21:21:48.159347,97.28579373715245,11.202314876051608,9.906486418215923,3.261686293710201e-14,10.0,-11.24,1.015504800579495,-11.69,0.2613,0.3891,2.3603,1.0017,0.1473,0.1431,0.1431,0
108632,npp,2070,659,0.36464127898216203,31.6264514923096,64.2855224609375,3670176,2071,441,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-19 20:44:00.394315,94.60215689734763,57.7073149584761,48.466168043761485,4.16049747619375e-22,4.0,-57.74,2.2013981571160284,-57.91,0.3264,0.5846,2.2,0.6668,0.2899,0.2431,0.2431,0
108645,npp,934,3760,0.13184628169983625,31.6214447021484,64.2905807495117,3670176,935,3032,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-19 22:24:19.660069,-71.83854173895976,64.90971253736618,53.326494669480326,5.365308733503066e-16,21.0,64.91,2.898275349237888,64.72,0.3059,0.6365,2.4171,0.6124,0.2157,0.0807,0.0807,0
108802,npp,1275,75,0.365499570965767,31.6224346160889,64.2898788452148,3670176,1274,32,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-20 20:25:01.170224,92.03020930124624,69.04949034713431,55.7897289356343,3.2621911903104187e-26,1.0,-69.07,3.5496478698597698,-69.2,0.387,0.8596,3.2583,0.4535,0.2506,0.1657,0.1657,0
108816,npp,278,3197,0.21361296623945242,31.625337600708,64.2890777587891,3670176,279,2546,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-20 22:05:36.448960,-74.44650842404734,52.12817533736043,44.35270518561622,5.2584061466642633e-23,18.0,52.12,1.847645286154319,51.87,0.3061,0.5172,1.7147,0.7536,0.2255,0.161,0.161,0
108985,npp,2666,2616,0.12500000020798846,31.628059387207,64.2861709594727,3670176,2666,2112,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-21 21:46:49.681232,-76.20718700163974,31.31806885321348,27.40724050224112,1.317343251608277e-22,14.0,31.31,1.2365102219381485,31.0,0.2627,0.4065,1.6672,0.9589,0.1621,0.1199,0.1199,0
109679,npp,2730,268,0.2076585814356804,31.6236591339111,64.2890090942383,3670176,2729,139,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-25 20:31:15.874338,92.66814195749599,65.81086049375956,53.877560703655355,2.686944575573257e-17,2.0,-65.83,3.0,-65.93,0.3314,0.8357,2.8007,0.4664,0.1805,0.0969,0.0969,0
109691,npp,1687,3384,0.261655896902084,31.6269855499268,64.2910079956055,3670176,1688,2733,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-25 22:11:45.815009,-73.44826092000271,56.999958421476265,47.9630658278401,2.390123358635572e-22,19.0,57.0,2.1127631471468895,56.85,0.306,0.4642,1.7755,0.8398,0.2939,0.2197,0.2197,0
109866,npp,1012,2809,0.1691764034330845,31.6249313354492,64.290397644043,3670176,1013,2261,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-26 21:53:00.825328,-75.91824789109384,39.37218309718576,34.17716557410437,2.4064065668431683e-20,16.0,39.38,1.4276677814245327,39.12,0.2541,0.4502,1.4337,0.8658,0.1929,0.1465,0.1465,0
110560,npp,1107,462,0.792035818099976,31.62477684021,64.2876968383789,3670144,1109,272,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-30 20:37:30.634808,93.8191308094082,62.09708698725194,51.493784575306904,0.001897774970622112,3.0,-62.12,2.5331140255951103,-62.22,0.3289,0.7321,2.5316,0.5324,0.4135,0.4217,0.3712914932402623,0
110745,npp,2423,3000,0.12499999999348343,31.6265087127686,64.2895202636719,3670176,2424,2416,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-05-31 21:59:10.255324,-75.3307385611479,46.18456648808028,39.71627030750605,3.5836457499299445e-05,17.0,46.18,1.5732132722552272,46.04,0.2844,0.4607,1.7623,0.8461,0.1764,0.1058,0.1058,0
112076,npp,1730,2419,0.9278205037117,31.6217212677002,64.2865753173828,3670144,1730,1958,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-01 21:40:23.493192,-78.09829526062633,21.73296492887375,19.140856586299247,0.007847806719109309,13.0,21.72,1.0837787002826917,21.51,0.247,0.3832,1.7799,1.0172,0.8923,0.9438,0.735347351939384,0
112417,npp,265,1246,4.0223023891449,31.62380027771,64.2877655029297,3670144,265,928,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-03 21:02:39.296381,96.85603945564503,39.89231736059895,34.60386950752806,0.09262874194597392,7.0,-39.94,1.4276677814245327,-39.98,0.2588,0.4245,2.1963,0.9181,2.9098,3.693,1.2326047282681842,0
112582,npp,2566,654,6.30802011489868,31.6248531341553,64.2891464233398,3670144,2567,436,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-04 20:43:43.643609,94.48584324449938,57.83132079913296,48.55030752449388,0.12590973003856498,4.0,-57.86,2.2013981571160284,-57.91,0.3264,0.5846,2.2,0.6668,2.9897,4.2063,0.8618984898013662,0
112750,npp,1753,70,6.27489805221558,31.6216564178467,64.2897644042969,3670144,1753,30,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-05 20:24:44.432971,91.99222590429169,69.13731942025706,55.83372891741799,0.08002461874479558,1.0,-69.15,3.5496478698597698,-69.2,0.387,0.8596,3.2583,0.4535,1.9154,2.8455,0.7198941734988211,0
2663,npp,71,2610,2.71434283256531,31.6268901824951,64.2910232543945,3670144,71,2107,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-06 21:46:32.956036,-76.26765187673558,31.04472309121838,27.17214390831697,0.06088894600013855,14.0,31.04,1.2365102219381485,31.0,0.2627,0.4065,1.6672,0.9589,2.2562,2.6028,0.9854739768650582,0
113099,npp,2432,2028,2.00414264202118,31.6247081756592,64.2885208129883,3670144,2432,1595,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-07 21:27:42.639590,31.96807421926062,1.1320976985554894,1.0024461152840567,0.043406073042146255,11.0,-0.43,1.0,-0.43,0.242,0.3898,2.3528,1.0,2.0041,2.0041,0.8511522795221411,0
113271,npp,1694,1441,1.53162336349487,31.6264152526855,64.2849960327148,3670144,1694,1082,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-08 21:08:50.546797,96.86652257774824,31.820701334847293,27.831862176012805,0.02692528678228741,8.0,-31.85,1.2365102219381485,-31.8,0.2486,0.427,1.7239,0.9129,1.2831,1.3982,0.6830132566908678,0
113441,npp,931,848,1.24947476387024,31.6270446777344,64.2907409667969,3670144,933,640,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-09 20:49:56.677499,95.39329036766857,52.86410628059063,44.90205117851998,0.013655886384759291,5.0,-52.88,1.9513309067639726,-52.88,0.294,0.5466,2.239,0.7131,0.75,0.8911,0.5283737275006356,0
113609,npp,142,262,0.895377576351166,31.6227416992188,64.285530090332,3670144,139,136,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-10 20:30:57.466038,92.62385762683036,65.92894237737622,53.94547255350429,0.0046778315231538635,2.0,-65.93,3.0,-65.93,0.3314,0.8357,2.8007,0.4664,0.4097,0.4176,0.2933479123678625,0
113789,npp,1495,2801,0.345971331000328,31.627815246582,64.28759765625,3670144,1496,2255,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-11 21:52:42.426394,-76.06128302178568,39.08125109069021,33.93418850958918,0.006954749859758382,16.0,39.08,1.4276677814245327,39.12,0.2541,0.4502,1.4337,0.8658,0.3168,0.2995,0.11476863788123837,0
113959,npp,791,2221,0.382000207901001,31.6277599334717,64.2883529663086,3670144,791,1780,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-12 21:33:53.886393,-76.42567021574236,10.857936300507948,9.601961467583964,0.002129388540991107,12.0,10.84,1.015504800579495,10.95,0.2264,0.366,1.625,1.0649,0.4055,0.4068,0.3502393970179345,0
114267,npp,2363,1043,0.1745155565440655,31.6227874755859,64.2872161865234,3670176,2362,766,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-14 20:56:07.919322,95.64662638485338,47.058586798313605,40.40513985660518,3.1878066387678924e-08,6.0,-47.09,1.646109783506203,-46.99,0.2795,0.4472,2.2477,0.8716,0.2241,0.1521,0.1521,0
114382,npp,1581,455,0.280170619487762,31.6270637512207,64.2881393432617,3670176,1579,267,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-15 20:37:10.491608,93.44433817835814,62.24157266598055,51.584844254876124,3.276090899347567e-13,3.0,-62.26,2.6065528283652384,-62.22,0.3289,0.7321,2.5316,0.5324,0.2164,0.1492,0.1492,0
114617,npp,2202,2411,0.1250000000786076,31.622730255127,64.2869186401367,3670176,2202,1951,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-17 21:40:03.364566,-76.96043511275258,21.324430037942175,18.783776207442877,1.3227561057856725e-15,13.0,21.3,1.0837787002826917,21.51,0.247,0.3832,1.7799,1.0172,0.1516,0.1272,0.1272,0
114731,npp,1480,1827,0.19347402453422552,31.6251888275146,64.2861862182617,3670176,1480,1404,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-18 21:21:13.052069,99.010985725119,11.91087387332234,10.529786338726538,9.649333419099085e-21,10.0,-11.97,1.015504800579495,-11.69,0.2613,0.3891,2.3603,1.0017,0.1971,0.1938,0.1938,0
114845,npp,733,1238,0.31147974729537997,31.6229152679443,64.2861328125,3670176,732,921,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-19 21:02:19.182841,96.56461241953886,40.194991620522345,34.851507903768166,1.2298129827228424e-24,7.0,-40.25,1.4276677814245327,-39.98,0.2588,0.4245,2.1963,0.9181,0.3106,0.286,0.286,0
115096,npp,540,2601,0.2004804685711861,31.6244831085205,64.2871627807617,3670176,539,2101,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-22 21:46:12.292716,-76.38327316752392,30.650372986693018,26.83395255771077,7.473317734971876e-25,14.0,30.64,1.2365102219381485,31.0,0.2627,0.4065,1.6672,0.9589,0.2232,0.1922,0.1922,0
115209,npp,2899,2020,0.1489853747189045,31.6229496002197,64.2857513427734,3670176,2899,1588,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-23 21:27:23.706327,92.68859227680431,0.8406538852919243,0.7443492461089677,5.601546761577968e-24,11.0,-0.85,1.0,-0.43,0.242,0.3898,2.3528,1.0,0.149,0.149,0.149,0
115321,npp,2159,1433,0.186329934746027,31.6281147003174,64.2860412597656,3670176,2159,1076,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-24 21:08:29.826453,96.46222598567418,32.19206414764277,28.14631547897044,1.356202269172136e-21,8.0,-32.21,1.2365102219381485,-31.8,0.2486,0.427,1.7239,0.9129,0.1952,0.1701,0.1701,0
115436,npp,1379,839,0.294982388615608,31.6250877380371,64.2840728759766,3670176,1381,631,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-25 20:49:35.951344,95.25774473970304,53.105967467542456,45.08155846329677,8.871800880696139e-18,5.0,-53.13,1.9513309067639726,-52.88,0.294,0.5466,2.239,0.7131,0.2609,0.2104,0.2104,0
115564,npp,588,255,0.0784165151417255,31.6273994445801,64.288948059082,3670176,587,131,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-26 20:30:36.736848,92.60979903889306,66.05823058336628,54.02064765084862,8.896432086065186e-13,2.0,-66.06,3.0,-65.93,0.3314,0.8357,2.8007,0.4664,0.1374,0.0366,0.0366,0
115700,npp,1958,2793,0.1250000001112296,31.6280479431152,64.2888488769531,3670176,1959,2248,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-27 21:52:23.475814,-77.34300577300668,38.791840645951574,33.69227031851196,1.2360770692386125e-16,16.0,38.78,1.4276677814245327,39.12,0.2541,0.4502,1.4337,0.8658,0.162,0.1082,0.1082,0
115828,npp,1268,2214,0.0544473007321358,31.6258735656738,64.2852554321289,3670176,1268,1773,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-28 21:33:36.715129,-80.21006972288433,10.4579277382717,9.24863818885542,9.714420563509597e-11,12.0,10.44,1.0,10.95,0.2264,0.366,1.625,1.0649,0.0782,0.058,0.058,0
115957,npp,552,1630,0.1644752733409405,31.6258068084717,64.2873992919922,3670176,552,1228,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-29 21:14:46.394677,97.61533501733555,22.683371680020656,19.96533688834853,0.0002461957536025188,9.0,-22.74,1.0837787002826917,-22.32,0.2579,0.3885,2.1004,1.0034,0.1831,0.165,0.165,0
116089,npp,2883,1039,1.15737509727478,31.6242656707764,64.2909545898438,3670144,2884,763,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-06-30 20:55:54.298476,95.72743324201159,47.168774921308604,40.49058514571381,0.010234838816260682,6.0,-47.22,1.646109783506203,-46.99,0.2795,0.4472,2.2477,0.8716,0.8212,1.0087,0.7368432468860217,0
119142,npp,2100,452,2.7044529914856,31.6239242553711,64.2896270751953,3670144,2102,264,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-01 20:36:56.645756,93.37254548102989,62.32860580196552,51.64033374492926,0.038703424625784404,3.0,-62.32,2.6065528283652384,-62.22,0.3289,0.7321,2.5316,0.5324,1.1465,1.44,0.4119635509607864,0
119496,npp,2749,2408,5.85525751113892,31.6246032714844,64.2878494262695,3670144,2749,1948,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-03 21:39:52.298427,-76.6928904625275,21.15146506981155,18.632412409431055,0.12646402241435137,13.0,21.14,1.0837787002826917,21.51,0.247,0.3832,1.7799,1.0172,5.4388,5.956,2.5968754317970033,0
119667,npp,2041,1825,4.38341999053955,31.6271743774414,64.2861022949219,3670144,2041,1402,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-04 21:21:03.761116,97.08195766442482,12.084049982338353,10.68203813162149,0.10298234026608599,10.0,-12.09,1.015504800579495,-11.69,0.2613,0.3891,2.3603,1.0017,4.3231,4.3907,1.655293497228557,0
119834,npp,1308,1237,3.8344132900238,31.6255149841309,64.2855072021484,3670144,1307,920,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-05 21:02:11.663241,96.36412692914286,40.26584635761958,34.908904616368176,0.0793026801866103,7.0,-40.28,1.4276677814245327,-39.98,0.2588,0.4245,2.1963,0.9181,2.7782,3.5205,1.4140702324382377,0
120005,npp,549,647,3.29173827171326,31.6276454925537,64.2883834838867,3670144,551,430,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-06 20:43:17.785474,94.42819935617719,58.024065151288255,48.68264031583593,0.05631009022142616,4.0,-58.03,2.2013981571160284,-57.91,0.3264,0.5846,2.2,0.6668,1.6195,2.195,0.6992970807873449,0
120176,npp,2836,64,2.84701061248779,31.6259860992432,64.2870254516602,3670144,2838,27,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-07 20:24:20.348853,92.12917326578595,69.24890584159206,55.8902387903012,0.0356602286417626,1.0,-69.24,3.5496478698597698,-69.2,0.387,0.8596,3.2583,0.4535,0.9497,1.291,0.3437966147889403,0
120189,npp,1843,3183,1.98067224025726,31.6247425079346,64.2911071777344,3670144,1845,2537,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-07 22:04:55.626816,-74.55744551761398,51.71288484351222,44.028609249361686,0.049660689516395115,18.0,51.72,1.847645286154319,51.87,0.3061,0.5172,1.7147,0.7536,1.1819,1.4927,0.1736177895523492,0
120362,npp,1169,2603,1.33948266506195,31.6272354125977,64.2877044677734,3670144,1170,2103,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-08 21:46:10.641472,-77.18686479073021,30.705262177092976,26.88063337553043,0.03407950289297806,14.0,30.73,1.2365102219381485,31.0,0.2627,0.4065,1.6672,0.9589,1.1443,1.2844,0.3791836921961086,0
120531,npp,470,2022,1.010060131549835,31.6229553222656,64.2844467163086,3670144,470,1590,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-09 21:27:22.095607,96.68973087427656,0.7218142847840958,0.6391175403920876,0.020365092867956482,11.0,-0.74,1.0,-0.43,0.242,0.3898,2.3528,1.0,1.0101,1.0101,0.469164463706912,0
120702,npp,2800,1436,0.5157157778739929,31.6270961761475,64.2854995727539,3670144,2802,1079,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-10 21:08:29.992551,96.28054051915436,32.08773366761535,28.05728784223683,0.009986429931731319,8.0,-32.07,1.2365102219381485,-31.8,0.2486,0.427,1.7239,0.9129,0.4616,0.4708,0.20554145854378875,0
120864,npp,2050,843,0.520804703235626,31.6241149902344,64.2838363647461,3670144,2052,635,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-11 20:49:37.886282,95.34147043814887,53.01025954972569,45.00898408159752,0.0033471672961554793,5.0,-53.02,1.9513309067639726,-52.88,0.294,0.5466,2.239,0.7131,0.3766,0.3714,0.28249288093365654,0
121039,npp,1273,259,0.425006121397018,31.6228160858154,64.2862396240234,3670176,1273,134,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-12 20:30:40.442732,92.78459095225494,65.9858563724502,53.97630976561351,0.0003572687128813474,2.0,-65.99,3.0,-65.93,0.3314,0.8357,2.8007,0.4664,0.2529,0.1982,0.1982,0
4049,npp,233,3372,0.5648223459720609,31.6280879974365,64.2851791381836,3670144,233,2721,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-12 22:11:10.383065,-73.5804965074318,56.69932954212226,47.738730327465966,0.004019986916780978,19.0,56.7,2.1127631471468895,56.85,0.306,0.4642,1.7755,0.8398,0.4374,0.4743,0.3675215142440291,0
121222,npp,2640,2797,0.12500000021058735,31.6250743865967,64.287712097168,3670144,2642,2252,196611,3866755,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-13 21:52:25.389468,-75.40366351966377,38.926350810574995,33.804107296549205,0.0009445835411373163,16.0,38.93,1.4276677814245327,39.12,0.2541,0.4502,1.4337,0.8658,0.162,0.1082,0.1082,0
121392,npp,1948,2218,0.312058463692665,31.6280918121338,64.2867813110352,3670176,1948,1777,196611,3866787,6376631,afg_stations_1031_1772,31.62499533,64.28751954,1031,1772,afg_stations,2012-07-14 21:33:38.619144,-75.31474638650135,10.69032827321629,9.45370285187605,3.730672227248989e-05,12.0,10.67,1.015504800579495,10.95,0.2264,0.366,1.625,1.0649,0.3366,0.3323,0.3323,0
