lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.617,0.656,0.853
2,0.372,0.499,0.67
3,0.282,0.369,0.493
4,0.242,0.262,0.325
5,0.187,0.176,0.168
6,0.126,0.108,0.035
7,0.048,0.056,-0.078
8,0.026,0.017,-0.152
9,0.009,-0.012,-0.205
10,0.003,-0.03,-0.24
11,-0.003,-0.041,-0.263
12,-0.009,-0.046,-0.278
13,-0.012,-0.046,-0.286
14,-0.018,-0.043,-0.292
15,-0.018,-0.037,-0.293
16,-0.016,-0.029,-0.292
17,-0.024,-0.02,-0.289
18,-0.03,-0.011,-0.282
19,-0.03,-0.003,-0.265
20,-0.022,0.005,-0.238
21,-0.019,0.013,-0.195
22,-0.022,0.018,-0.134
23,-0.024,0.023,-0.052
24,-0.019,0.026,0.053
25,0.017,0.028,0.184
26,0.041,0.022,0.331
27,0.068,0.021,0.479
28,0.041,0.023,0.596
29,0.003,0.024,0.665
30,-0.007,0.024,0.664
31,0.034,0.023,0.589
32,0.077,0.019,0.464
33,0.045,0.018,0.307
34,-0.003,0.016,0.154
35,-0.013,0.012,0.032
36,-0.005,0.004,-0.064
37,0.006,-0.003,-0.137
38,0.0,-0.01,-0.196
39,-0.009,-0.014,-0.238
40,-0.019,-0.018,-0.266
41,-0.022,-0.021,-0.283
42,-0.021,-0.023,-0.294
43,-0.019,-0.022,-0.298
44,-0.022,-0.019,-0.301
45,-0.025,-0.015,-0.302
46,-0.025,-0.01,-0.299
47,-0.021,-0.004,-0.291
48,-0.017,0.003,-0.276
49,-0.017,0.013,-0.254
50,-0.014,0.023,-0.22
51,-0.002,0.032,-0.17
52,0.016,0.04,-0.098
53,0.029,0.047,-0.003
54,0.041,0.054,0.114
55,0.066,0.061,0.25
56,0.095,0.068,0.393
57,0.097,0.072,0.519
58,0.134,0.073,0.623
59,0.196,0.073,0.667
60,0.157,0.073,0.613
61,0.091,0.07,0.495
62,0.046,0.065,0.348
63,0.042,0.06,0.208
64,0.051,0.053,0.09
65,0.027,0.047,-0.019
66,-0.002,0.04,-0.107
67,-0.007,0.031,-0.17
68,-0.002,0.022,-0.216
69,0.004,0.013,-0.247
70,-0.006,0.005,-0.27
71,-0.017,-0.001,-0.286
72,-0.019,-0.007,-0.294
73,-0.02,-0.011,-0.298
74,-0.018,-0.014,-0.299
75,-0.02,-0.015,-0.298
76,-0.017,-0.015,-0.291
77,-0.016,-0.012,-0.28
78,-0.01,-0.009,-0.26
79,-0.004,-0.004,-0.231
80,0.004,0.003,-0.188
81,0.01,0.01,-0.13
82,0.013,0.017,-0.054
83,0.023,0.024,0.044
84,0.053,0.029,0.165
85,0.067,0.03,0.298
86,0.04,0.03,0.424
87,0.017,0.03,0.532
88,0.021,0.03,0.598
89,0.044,0.028,0.6
90,0.055,0.025,0.529
91,0.061,0.023,0.406
92,0.027,0.022,0.26
93,0.001,0.018,0.126
94,-0.007,0.013,0.014
95,-0.005,0.007,-0.075
96,0.001,0.001,-0.147
97,-0.008,-0.003,-0.201
98,-0.015,-0.006,-0.239
99,-0.014,-0.01,-0.264
100,-0.019,-0.013,-0.281
101,-0.018,-0.014,-0.291
102,-0.019,-0.015,-0.296
103,-0.022,-0.015,-0.3
104,-0.022,-0.013,-0.299
105,-0.02,-0.01,-0.295
106,-0.014,-0.007,-0.286
107,-0.005,-0.003,-0.272
108,0.0,0.002,-0.25
109,0.005,0.008,-0.218
110,0.011,0.013,-0.17
111,0.023,0.017,-0.102
112,0.03,0.022,-0.016
113,0.026,0.028,0.086
114,0.018,0.033,0.201
115,0.018,0.037,0.325
116,0.064,0.04,0.457
117,0.104,0.04,0.553
118,0.068,0.041,0.576
119,0.03,0.041,0.531
120,0.019,0.039,0.44
121,0.024,0.035,0.317
122,0.037,0.03,0.189
123,0.045,0.027,0.076
124,0.029,0.024,-0.026
125,0.014,0.019,-0.108
126,0.008,0.013,-0.169
127,0.006,0.007,-0.213
128,0.008,0.003,-0.242
129,0.001,-0.0,-0.264
130,-0.005,-0.004,-0.278
131,-0.014,-0.006,-0.288
132,-0.016,-0.009,-0.292
133,-0.019,-0.011,-0.294
134,-0.024,-0.011,-0.292
135,-0.025,-0.01,-0.287
136,-0.023,-0.008,-0.276
137,-0.016,-0.006,-0.257
138,-0.011,-0.002,-0.232
139,-0.004,0.003,-0.192
140,0.005,0.009,-0.135
141,0.016,0.017,-0.064
142,0.031,0.023,0.023
143,0.052,0.026,0.127
144,0.068,0.03,0.243
145,0.042,0.035,0.355
146,0.019,0.039,0.453
147,0.012,0.042,0.518
148,0.04,0.044,0.528
149,0.086,0.045,0.481
150,0.062,0.045,0.375
151,0.03,0.046,0.249
152,0.025,0.042,0.136
153,0.043,0.037,0.043
154,0.059,0.032,-0.039
155,0.057,0.027,-0.111
156,0.043,0.023,-0.168
157,0.024,0.018,-0.21
158,0.006,0.013,-0.24
159,-0.005,0.008,-0.26
160,-0.009,0.003,-0.272
161,-0.016,-0.001,-0.279
162,-0.02,-0.005,-0.283
163,-0.021,-0.008,-0.283
164,-0.023,-0.009,-0.28
165,-0.021,-0.01,-0.273
166,-0.019,-0.009,-0.262
167,-0.021,-0.008,-0.244
168,-0.014,-0.006,-0.216
169,-0.003,-0.005,-0.174
170,0.004,-0.004,-0.115
171,0.003,-0.001,-0.04
172,-0.008,0.002,0.047
173,-0.0,0.007,0.149
174,0.017,0.011,0.259
175,0.042,0.013,0.372
176,0.084,0.015,0.464
177,0.032,0.019,0.491
178,-0.007,0.022,0.465
179,-0.013,0.023,0.4
180,0.014,0.023,0.304
181,0.04,0.022,0.198
182,0.037,0.022,0.092
183,0.024,0.022,-0.002
184,0.019,0.02,-0.078
185,0.019,0.017,-0.14
186,0.016,0.013,-0.19
187,0.011,0.01,-0.225
188,-0.002,0.007,-0.249
189,-0.005,0.003,-0.264
190,-0.006,-0.0,-0.272
191,-0.006,-0.003,-0.276
192,-0.003,-0.006,-0.276
193,-0.008,-0.008,-0.276
194,-0.013,-0.009,-0.273
195,-0.01,-0.01,-0.265
196,-0.009,-0.01,-0.251
197,-0.006,-0.01,-0.229
198,-0.009,-0.008,-0.198
199,-0.012,-0.006,-0.153
200,-0.008,-0.003,-0.09
201,-0.003,-0.002,-0.01
202,0.007,-0.002,0.084
203,0.008,-0.001,0.188
204,-0.021,0.002,0.292
205,-0.036,0.005,0.39
206,-0.022,0.006,0.46
207,0.015,0.006,0.488
208,0.063,0.007,0.463
209,0.036,0.008,0.376
210,0.013,0.01,0.266
211,0.009,0.01,0.159
212,0.014,0.009,0.06
213,0.023,0.008,-0.029
214,0.021,0.009,-0.103
215,0.011,0.01,-0.162
216,0.002,0.009,-0.203
217,-0.004,0.007,-0.232
218,-0.01,0.004,-0.252
219,-0.011,0.001,-0.263
220,-0.011,-0.002,-0.27
221,-0.015,-0.006,-0.273
222,-0.016,-0.009,-0.274
223,-0.013,-0.012,-0.271
224,-0.01,-0.015,-0.266
225,-0.012,-0.016,-0.257
226,-0.013,-0.018,-0.241
227,-0.009,-0.018,-0.216
228,-0.0,-0.019,-0.176
229,0.013,-0.02,-0.118
230,0.0,-0.018,-0.053
231,-0.03,-0.015,0.021
232,-0.042,-0.012,0.115
233,-0.036,-0.009,0.23
234,-0.025,-0.008,0.349
235,0.003,-0.007,0.452
236,-0.022,-0.004,0.503
237,-0.049,-0.002,0.497
238,-0.039,-0.001,0.438
239,0.012,-0.0,0.352
240,0.052,0.0,0.247
241,0.042,0.002,0.134
242,0.025,0.003,0.031
243,0.019,0.003,-0.053
244,0.016,0.002,-0.121
245,0.012,0.001,-0.176
246,0.003,-0.0,-0.215
247,-0.006,-0.001,-0.241
248,-0.01,-0.002,-0.258
249,-0.015,-0.004,-0.269
250,-0.013,-0.005,-0.274
251,-0.014,-0.007,-0.276
252,-0.017,-0.008,-0.276
253,-0.019,-0.009,-0.273
254,-0.021,-0.011,-0.265
255,-0.012,-0.013,-0.251
256,-0.009,-0.015,-0.23
257,-0.012,-0.015,-0.2
258,-0.015,-0.015,-0.156
259,-0.026,-0.015,-0.1
260,-0.022,-0.014,-0.025
261,-0.001,-0.014,0.07
262,-0.016,-0.013,0.175
263,-0.025,-0.01,0.294
264,-0.034,-0.007,0.412
265,-0.022,-0.006,0.507
266,0.011,-0.007,0.547
267,0.035,-0.008,0.517
268,0.007,-0.008,0.425
269,-0.005,-0.009,0.309
270,-0.017,-0.011,0.195
271,-0.002,-0.013,0.089
272,0.01,-0.015,-0.007
273,0.003,-0.015,-0.091
274,-0.024,-0.015,-0.162
275,-0.025,-0.017,-0.208
276,-0.031,-0.021,-0.24
277,-0.033,-0.024,-0.26
278,-0.039,-0.027,-0.274
279,-0.039,-0.029,-0.281
280,-0.04,-0.031,-0.284
281,-0.04,-0.033,-0.284
282,-0.037,-0.034,-0.282
283,-0.036,-0.035,-0.276
284,-0.034,-0.035,-0.265
285,-0.036,-0.034,-0.25
286,-0.038,-0.032,-0.225
287,-0.018,-0.03,-0.183
288,-0.004,-0.028,-0.127
289,-0.01,-0.025,-0.055
290,-0.013,-0.02,0.033
291,-0.03,-0.015,0.134
292,-0.021,-0.011,0.262
293,-0.01,-0.009,0.395
294,-0.026,-0.005,0.5
295,-0.028,-0.001,0.562
296,-0.027,0.002,0.557
297,-0.011,0.004,0.492
298,0.034,0.005,0.397
299,0.059,0.006,0.278
300,0.037,0.009,0.151
301,0.011,0.009,0.034
302,0.006,0.008,-0.059
303,0.008,0.006,-0.132
304,0.013,0.004,-0.187
305,0.003,0.003,-0.226
306,-0.006,0.002,-0.25
307,-0.009,-0.0,-0.264
308,-0.009,-0.003,-0.272
309,-0.009,-0.007,-0.276
310,-0.013,-0.01,-0.277
311,-0.015,-0.013,-0.276
312,-0.015,-0.015,-0.273
313,-0.02,-0.018,-0.266
314,-0.021,-0.021,-0.253
315,-0.022,-0.023,-0.232
316,-0.027,-0.026,-0.2
317,-0.032,-0.027,-0.154
318,-0.037,-0.027,-0.09
319,-0.013,-0.028,-0.001
320,-0.01,-0.027,0.101
321,-0.038,-0.025,0.212
322,-0.053,-0.022,0.338
323,-0.055,-0.019,0.458
324,-0.021,-0.018,0.561
325,0.025,-0.017,0.612
326,0.007,-0.015,0.567
327,-0.026,-0.015,0.466
328,-0.043,-0.014,0.34
329,-0.026,-0.016,0.215
330,0.005,-0.018,0.103
331,0.013,-0.019,0.001
332,0.006,-0.019,-0.084
333,-0.011,-0.019,-0.153
334,-0.013,-0.02,-0.199
335,-0.013,-0.022,-0.229
336,-0.013,-0.023,-0.25
337,-0.019,-0.023,-0.264
338,-0.024,-0.022,-0.273
339,-0.026,-0.019,-0.276
340,-0.025,-0.016,-0.276
341,-0.025,-0.012,-0.274
342,-0.027,-0.006,-0.269
343,-0.022,0.0,-0.258
344,-0.013,0.007,-0.239
345,-0.008,0.013,-0.211
346,-0.007,0.019,-0.172
347,0.01,0.026,-0.11
348,0.011,0.034,-0.035
349,0.021,0.041,0.058
350,0.054,0.047,0.174
351,0.086,0.05,0.306
352,0.085,0.053,0.434
353,0.108,0.057,0.551
354,0.064,0.06,0.604
355,0.053,0.061,0.595
356,0.079,0.06,0.531
357,0.115,0.058,0.427
358,0.107,0.057,0.292
359,0.074,0.055,0.158
360,0.041,0.05,0.043
361,0.015,0.041,-0.052
362,0.006,0.032,-0.124
363,0.001,0.024,-0.179
364,-0.009,0.015,-0.217
365,-0.019,0.006,-0.243
366,-0.022,-0.002,-0.259
367,-0.024,-0.011,-0.269
368,-0.024,-0.018,-0.274
369,-0.029,-0.024,-0.277
370,-0.03,-0.03,-0.277
371,-0.028,-0.035,-0.273
372,-0.025,-0.038,-0.266
373,-0.025,-0.04,-0.254
374,-0.027,-0.04,-0.234
375,-0.032,-0.038,-0.203
376,-0.048,-0.037,-0.159
377,-0.046,-0.034,-0.093
378,-0.022,-0.032,-0.002
379,-0.03,-0.029,0.104
380,-0.046,-0.026,0.223
381,-0.063,-0.023,0.35
382,-0.053,-0.02,0.475
383,0.003,-0.017,0.585
384,0.059,-0.015,0.63
385,0.016,-0.014,0.571
386,-0.03,-0.013,0.456
387,-0.041,-0.012,0.324
388,-0.024,-0.012,0.195
389,-0.009,-0.013,0.077
390,-0.014,-0.014,-0.024
391,-0.024,-0.016,-0.106
392,-0.021,-0.018,-0.164
393,-0.019,-0.02,-0.207
394,-0.018,-0.022,-0.234
395,-0.018,-0.024,-0.253
396,-0.021,-0.025,-0.265
397,-0.023,-0.026,-0.272
398,-0.025,-0.024,-0.277
399,-0.024,-0.021,-0.277
400,-0.018,-0.016,-0.275
