gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1086,3631,21.9811668395996,34.5593528747559,69.247200012207,3670144,1084,2944,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-02 22:04:58.293007,-71.04862967356686,62.41216819555002,51.71279950453887,0.002059820129585461,20.0,62.45,2.6065528283652384,62.19,12.9779,19.1611,27.9936,0.4825,10.328,10.6069,10.55711710021715,0
101243,npp,435,3088,30.8854293823242,34.5592956542969,69.2513961791992,3670144,437,2477,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-03 21:46:16.840713,-73.95465550275307,48.9057383740462,41.867185199084005,0.015939350686751022,17.0,48.95,1.7549928774784245,48.47,9.0186,14.3645,22.2317,0.6437,18.6597,19.8802,19.49496874293781,0
101365,npp,2827,2527,14.3235368728638,34.5618476867676,69.2501754760742,3670144,2827,2046,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-04 21:27:30.050985,-76.39074781034088,27.150081714340157,23.835259542531645,0.04443837906673157,14.0,27.15,1.1367971201176101,26.51,6.9987,10.7916,15.9263,0.8568,12.3529,12.2721,11.198088080310411,0
101490,npp,2105,1964,6.84720420837402,34.5604248046875,69.2472991943359,3670144,2105,1534,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-05 21:08:41.484121,95.98435794618727,4.038828248365425,3.5760398168879557,0.09168484841397506,11.0,-4.06,1.0,-4.82,6.3485,9.2461,15.2682,1.0,6.8472,6.8472,4.631308643934281,0
101613,npp,1372,1398,29.9973430633545,34.5586700439453,69.2531051635742,3670144,1372,1051,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-06 20:49:49.360199,97.07244654447321,33.68834671457735,29.419521161999814,0.15781681432328812,8.0,-33.77,1.2937979144666532,-34.36,8.3402,12.1481,19.0078,0.7611,23.042,22.8313,19.01709382798544,0
101736,npp,612,821,17.5585327148438,34.5579528808594,69.2461395263672,3670144,613,611,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-07 20:30:55.460052,95.07408809533723,53.52859054438226,45.40784543330585,0.10068583851077284,5.0,-53.61,1.9513309067639726,-53.99,11.5087,16.9933,23.2704,0.5441,9.5358,9.5536,7.120167616201204,0
101994,npp,1203,2714,7.85750722885132,34.5604057312012,69.2464065551758,3670144,1204,2180,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-09 21:33:44.711262,-75.79079833758965,35.54614428769538,30.987810204073764,0.039446900353878066,15.0,35.58,1.2937979144666532,34.99,7.7643,11.6343,18.4303,0.7947,6.3269,6.2445,5.291124965522431,0
102117,npp,505,2155,22.7959022521973,34.5582809448242,69.2530517578125,3670144,505,1716,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-10 21:14:56.136767,-77.39955726313043,7.043632321088497,6.234395814385619,0.0218583346170952,12.0,7.02,1.0,6.2,5.7139,8.5204,12.7729,1.0852,23.5216,24.7374,24.209115386196455,0
102240,npp,2837,1588,29.0489063262939,34.5550155639648,69.2506561279297,3670144,2837,1193,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-11 20:56:05.779090,98.14231870321868,24.796564729478945,21.802824600520854,0.008763443860946149,9.0,-24.85,1.1367971201176101,-25.6,6.9154,11.1385,15.1433,0.8301,25.0012,24.1136,23.901800124265268,0
102360,npp,2085,1014,16.5013484954834,34.5577011108398,69.247200012207,3670144,2086,746,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-12 20:37:11.863655,95.68965254202904,47.960547972269005,41.12509946963894,0.0013516022762118038,6.0,-48.03,1.646109783506203,-48.49,10.1617,14.3845,23.3885,0.6428,10.5321,10.6068,10.574133710503904,0
102482,npp,1305,444,40.9793434143066,34.5593948364258,69.2520141601562,3670176,1305,258,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-13 20:18:14.394699,93.1175963852598,62.415701416224216,51.71234968376524,8.450516093237419e-07,3.0,-62.48,2.6065528283652384,-62.78,12.7635,18.7155,28.0451,0.494,17.7876,20.2451,20.2451,0
102490,npp,235,3453,49.278491973877,34.5580062866211,69.2526779174805,3670144,234,2798,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-13 21:58:40.775462,-71.8974325813964,58.58728942605646,49.09886442427594,0.002816549297654842,19.0,58.63,2.253202848596432,58.29,12.5786,19.0325,28.5207,0.4858,22.6696,23.9397,23.871628040995102,0
102610,npp,2645,2902,24.4682197570801,34.5591850280762,69.2493515014648,3670176,2646,2341,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-14 21:39:57.538872,-74.87911612953734,42.77632197728074,36.97464275657486,0.0002693974741672738,16.0,42.82,1.4867838833500562,42.31,8.9181,12.7623,17.1891,0.7245,17.1194,17.7269,17.7269,0
102732,npp,1955,2342,17.7932357788086,34.5607223510742,69.2513427734375,3670176,1956,1890,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-15 21:21:10.743290,-77.4400724428365,17.571377511565082,15.50725341339913,4.343680049214034e-08,13.0,17.58,1.0442604737599883,16.81,7.3378,11.531,16.8066,0.8018,15.2429,14.2674,14.2674,0
103456,npp,2691,1964,6.43023824691772,34.5604133605957,69.2483520507812,3670176,2691,1534,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-21 21:08:35.032509,104.54047369406159,3.997602972824549,3.539736790358279,6.595753414121206e-24,11.0,-4.06,1.0,-4.82,6.3485,9.2461,15.2682,1.0,6.4302,6.4302,6.4302,0
103574,npp,1956,1397,11.1280345916748,34.5604705810547,69.2494125366211,3670176,1957,1050,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-22 20:49:42.910337,97.34096521289858,33.738766270126014,29.4639357898032,4.4035892343206827e-23,8.0,-33.81,1.2937979144666532,-34.36,8.3402,12.1481,19.0078,0.7611,8.4576,8.4697,8.4697,0
103694,npp,1194,820,36.5546875,34.5572509765625,69.2498931884766,3670176,1193,609,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-23 20:30:47.233045,94.8347488568941,53.55827140053469,45.43339062347984,1.782120732388475e-21,5.0,-53.64,1.9513309067639726,-53.99,11.5087,16.9933,23.2704,0.5441,19.2707,19.8895,19.8895,0
104054,npp,1065,2154,22.9330997467041,34.5554351806641,69.2522506713867,3670176,1065,1715,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-26 21:14:47.938652,-74.19852041570223,6.991292427818248,6.188341926530404,5.20208896154852e-17,12.0,6.96,1.0,6.2,5.7139,8.5204,12.7729,1.0852,23.6588,24.8863,24.8863,0
104286,npp,2655,1012,26.8775863647461,34.5598068237305,69.2507705688477,3670176,2659,744,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-28 20:37:01.923032,95.06676027185112,48.019722602109205,41.17289027157825,8.228849582839113e-09,6.0,-48.09,1.646109783506203,-48.49,10.1617,14.3845,23.3885,0.6428,16.8355,17.2764,17.2764,0
104405,npp,1874,442,42.6582489013672,34.5589981079102,69.2503662109375,3670176,1877,257,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-29 20:18:06.247727,93.39979026601142,62.44427413318185,51.73319533006162,0.0003167680179126787,3.0,-62.52,2.6065528283652384,-62.78,12.7635,18.7155,28.0451,0.494,18.4317,21.0746,21.0746,0
104414,npp,804,3452,43.0603637695312,34.5576591491699,69.25,3670176,806,2797,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-29 21:58:32.629777,-72.21893019214338,58.56444276319396,49.08473304459145,1.425320491338095e-12,19.0,58.61,2.253202848596432,58.29,12.5786,19.0325,28.5207,0.4858,19.9099,20.9189,20.9189,0
104530,npp,139,2901,36.5349731445312,34.5582962036133,69.2540969848633,3670176,139,2339,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-04-30 21:39:47.630403,-74.4772174577955,42.73972006877808,36.94641112811897,8.256585714201437e-08,16.0,42.78,1.4867838833500562,42.31,8.9181,12.7623,17.1891,0.7245,25.2354,26.469,26.469,0
105748,npp,1784,1774,17.2247180938721,34.5595054626465,69.2495269775391,3670144,1784,1355,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-02 21:02:10.524705,98.53075298436661,14.908604888191498,13.170666337266422,0.010959787923246,10.0,-14.96,1.0442604737599883,-15.62,6.6424,10.9569,16.1613,0.8439,15.2482,14.5352,14.270317636735575,0
105927,npp,1038,1202,6.05876779556274,34.5603370666504,69.2464370727539,3670144,1037,890,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-03 20:43:16.640746,96.02104072390424,41.51170946900076,35.94150323407786,0.033371753381349595,7.0,-41.6,1.4867838833500562,-41.96,8.4582,13.1861,19.4326,0.7012,4.4523,4.2484,3.441852559133882,0
106655,npp,169,1961,16.9825668334961,34.557258605957,69.2478179931641,3670144,169,1531,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-07 21:08:23.503576,96.31026345987178,4.212832586720705,3.730240626257002,0.06313264516881792,11.0,-4.24,1.0,-4.82,6.3485,9.2461,15.2682,1.0,16.9826,16.9826,15.456774466826907,0
106874,npp,1723,817,53.9751243591309,34.5565299987793,69.2508697509766,3670144,1722,605,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-09 20:30:35.733346,94.56716626317352,53.64542760441667,45.49908644373008,0.022750954342774486,5.0,-53.72,1.9513309067639726,-53.99,11.5087,16.9933,23.2704,0.5441,28.1982,29.368,28.818142046995895,0
107043,npp,931,250,25.6322383880615,34.5566329956055,69.2477188110352,3670144,934,128,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-10 20:11:38.290782,92.43301656491138,66.07758011093381,54.05014118063907,0.009019277493557784,2.0,-66.15,3.0,-66.32,15.6609,22.9929,31.1753,0.4021,10.1258,10.3074,10.089416992102192,0
107055,npp,2981,3269,23.9640731811523,34.5621032714844,69.2494659423828,3670144,2983,2614,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-10 21:52:10.010580,-73.34650075490164,54.03677223849556,45.79611836222947,0.021257638579475144,18.0,54.08,1.9513309067639726,53.78,11.0054,15.4054,23.9641,0.6002,13.6322,14.3829,13.869133348328814,0
107228,npp,2306,2711,25.5581703186035,34.5603523254395,69.2510986328125,3670144,2307,2177,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-11 21:33:25.018349,-76.44217950854046,35.423487978860116,30.886747711229532,0.011098748037508026,15.0,35.45,1.2937979144666532,34.99,7.7643,11.6343,18.4303,0.7947,20.0081,20.3117,20.043459169972987,0
107400,npp,1604,2151,23.6966800689697,34.5562896728516,69.2519607543945,3670144,1604,1713,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-12 21:14:36.469984,-78.17075553346352,6.790958961266671,6.011295729497566,0.004034046802993954,12.0,6.78,1.0,6.2,5.7139,8.5204,12.7729,1.0852,24.4223,25.7149,25.617402871572,0
107573,npp,875,1583,26.77663230896,34.5557746887207,69.2517395019531,3670144,875,1189,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-13 20:55:44.363063,97.88348527564054,25.032733633942758,22.00821140994137,0.0005582678353114236,9.0,-25.1,1.1367971201176101,-25.6,6.9154,11.1385,15.1433,0.8301,23.0024,22.2273,22.2273,0
108103,npp,655,2897,27.875732421875,34.5554313659668,69.2534561157227,3670176,653,2336,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-16 21:39:34.427874,-74.30044370996781,42.605206781771024,36.83645367154805,4.004006899423631e-07,16.0,42.64,1.4867838833500562,42.31,8.9181,12.7623,17.1891,0.7245,19.4113,20.1956,20.1956,0
108280,npp,3033,2336,21.4392356872559,34.5557556152344,69.2485961914062,3670176,3033,1885,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-17 21:20:47.664163,-76.46225265573533,17.250122889035374,15.226110158853848,5.806770122579827e-12,13.0,17.25,1.0442604737599883,16.81,7.3378,11.531,16.8066,0.8018,18.7343,17.1909,17.1909,0
108455,npp,2312,1770,23.9301681518555,34.556713104248,69.2495040893555,3670176,2312,1351,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-18 21:01:57.340569,98.9086464445972,15.114694765026657,13.351540645962944,2.119004280478997e-16,10.0,-15.18,1.0442604737599883,-15.62,6.6424,10.9569,16.1613,0.8439,21.6694,20.1936,20.1936,0
108632,npp,1564,1198,14.0483293533325,34.557933807373,69.2463684082031,3670176,1563,887,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-19 20:43:03.457734,96.27992458071805,41.6539683237519,36.05754287519603,3.4812214567136375e-20,7.0,-41.74,1.4867838833500562,-41.96,8.4582,13.1861,19.4326,0.7012,9.826,9.8507,9.8507,0
108973,npp,3042,58,55.1551055908203,34.5575485229492,69.248176574707,3670176,3045,24,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-21 20:05:08.569564,91.48308157544606,69.26648476737053,55.91802501383833,5.1506324603945967e-23,1.0,-69.33,3.5496478698597698,-69.44,15.2196,23.3859,35.8329,0.3954,18.196,21.8067,21.8067,0
109332,npp,671,1956,5.31694030761719,34.5615272521973,69.247932434082,3670176,671,1527,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-23 21:08:08.503474,91.95771441369578,4.56068935942467,4.038068768262012,1.78168566694623e-21,11.0,-4.53,1.0,-4.82,6.3485,9.2461,15.2682,1.0,5.3169,5.3169,5.3169,0
109507,npp,3004,1389,12.1113481521606,34.5574607849121,69.24755859375,3670176,3003,1045,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-24 20:49:16.405196,97.10429387162539,34.07453614764655,29.746938757944353,3.604172862544586e-20,8.0,-34.15,1.2937979144666532,-34.36,8.3402,12.1481,19.0078,0.7611,9.2176,9.2181,9.2181,0
109854,npp,1443,246,43.9026069641113,34.5583190917969,69.2492141723633,3670176,1446,126,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-26 20:11:23.272103,92.40313014519735,66.14984979878187,54.08996347091966,5.548066670856213e-14,2.0,-66.22,3.0,-66.32,15.6609,22.9929,31.1753,0.4021,16.216,17.6544,17.6544,0
110560,npp,607,1004,43.0701293945312,34.5596809387207,69.2533721923828,3670144,611,739,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-30 20:36:33.698184,95.20420688942573,48.274620931853676,41.37094567108313,0.0005650417154633163,6.0,-48.34,1.7549928774784245,-48.49,10.1617,14.3845,23.3885,0.6428,25.5912,27.6847,27.6847,0
110733,npp,2893,433,40.9363098144531,34.557502746582,69.2473602294922,3670144,2891,251,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-05-31 20:17:36.260429,92.93904576701958,62.63812491085853,51.85749610203497,0.008276722186039705,3.0,-62.7,2.6065528283652384,-62.78,12.7635,18.7155,28.0451,0.494,17.771,20.2239,20.023863489432927,0
119312,npp,826,424,30.5710487365723,34.5588760375977,69.2477493286133,3670144,825,244,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-02 20:17:04.057780,92.74359576807062,62.83772049538737,51.980788491933005,0.07256520586789868,3.0,-62.88,2.6065528283652384,-62.78,12.7635,18.7155,28.0451,0.494,13.7944,15.1031,13.349302996292495,0
120005,npp,43,1185,6.96514511108398,34.5610694885254,69.2469635009766,3670144,43,876,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-06 20:42:20.848855,96.02905708865794,42.16237851165583,36.467065718484015,0.055872125098659416,7.0,-42.21,1.4867838833500562,-41.96,8.4582,13.1861,19.4326,0.7012,5.0619,4.8839,3.533550828977422,0
120176,npp,2350,614,46.7699127197266,34.5561180114746,69.2510375976562,3670144,2348,399,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-07 20:23:25.191510,93.7236355721537,58.75412475616656,49.20307725540718,0.037276620694375505,4.0,-58.81,2.253202848596432,-58.71,12.7006,17.3416,25.9335,0.5332,22.3067,24.9364,24.035477513799794,0
120864,npp,1537,1379,6.73821020126343,34.5592651367188,69.2464065551758,3670144,1538,1039,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-11 20:48:40.949667,97.54655581435567,34.532144400017934,30.129160227537398,0.004674654061136573,8.0,-34.58,1.2937979144666532,-34.36,8.3402,12.1481,19.0078,0.7611,5.0646,5.1285,5.01552031245229,0
121039,npp,780,803,13.5917139053345,34.559383392334,69.2469100952148,3670144,779,590,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-12 20:29:45.285396,94.65320693771979,54.037380233589,45.78302944794511,0.0009471208779418588,5.0,-54.1,1.9513309067639726,-53.99,11.5087,16.9933,23.2704,0.5441,7.5029,7.3953,7.3953,0
121210,npp,3068,238,54.6305274963379,34.5564384460449,69.2474517822266,3670176,3066,121,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-13 20:10:47.837395,91.91949256070406,66.32517088203299,54.18893531851344,1.7037218044990856e-05,2.0,-66.36,3.0,-66.32,15.6609,22.9929,31.1753,0.4021,19.7919,21.9684,21.9684,0
121567,npp,690,2137,17.9481830596924,34.5575523376465,69.2501602172852,3670176,690,1699,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-15 21:13:49.574908,-78.89818839573215,5.965808127683989,5.280709606094296,2.2216510519070958e-08,12.0,5.97,1.0,6.2,5.7139,8.5204,12.7729,1.0852,18.6738,19.4768,19.4768,0
121902,npp,2277,997,26.7740688323975,34.5592918395996,69.2513122558594,3670176,2278,734,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-17 20:36:05.362723,95.87957438218785,48.48510572192119,41.53231349794508,1.9992810967852734e-19,6.0,-48.55,1.7549928774784245,-48.49,10.1617,14.3845,23.3885,0.6428,16.3057,17.2099,17.2099,0
122077,npp,1501,427,22.3642196655273,34.5595817565918,69.2468643188477,3670176,1499,246,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-18 20:17:07.921425,92.69372744633503,62.77798103169236,51.94457584314433,2.8755753539380672e-24,3.0,-62.82,2.6065528283652384,-62.78,12.7635,18.7155,28.0451,0.494,10.6459,11.0487,11.0487,0
122262,npp,2850,2885,31.6208057403564,34.5561027526855,69.2525634765625,3670176,2851,2326,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-19 21:38:52.878786,-74.94500804996932,42.1493126593659,36.459530237828034,1.0380422784233591e-23,16.0,42.2,1.4867838833500562,42.31,8.9181,12.7623,17.1891,0.7245,21.9302,22.9088,22.9088,0
122436,npp,2164,2325,22.9186878204346,34.5580673217773,69.2520065307617,3670176,2164,1875,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-20 21:20:06.116626,-78.35045239260643,16.635948578677166,14.685647131849096,1.0827751979203989e-25,13.0,16.65,1.0442604737599883,16.81,7.3378,11.531,16.8066,0.8018,20.1511,18.3772,18.3772,0
122615,npp,1452,1759,21.6248340606689,34.5559463500977,69.2491149902344,3670176,1452,1341,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-21 21:01:15.796258,97.16442984735971,15.765816973538234,13.921844190106182,1.7931264996996094e-26,10.0,-15.78,1.0442604737599883,-15.62,6.6424,10.9569,16.1613,0.8439,19.4618,18.2483,18.2483,0
122799,npp,712,1189,20.4003238677979,34.561164855957,69.2520217895508,3670176,712,879,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-22 20:42:23.693872,96.39787452054442,42.003980389954386,36.33920076187681,1.0106890423676352e-25,7.0,-42.07,1.4867838833500562,-41.96,8.4582,13.1861,19.4326,0.7012,14.0983,14.3047,14.3047,0
122971,npp,3002,617,47.9047393798828,34.5567665100098,69.2508239746094,3670176,3001,401,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-23 20:23:28.031011,93.97737356059547,58.67342655127055,49.14875004000891,2.2715666474048602e-23,4.0,-58.74,2.253202848596432,-58.71,12.7006,17.3416,25.9335,0.5332,22.8104,25.5414,25.5414,0
123164,npp,1238,3071,18.4748401641846,34.5599098205566,69.2527313232422,3670176,1239,2466,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-24 21:45:07.644620,-73.92938334509279,48.394967545398735,41.46540414803453,5.376610008786149e-26,17.0,48.44,1.7549928774784245,48.47,9.0186,14.3645,22.2317,0.6437,11.5882,11.8918,11.8918,0
123339,npp,561,2512,11.7819967269897,34.5613059997559,69.2519989013672,3670176,562,2033,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-25 21:26:22.657155,-77.01924609204198,26.363408347567837,23.15600359600719,1.6456221621325707e-22,14.0,26.41,1.1367971201176101,26.51,6.9987,10.7916,15.9263,0.8568,10.1172,10.0946,10.0946,0
123512,npp,2929,1949,13.1713533401489,34.5610160827637,69.2519607543945,3670176,2930,1520,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-26 21:07:34.112336,104.50575593523956,4.901115931861234,4.338890634064392,1.8685647348935447e-17,11.0,-4.93,1.0,-4.82,6.3485,9.2461,15.2682,1.0,13.1714,13.1714,13.1714,0
123685,npp,2199,1382,27.8022079467773,34.5581588745117,69.2506408691406,3670176,2199,1040,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-27 20:48:42.008358,97.79602753859704,34.370877067665994,29.99422077331418,2.877486276942199e-11,8.0,-34.45,1.2937979144666532,-34.36,8.3402,12.1481,19.0078,0.7611,21.3454,21.1605,21.1605,0
123865,npp,1441,806,7.5944242477417,34.5616493225098,69.2468109130859,3670176,1444,594,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-28 20:29:48.124278,95.24849664975538,53.94232756533566,45.71392129060167,0.00014944539072260412,5.0,-54.02,1.9513309067639726,-53.99,11.5087,16.9933,23.2704,0.5441,4.4294,4.1321,4.1321,0
123878,npp,277,3795,30.9170093536377,34.561840057373,69.2484664916992,3670176,279,3055,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-28 22:10:03.830683,-70.31696215129436,65.49747836810437,53.690888411883165,1.656174543292887e-13,21.0,65.54,3.0,65.54,13.2916,21.0359,30.917,0.4395,12.5398,13.5892,13.5892,0
124044,npp,655,240,51.919849395752,34.558479309082,69.2495956420898,3670144,661,123,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-29 20:10:48.903790,91.76684765617401,66.28096783745467,54.16488219346885,0.009279455863311968,2.0,-66.32,3.0,-66.32,15.6609,22.9929,31.1753,0.4021,18.8884,20.8784,20.654128853870557,0
124054,npp,2710,3257,36.7946929931641,34.5576095581055,69.2524337768555,3670176,2711,2599,196611,3866787,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-29 21:51:22.402828,-73.13763933172196,53.71012475118455,45.544685968556955,1.917735222611871e-06,18.0,53.76,1.9513309067639726,53.78,11.0054,15.4054,23.9641,0.6002,20.2075,22.0836,22.0836,0
124232,npp,2042,2699,25.8918781280518,34.5554962158203,69.2516326904297,3670144,2041,2169,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-30 21:32:37.414817,-75.46213615198806,34.90660485996412,30.44785628436107,0.008491650728156198,15.0,34.94,1.2937979144666532,34.99,7.7643,11.6343,18.4303,0.7947,20.266,20.5769,20.371668974669728,0
124409,npp,1330,2140,18.4397468566895,34.5597991943359,69.2536239624023,3670144,1330,1702,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-07-31 21:13:50.643448,-78.74096021771368,6.138760877942861,5.433927292290094,0.04791966563567842,12.0,6.15,1.0,6.2,5.7139,8.5204,12.7729,1.0852,19.1654,20.0102,18.85205037435832,0
129830,npp,608,1572,21.9281196594238,34.5602607727051,69.2513122558594,3670144,610,1181,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-08-01 20:54:58.534502,96.96309040507934,25.60393293026645,22.500031668031312,0.1232271868763403,9.0,-25.65,1.1367971201176101,-25.6,6.9154,11.1385,15.1433,0.8301,18.7373,18.2026,15.224375539196325,0
130018,npp,2931,999,23.3870277404785,34.5614471435547,69.2499694824219,3670144,2933,735,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-08-02 20:36:06.426431,95.98545373717444,48.41692544454556,41.480873598658555,0.13231814934461794,6.0,-48.49,1.7549928774784245,-48.49,10.1617,14.3845,23.3885,0.6428,14.3757,15.0327,11.834760008219849,0
130207,npp,2154,429,33.692440032959,34.5618782043457,69.2490844726562,3670144,2154,248,196611,3866755,3843422,afg_stations_2222_1068,34.5583289,69.25001994,2222,1068,afg_stations,2012-08-03 20:17:08.984679,92.79123540486565,62.72817391603809,51.91487118028231,0.10196854022461962,3.0,-62.78,2.6065528283652384,-62.78,12.7635,18.7155,28.0451,0.494,14.9919,16.6452,14.180766554528613,0
