gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1308,455,1.82594120502472,34.5343742370605,69.3404312133789,3670176,1306,267,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-04-13 20:18:14.394699,93.05713229289236,62.19692034399169,51.56726084110311,9.197091442720789e-07,3.0,-62.26,2.6065528283652384,-62.54,2.5552,3.2783,4.3084,0.4994,1.0801,0.9119,0
102610,npp,2645,2914,1.40069973468781,34.538143157959,69.3456192016602,3670176,2646,2350,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-04-14 21:39:57.538872,-74.82937065038493,43.21225725015478,37.328933690863984,0.0002753647290575605,16.0,43.25,1.4867838833500562,42.74,1.557,2.068,3.1129,0.7917,1.1884,1.109,0
102732,npp,1956,2353,0.790687561035156,34.5381622314453,69.3391036987305,3670176,1956,1901,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-04-15 21:21:10.743290,-77.22581919281147,18.17609794479108,16.036892447841407,4.7069242324821744e-08,13.0,18.19,1.0442604737599883,17.42,1.3217,1.6803,2.2034,0.9744,0.7853,0.7704,0
102853,npp,1240,1788,2.33771276473999,34.5375442504883,69.3454513549805,3670176,1240,1367,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-04-16 21:02:20.393828,98.77726658543747,14.116791585746418,12.474049394315768,4.3661252319023327e-13,10.0,-14.17,1.015504800579495,-14.91,1.3485,1.7457,2.3124,0.9379,2.2202,2.1924,0
102972,npp,481,1217,2.8910698890686,34.5410995483398,69.3400497436523,3670176,483,903,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-04-17 20:43:28.266968,97.1935633260262,40.948550070077495,35.478570361513654,1.2015972763632065e-17,7.0,-41.04,1.4276677814245327,-41.52,1.7092,2.3077,2.9517,0.7095,2.0459,2.0512,0
103456,npp,2692,1976,0.739667594432831,34.5392951965332,69.3425598144531,3670176,2692,1545,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-04-21 21:08:35.032509,104.4703322214838,3.3025853578512754,2.924486042646489,6.679797832649513e-24,11.0,-3.37,1.0,-4.12,1.1352,1.6372,2.3025,1.0,0.7397,0.7397,0
103574,npp,1958,1409,1.33967900276184,34.5365219116211,69.3455963134766,3670176,1958,1058,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-04-22 20:49:42.910337,97.21287476854714,33.21042913148946,29.016651308405457,4.347585775249726e-23,8.0,-33.28,1.2365102219381485,-33.86,1.7013,2.0438,2.6008,0.8011,1.0678,1.0732,0
103694,npp,1196,831,1.80388057231903,34.5372200012207,69.3381729125977,3670176,1195,622,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-04-23 20:30:47.233045,94.78848936443937,53.262460864077696,45.21130014220527,1.7274252124245187e-21,5.0,-53.34,1.9513309067639726,-53.69,2.1296,2.8078,3.4078,0.5831,1.1228,1.0519,0
103702,npp,25,3822,3.23369240760803,34.5401000976562,69.3398513793945,3670176,25,3071,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-04-23 22:11:02.938838,-70.0311404232558,65.9752947655525,53.99484289130241,4.021465386167826e-21,21.0,66.02,3.0,65.75,2.9621,3.7763,4.6848,0.4336,1.4564,1.402,0
104054,npp,1065,2165,1.68627083301544,34.5408020019531,69.3406372070312,3670176,1065,1726,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-04-26 21:14:47.938652,-74.53029881262535,7.6247487350188115,6.748354364697995,4.9234341876174745e-17,12.0,7.59,1.0,6.84,1.1192,1.5514,1.9496,1.0553,1.7721,1.7795,0
104286,npp,2658,1024,0.90169095993042,34.5355377197266,69.3411178588867,3670176,2660,752,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-04-28 20:37:03.702268,95.97842624416981,47.62360229300897,40.860578351494006,7.56408082185782e-09,6.0,-47.7,1.646109783506203,-48.13,1.7337,2.4305,3.0184,0.6736,0.7085,0.6074,0
104405,npp,1876,453,1.2913566827774,34.5406379699707,69.3395080566406,3670176,1878,266,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-04-29 20:18:06.247727,93.37698212445042,62.224660275177634,51.58762055016532,0.0003083273559830923,3.0,-62.3,2.6065528283652384,-62.54,2.5552,3.2783,4.3084,0.4994,0.875,0.6449,0
104414,npp,803,3463,1.25402498245239,34.5413627624512,69.3403778076172,3670176,805,2807,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-04-29 21:58:32.629777,-72.21095647180427,58.819826323530236,49.264516354340905,1.3183464683397777e-12,19.0,58.87,2.253202848596432,58.53,2.4523,3.1811,4.0999,0.5147,0.782,0.6454,0
104530,npp,139,2912,0.919637739658356,34.5388450622559,69.3420867919922,3670176,139,2349,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-04-30 21:39:47.630403,-74.43479256440769,43.1390720949437,37.27108713762612,7.611870436533399e-08,16.0,43.18,1.4867838833500562,42.74,1.557,2.068,3.1129,0.7917,0.8649,0.7281,0
108103,npp,655,2908,3.67125344276428,34.5359382629395,69.341064453125,3670176,653,2345,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-05-16 21:39:34.427874,-74.25930753826977,43.004257513872375,37.16111927300436,4.3128183363059566e-07,16.0,43.03,1.4867838833500562,42.74,1.557,2.068,3.1129,0.7917,2.7156,2.9066,0
108280,npp,3033,2348,0.82063353061676,34.5383644104004,69.3458862304688,3670176,3033,1895,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-05-17 21:20:47.664163,-76.46037286362176,17.908220705557017,15.80273519689109,6.2303869756201725e-12,13.0,17.91,1.0442604737599883,17.42,1.3217,1.6803,2.2034,0.9744,0.814,0.7996,0
108455,npp,2313,1782,0.917447030544281,34.5365905761719,69.3452453613281,3670176,2313,1361,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-05-18 21:01:57.340569,98.70836710737122,14.449965893825159,12.767221696225507,2.229810947823757e-16,10.0,-14.51,1.015504800579495,-14.91,1.3485,1.7457,2.3124,0.9379,0.8216,0.8604,0
108632,npp,1565,1210,2.48489260673523,34.5411148071289,69.3406143188477,3670176,1565,897,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-05-19 20:43:03.457734,96.2499241125376,41.219192770245435,35.70128559961823,3.595078142351473e-20,7.0,-41.3,1.4276677814245327,-41.52,1.7092,2.3077,2.9517,0.7095,1.7614,1.763,0
108973,npp,3045,70,5.21893310546875,34.5348358154297,69.3454132080078,3670176,3047,30,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-05-21 20:05:08.569564,91.45178760036345,69.08342561870127,55.81531177731935,5.0570727946052484e-23,1.0,-69.15,3.5496478698597698,-69.26,3.3404,4.0886,4.9665,0.4004,1.9557,2.0899,0
109332,npp,672,1968,0.860356032848358,34.5405731201172,69.34228515625,3670176,672,1538,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-05-23 21:08:08.503474,89.68964985292263,3.8936886140934486,3.4477149236623963,1.731845222966768e-21,11.0,-3.83,1.0,-4.12,1.1352,1.6372,2.3025,1.0,0.8604,0.8604,0
109507,npp,3005,1401,0.9436896443367,34.5395088195801,69.3413314819336,3670176,3005,1053,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-05-24 20:49:16.405196,97.04859603428521,33.56710970654012,29.317862310847925,3.4396434947047106e-20,8.0,-33.64,1.2365102219381485,-33.86,1.7013,2.0438,2.6008,0.8011,0.7476,0.756,0
109854,npp,1446,257,2.23257398605347,34.5342330932617,69.3406448364258,3670176,1447,133,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-05-26 20:11:23.272103,92.35769782012378,65.95422194226936,53.9702423968637,5.118717369168817e-14,2.0,-66.02,3.0,-66.11,2.771,3.7477,4.4453,0.4369,1.1322,0.9753,0
121210,npp,3070,249,2.47053456306458,34.5395431518555,69.34033203125,3670176,3068,128,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-07-13 20:10:47.837395,91.90600990126744,66.12885579358043,54.069347081622276,1.8092952664388307e-05,2.0,-66.16,3.0,-66.11,2.771,3.7477,4.4453,0.4369,1.2115,1.0793,0
121567,npp,691,2149,1.53121852874756,34.5351791381836,69.3447799682617,3670176,691,1711,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-07-15 21:13:49.574908,-78.33508631411594,6.661570331132857,5.896000004528279,2.3586331659954537e-08,12.0,6.67,1.0,6.84,1.1192,1.5514,1.9496,1.0553,1.617,1.6159,0
121902,npp,2279,1009,1.84672093391418,34.5382461547852,69.3430099487305,3670176,2280,742,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-07-17 20:36:05.362723,95.82388768969957,48.12766451381068,41.25168738447674,2.0521592476003822e-19,6.0,-48.19,1.646109783506203,-48.13,1.7337,2.4305,3.0184,0.6736,1.2826,1.244,0
122077,npp,1504,439,3.82147717475891,34.5341873168945,69.3454513549805,3670176,1509,255,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-07-18 20:17:07.921425,92.6375999952946,62.53808014238026,51.786571242731036,2.8839588015219753e-24,3.0,-62.58,2.6065528283652384,-62.54,2.5552,3.2783,4.3084,0.4994,1.8457,1.9085,0
122262,npp,2850,2896,1.42366945743561,34.5373458862305,69.3393402099609,3670176,2851,2336,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-07-19 21:38:52.878786,-74.90138748678397,42.54778031381078,36.78445891227423,1.0555613387529547e-23,16.0,42.6,1.4867838833500562,42.74,1.557,2.068,3.1129,0.7917,1.2039,1.1271,0
122436,npp,2165,2336,1.1000005006790161,34.5357437133789,69.3390274047852,3670176,2165,1885,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-07-20 21:20:06.116626,-78.09658885416319,17.2393952403061,15.214741741370597,1.0765831532007716e-25,13.0,17.25,1.0442604737599883,17.42,1.3217,1.6803,2.2034,0.9744,1.0815,1.0718,0
122615,npp,1453,1771,0.969099819660187,34.5361366271973,69.3440856933594,3670176,1453,1352,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-07-21 21:01:15.796258,96.90346622834333,15.11295383610325,13.348430919838565,1.7495813472751665e-26,10.0,-15.13,1.0442604737599883,-14.91,1.3485,1.7457,2.3124,0.9379,0.8935,0.9089,0
122799,npp,714,1201,1.68834745883942,34.5384254455566,69.3457794189453,3670176,714,889,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-07-22 20:42:23.693872,96.31031990369385,41.57176087258066,35.985732181061266,9.6527243251615e-26,7.0,-41.63,1.4867838833500562,-41.52,1.7092,2.3077,2.9517,0.7095,1.2207,1.1979,0
122971,npp,3004,628,2.13972425460815,34.5375595092773,69.3410186767578,3670176,3003,412,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-07-23 20:23:28.031011,93.94557541713158,58.41886668740099,48.96925005034121,2.1412168976159452e-23,4.0,-58.48,2.253202848596432,-58.44,2.6601,3.4168,4.0571,0.4792,1.0705,1.0253,0
123512,npp,2930,1960,1.18910467624664,34.5411224365234,69.338493347168,3670176,2931,1531,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-07-26 21:07:34.112336,104.40615921281685,4.263314720146836,3.7744967482884793,1.7447939479819523e-17,11.0,-4.3,1.0,-4.12,1.1352,1.6372,2.3025,1.0,1.1891,1.1891,0
123685,npp,2201,1394,1.40039885044098,34.5341987609863,69.3438339233398,3670176,2201,1048,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-07-27 20:48:42.008358,97.67466235337636,33.86402447301552,29.56610735339134,2.6728686098446805e-11,8.0,-33.94,1.2937979144666532,-33.86,1.7013,2.0438,2.6008,0.8011,1.14,1.1218,0
123865,npp,1443,818,2.39542078971863,34.5405387878418,69.3448638916016,3670176,1445,606,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-07-28 20:29:48.124278,95.21038108554862,53.61769139403337,45.471179639012384,0.00014053891387195175,5.0,-53.69,1.9513309067639726,-53.69,2.1296,2.8078,3.4078,0.5831,1.4259,1.3968,0
123878,npp,277,3807,3.44502806663513,34.534854888916,69.3410110473633,3670176,279,3062,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-07-28 22:10:03.830683,-70.26646813195646,65.70915715810494,53.821856043665306,1.5419405730783147e-13,21.0,65.75,3.0,65.75,2.9621,3.7763,4.6848,0.4336,1.5268,1.4936,0
124054,npp,2710,3268,1.8131810426712,34.5359497070312,69.3403549194336,3670176,2711,2612,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-07-29 21:51:22.402828,-73.09057120987094,54.00804987021154,45.76730306657577,1.7990970407835842e-06,18.0,54.05,1.9513309067639726,54.08,1.9779,2.8404,3.6068,0.5764,1.1108,1.0452,0
132035,npp,2081,818,2.12960338592529,34.5407218933105,69.3379592895508,3670176,2084,607,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-13 20:29:47.409192,95.20723743052235,53.616032936756056,45.4740566696985,1.0805011693151461e-09,5.0,-53.69,1.9513309067639726,-53.69,2.1296,2.8078,3.4078,0.5831,1.2897,1.2418,0
132048,npp,914,3809,3.06918549537659,34.5400009155273,69.338493347168,3670176,917,3063,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-13 22:10:03.115770,-70.57915262368608,65.74653838894378,53.850381371263445,0.00020228014508064628,21.0,65.79,3.0,65.75,2.9621,3.7763,4.6848,0.4336,1.4015,1.3307,0
132209,npp,1278,251,2.81985092163086,34.5392837524414,69.3418502807617,3670176,1276,129,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-14 20:10:48.190055,92.09318044943,66.06198912490196,54.03647182601633,8.774246604107104e-16,2.0,-66.13,3.0,-66.11,2.771,3.7477,4.4453,0.4369,1.328,1.2319,0
132223,npp,274,3270,1.81551074981689,34.5362510681152,69.3387985229492,3670176,276,2615,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-14 21:51:21.689415,-73.19285362809794,54.05655477087491,45.8074600191031,3.7088660153348135e-08,18.0,54.11,1.9513309067639726,54.08,1.9779,2.8404,3.6068,0.5764,1.112,1.0465,0
132397,npp,2660,2712,1.41104876995087,34.5403060913086,69.3401641845703,3670176,2661,2178,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-15 21:32:36.707257,-75.70780678527605,35.445524770509586,30.90347443812814,3.4242521692791097e-15,15.0,35.49,1.2937979144666532,35.45,1.446,1.9513,2.6022,0.839,1.2197,1.1839,0
132578,npp,1964,2152,1.86310410499573,34.5361099243164,69.3412475585938,3670176,1964,1714,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-16 21:13:48.168116,-75.78625850938921,6.854258858339822,6.067057969747757,6.720894516191974e-22,12.0,6.84,1.0,6.84,1.1192,1.5514,1.9496,1.0553,1.9489,1.9661,0
132758,npp,1241,1585,1.059108436107635,34.5369110107422,69.3427352905273,3670176,1241,1191,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-17 20:54:57.846868,97.59606587806371,24.964073481543352,21.948029082734312,3.629617263249096e-27,9.0,-25.0,1.1367971201176101,-25.0,1.3292,1.8918,2.4271,0.8654,0.9047,0.9166,0
132939,npp,491,1011,1.32968366146088,34.5365943908691,69.341552734375,3670176,490,743,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-18 20:36:03.967672,95.34267810338453,48.06630872973665,41.20889430105917,1.4441984459054183e-28,6.0,-48.13,1.646109783506203,-48.13,1.7337,2.4305,3.0184,0.6736,0.9685,0.8957,0
132949,npp,2346,3987,4.83260107040405,34.5376167297363,69.3454971313477,3670176,2345,3161,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-18 22:16:14.336480,-69.32118796596394,68.71360706569816,55.61445319505536,6.277398964869975e-26,22.0,68.76,3.5496478698597698,68.68,3.3528,3.9877,5.3876,0.4106,1.8753,1.9841,0
133118,npp,2786,441,1.84565782546997,34.5366287231445,69.3425903320312,3670176,2789,256,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-19 20:17:08.307218,93.37909355423695,62.475960311783346,51.753040428657464,1.0780874461434343e-28,3.0,-62.54,2.6065528283652384,-62.54,2.5552,3.2783,4.3084,0.4994,1.0876,0.9218,0
133316,npp,1055,2899,1.37588179111481,34.5403060913086,69.3391265869141,3670176,1054,2338,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-20 21:38:49.701160,-74.08278537687235,42.66191439644066,36.882302695311076,1.1623409250389142e-29,16.0,42.71,1.4867838833500562,42.74,1.557,2.068,3.1129,0.7917,1.1717,1.0893,0
133496,npp,368,2339,1.16726398468018,34.5346336364746,69.3414077758789,3670176,367,1888,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-21 21:20:02.933726,-74.55048036975583,17.414074177429455,15.369608413522895,8.059393089144674e-29,13.0,17.42,1.0442604737599883,17.42,1.3217,1.6803,2.2034,0.9744,1.1459,1.1373,0
133674,npp,2709,1774,1.049935102462769,34.5395431518555,69.3443450927734,3670176,2709,1354,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-22 21:01:14.389658,99.48601028241528,14.923576079491177,13.18346670047304,4.8085443966291607e-26,10.0,-14.96,1.0442604737599883,-14.91,1.3485,1.7457,2.3124,0.9379,0.9709,0.9847,0
133855,npp,1968,1202,2.97284030914307,34.5368156433105,69.340934753418,3670176,1966,890,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-23 20:42:20.507019,95.94524942093484,41.52992922445068,35.95569662663321,1.8377042819994212e-21,7.0,-41.6,1.4867838833500562,-41.52,1.7092,2.3077,2.9517,0.7095,2.0846,2.1092,0
134036,npp,1199,629,2.18372130393982,34.5361442565918,69.3402557373047,3670176,1204,413,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-24 20:23:24.845836,93.52701851695424,58.40152065042066,48.96346195165268,2.057649041688133e-15,4.0,-58.46,2.253202848596432,-58.44,2.6601,3.4168,4.0571,0.4792,1.09,1.0464,0
134049,npp,81,3631,2.57627463340759,34.5391159057617,69.3412399291992,3670176,85,2944,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-24 22:03:47.669379,-71.38912235539865,62.39515251516517,51.706372008427955,3.383306352199155e-23,20.0,62.45,2.6065528283652384,62.43,2.4462,3.2747,4.332,0.5,1.3693,1.2881,0
134219,npp,403,63,3.52827858924866,34.5362434387207,69.3456802368164,3670176,406,26,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-25 20:04:27.406645,91.49304021263886,69.19474242405305,55.87677338742174,1.5963432524406754e-08,1.0,-69.26,3.5496478698597698,-69.26,3.3404,4.0886,4.9665,0.4004,1.4794,1.4129,0
134413,npp,1822,2525,1.44914436340332,34.5387153625488,69.3428421020508,3670176,1822,2044,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-08-26 21:26:17.707236,-75.3535355579248,27.023416493927915,23.72779377052735,3.08247381979696e-10,14.0,27.05,1.1367971201176101,27.1,1.4438,1.8212,2.5464,0.899,1.3099,1.3027,0
137224,npp,996,61,3.5196328163147,34.5372505187988,69.3425827026367,3670176,998,25,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-10 20:04:21.494912,91.4560563515804,69.22626625218157,55.89517803933958,4.685031012314447e-05,1.0,-69.29,3.5496478698597698,-69.26,3.3404,4.0886,4.9665,0.4004,1.477,1.4094,0
137430,npp,2414,2523,2.61852264404297,34.5356140136719,69.3381423950195,3670176,2413,2043,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-11 21:26:11.777533,-75.24943643151174,26.928130777757655,23.645563626863048,0.0001230659881527763,14.0,26.95,1.1367971201176101,27.1,1.4438,1.8212,2.5464,0.899,2.3386,2.354,0
137998,npp,193,816,1.59610462188721,34.5360298156738,69.3395156860352,3670176,196,605,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-14 20:29:37.284839,95.26162386335227,53.667799493685294,45.514078381240715,3.83764261383651e-24,5.0,-53.75,1.9513309067639726,-53.69,2.1296,2.8078,3.4078,0.5831,1.0163,0.9307,0
138010,npp,2098,3808,2.82837390899658,34.5347290039062,69.3428344726562,3670176,2101,3062,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-14 22:09:52.992566,-70.33554250330289,65.72425118051164,53.83906073156053,1.815465456813931e-17,21.0,65.77,3.0,65.75,2.9621,3.7763,4.6848,0.4336,1.3213,1.2263,0
138188,npp,2474,249,4.16015958786011,34.5402946472168,69.3439712524414,3670176,2474,128,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-15 20:10:38.079329,92.25045080853988,66.0955597610174,54.058107584912015,1.0191570712392266e-29,2.0,-66.16,3.0,-66.11,2.771,3.7477,4.4453,0.4369,1.7747,1.8174,0
138395,npp,781,2709,2.12554836273193,34.5365180969238,69.3387298583984,3670176,780,2176,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-16 21:32:24.825510,-74.83238260308482,35.327934850507745,30.805061400369354,4.321259261795588e-29,15.0,35.37,1.2937979144666532,35.45,1.446,1.9513,2.6022,0.839,1.7719,1.7834,0
138591,npp,81,2150,1.036799490451813,34.5385818481445,69.3442916870117,3670176,81,1712,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-17 21:13:38.068480,-81.78482993343837,6.740879923554787,5.966802836647386,7.089161314880756e-31,12.0,6.73,1.0,6.84,1.1192,1.5514,1.9496,1.0553,1.1226,1.0941,0
138785,npp,2427,1582,1.1102937459945679,34.536792755127,69.3446426391602,3670176,2427,1188,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-18 20:54:45.974949,97.24740324120496,25.11179709406034,22.075772020332217,7.255984642057519e-31,9.0,-25.15,1.1367971201176101,-25.0,1.3292,1.8918,2.4271,0.8654,0.9498,0.9609,0
138980,npp,1673,1008,1.45375764369965,34.5398712158203,69.3420104980469,3670176,1673,741,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-19 20:35:52.107310,95.81361978091286,48.14730751210556,41.272116447403256,7.529976145783796e-29,6.0,-48.22,1.7549928774784245,-48.13,1.7337,2.4305,3.0184,0.6736,1.0807,0.9793,0
138996,npp,457,3983,3.06965517997742,34.5386924743652,69.3392181396484,3670176,457,3160,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-19 22:16:02.477606,-69.29806645718097,68.65314935855314,55.580007377392946,4.056385566990604e-31,22.0,68.69,3.3985290935932855,68.68,3.3528,3.9877,5.3876,0.4106,1.3671,1.2603,0
139174,npp,876,437,2.54027366638184,34.5371017456055,69.3408432006836,3670176,874,254,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-20 20:16:54.681542,92.86630705922103,62.56387196783589,51.81020431203509,7.646229428884637e-25,3.0,-62.62,2.6065528283652384,-62.54,2.5552,3.2783,4.3084,0.4994,1.3541,1.2687,0
139187,npp,2895,3447,2.2926721572876,34.534740447998,69.3395919799805,3670176,2892,2793,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-20 21:57:21.064762,-71.97061096369644,58.44936449977397,49.00188988045351,1.2789021871231626e-29,19.0,58.5,2.253202848596432,58.53,2.4523,3.1811,4.0999,0.5147,1.243,1.18,0
139379,npp,2215,2896,1.44941341876984,34.5379905700684,69.3414306640625,3670176,2215,2335,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-21 21:38:37.869341,-74.61586697397951,42.544058791916896,36.78546204186539,5.000214917332603e-26,16.0,42.6,1.4867838833500562,42.74,1.557,2.068,3.1129,0.7917,1.2212,1.1475,0
139574,npp,1524,2336,1.67132675647736,34.5340690612793,69.3442459106445,3670176,1524,1885,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-22 21:19:51.118330,-78.20446978658872,17.235481571787172,15.2126331863257,1.4043054279529347e-20,13.0,17.25,1.0442604737599883,17.42,1.3217,1.6803,2.2034,0.9744,1.6286,1.6285,0
139769,npp,805,1769,1.52559125423431,34.5402717590332,69.3382186889648,3670176,805,1350,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-23 21:01:00.811535,98.63693232588972,15.208990520303047,13.433999945710015,7.870464364586423e-14,10.0,-15.24,1.0442604737599883,-14.91,1.3485,1.7457,2.3124,0.9379,1.4264,1.4308,0
139965,npp,60,1198,1.90143239498138,34.537727355957,69.3429489135742,3670176,59,886,196611,3866787,3861444,afg_stations_2244_1073,34.53749556,69.34168661,2244,1073,afg_stations,2012-09-24 20:42:06.949054,95.99216568013588,41.678491805344834,36.07622234732439,2.211089212945661e-06,7.0,-41.74,1.4867838833500562,-41.52,1.7092,2.3077,2.9517,0.7095,1.364,1.349,0
