gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1331,3908,0.12500000051922855,37.4281196594238,68.5721588134766,3670176,1334,3120,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-04-01 22:22:57.042732,-68.51084320344303,67.54721223430764,54.938533728514805,4.682779907620007e-06,22.0,67.48,3.3166247903554,67.26,0.3979,0.7448,1.1195,0.6086,0.2664,0.0761,0
102482,npp,868,326,1.74324178695679,37.4270973205566,68.5718154907227,3670176,870,176,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-04-13 20:17:26.354440,92.24105304827259,64.78258106156741,53.24720894029836,1.6133498484526959e-07,2.0,-64.77,2.8345692104261015,-65.03,0.5027,0.9021,1.1572,0.5025,0.7501,0.8761,0
102610,npp,2249,2690,0.653656244277954,37.4329566955566,68.5693206787109,3670176,2249,2164,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-04-14 21:39:13.057126,-75.09388027953281,34.59301356738867,30.18778544979331,0.00018145810395828028,15.0,34.56,1.2937979144666532,34.01,0.4174,0.6003,0.7779,0.7551,0.4945,0.4936,0
102732,npp,1551,2153,0.501784592866898,37.4319648742676,68.572395324707,3670176,1552,1715,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-04-15 21:20:24.482314,-72.61981760340471,6.97855158677494,6.177335474733717,1.4681516197059002e-08,12.0,6.9,1.0,6.15,0.344,0.5002,0.687,0.9062,0.4549,0.4547,0
102853,npp,826,1609,0.5095096230506899,37.4288558959961,68.5738906860352,3670176,826,1210,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-04-16 21:01:34.132842,98.47676256690609,23.783667755283318,20.926511105686384,2.751819896356472e-13,9.0,-23.82,1.1367971201176101,-24.46,0.3791,0.5075,0.6724,0.8932,0.4551,0.4551,0
102972,npp,57,1056,1.035397231578827,37.4267425537109,68.5685043334961,3670176,57,776,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-04-17 20:42:40.226709,95.81882398321697,46.64758142299317,40.09012073385652,1.5973348373736026e-17,6.0,-46.67,1.646109783506203,-47.09,0.4326,0.6174,1.0354,0.7343,0.7073,0.7603,0
102980,npp,1924,3909,1.031110882759094,37.4302749633789,68.571159362793,3670176,1926,3121,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-04-17 22:22:50.594588,-68.31440160461713,67.55402968604778,54.94787148428654,6.78841103649545e-09,22.0,67.5,3.3166247903554,67.26,0.3979,0.7448,1.1195,0.6086,0.5396,0.6276,0
103091,npp,2347,507,1.0029070973396301,37.4262199401855,68.5684585571289,3670176,2346,308,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-04-18 20:23:42.763110,92.76456466515944,61.18671425903282,50.8950349244935,5.849442891732854e-21,3.0,-61.18,2.5331140255951103,-61.45,0.5199,0.7608,1.0534,0.5959,0.5489,0.5976,0
103701,npp,2716,3569,0.75207507610321,37.4294738769531,68.5706253051758,3670176,2715,2896,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-04-23 22:10:20.236370,-70.16160252369272,61.21933966103444,50.92512746715458,4.442666392727524e-20,20.0,61.18,2.5331140255951103,60.87,0.4951,0.7616,1.126,0.5952,0.4496,0.4476,0
104054,npp,658,1970,0.447410196065903,37.4288330078125,68.5728912353516,3670176,658,1540,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-04-26 21:14:03.456954,102.47661914727321,3.67378495835479,3.2533071873278714,7.353632852911844e-16,11.0,-3.72,1.0,-4.47,0.3435,0.4533,0.5822,1.0,0.4474,0.4474,0
104295,npp,1060,3740,0.1250000003332066,37.4257774353027,68.5697937011719,3670176,1062,3020,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-04-28 22:16:31.368636,-69.42588570980531,64.57768788952531,53.12744178210517,2.3447238805361853e-15,21.0,64.54,2.8345692104261015,64.22,0.348,0.6503,0.9049,0.6971,0.268,0.0871,0
107743,npp,2764,866,1.26751053333282,37.4271011352539,68.5681915283203,3670176,2763,651,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-05-14 20:36:02.436912,94.67890808174856,52.3832453435057,44.55143830275098,3.962380210939448e-07,5.0,-52.38,1.847645286154319,-52.64,0.4241,0.677,0.9592,0.6696,0.7729,0.8487,0
107921,npp,1952,320,0.460184574127197,37.429988861084,68.5721893310547,3670176,1957,173,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-05-15 20:17:03.212959,91.82072101617831,64.89197150840148,53.31874892939375,1.4343486808428876e-11,2.0,-64.88,2.898275349237888,-65.03,0.5027,0.9021,1.1572,0.5025,0.3009,0.2313,0
122799,npp,289,1041,0.656359076499939,37.4320373535156,68.5703735351562,3670176,291,765,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-07-22 20:41:37.432889,96.17499095655923,47.15313705865462,40.48641158426641,7.568441402686236e-25,6.0,-47.15,1.646109783506203,-47.09,0.4326,0.6174,1.0354,0.7343,0.477,0.482,0
123685,npp,1779,1226,0.822852313518524,37.4318389892578,68.5698776245117,3670176,1780,911,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-07-27 20:47:55.747371,96.84029510115967,40.69680345113582,35.27048370339782,2.999766158079527e-11,7.0,-40.7,1.4276677814245327,-40.62,0.3262,0.5346,0.8198,0.848,0.6552,0.6978,0
123865,npp,1011,675,0.991787731647491,37.4274711608887,68.5725784301758,3670176,1013,456,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-07-28 20:29:00.084013,94.19952924339263,57.366214705695164,48.22427882250626,6.619150188467139e-05,4.0,-57.36,2.2013981571160284,-57.36,0.4547,0.7397,1.1452,0.6128,0.5678,0.6078,0
131858,npp,2419,1227,0.923928141593933,37.4284782409668,68.5679168701172,3670176,2420,912,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-12 20:47:55.028547,97.27555722861263,40.64306873694565,35.22884159269379,0.00013947678429536339,7.0,-40.66,1.4276677814245327,-40.62,0.3262,0.5346,0.8198,0.848,0.726,0.7835,0
132035,npp,1649,675,0.833682119846344,37.428394317627,68.5685653686523,3670176,1652,457,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-13 20:28:59.368923,94.20155332220807,57.35895701864619,48.223625104562736,2.837614699261263e-09,4.0,-57.36,2.2013981571160284,-57.36,0.4547,0.7397,1.1452,0.6128,0.496,0.5109,0
132048,npp,533,3556,0.736411273479462,37.4266548156738,68.5693206787109,3670176,534,2886,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-13 22:09:20.413341,-70.45093973831491,60.95042203101096,50.73945184940381,0.00020764752197566485,20.0,60.91,2.5331140255951103,60.87,0.4951,0.7616,1.126,0.5952,0.4434,0.4383,0
132209,npp,834,130,1.123110592365265,37.4293670654297,68.5670776367188,3670176,837,61,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-14 20:10:00.149782,91.29020155036241,68.20235177279241,55.31540018326293,4.35068898102247e-15,1.0,-68.18,3.3166247903554,-68.18,0.5745,0.9098,1.2512,0.4982,0.5176,0.5596,0
132221,npp,2955,3034,0.5100860595703121,37.4316749572754,68.5727157592773,3670176,2955,2441,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-14 21:50:37.207699,-73.10897655196835,47.313541145264736,40.61998723793973,6.945326098911375e-08,17.0,47.28,1.646109783506203,47.28,0.3951,0.5392,0.7916,0.8408,0.4357,0.4289,0
132397,npp,2262,2498,0.59103935956955,37.4265213012695,68.5704879760742,3670176,2262,2022,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-15 21:31:52.225543,-76.21450535511131,25.736579956545384,22.618030043433773,1.0034108680496117e-14,14.0,25.71,1.1367971201176101,25.66,0.3228,0.5259,0.6503,0.862,0.5106,0.5095,0
132578,npp,1556,1957,0.465378433465958,37.4299354553223,68.5718154907227,3670176,1556,1527,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-16 21:13:03.686411,98.8044589512807,4.470157179413216,3.9581738050785193,3.2662360508974245e-21,11.0,-4.47,1.0,-4.47,0.3435,0.4533,0.5822,1.0,0.4654,0.4654,0
132758,npp,823,1412,0.6006029546260829,37.4307708740234,68.5719528198242,3670176,823,1061,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-17 20:54:11.585879,97.53038391311198,33.14375865771872,28.96142687234916,2.1657207478089075e-26,8.0,-33.15,1.2365102219381485,-33.15,0.3584,0.5697,0.682,0.7957,0.4783,0.4779,0
132939,npp,62,857,1.0426327586174011,37.4292907714844,68.567985534668,3670176,60,646,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-18 20:35:15.927403,94.34501916595316,52.655378006902176,44.75594327396621,9.028432522980725e-28,5.0,-52.64,1.847645286154319,-52.64,0.4241,0.677,0.9592,0.6696,0.6512,0.6982,0
133118,npp,2345,311,1.57479453086853,37.4265022277832,68.5669631958008,3670176,2345,167,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-19 20:16:18.487711,91.92756976233082,65.06191404642186,53.4239779654611,6.637737799878446e-28,2.0,-65.04,2.898275349237888,-65.03,0.5027,0.9021,1.1572,0.5025,0.6854,0.7914,0
133131,npp,1328,3211,0.12500000061213568,37.4317970275879,68.5724945068359,3670176,1332,2555,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-19 21:56:50.207725,-71.94886477036336,52.554246049015454,44.683342913641845,5.10975153734674e-28,18.0,52.52,1.9513309067639726,52.48,0.4294,0.6174,0.7974,0.7342,0.201,0.0918,0
133316,npp,660,2677,0.456589788198471,37.4275207519531,68.5706481933594,3670176,661,2155,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-20 21:38:06.998684,-74.80220258629033,34.01774273983199,29.702654199703666,5.0105069811741156e-29,15.0,34.01,1.2937979144666532,34.01,0.4174,0.6003,0.7779,0.7551,0.3422,0.3448,0
133495,npp,3035,2140,0.25583204627037004,37.4290351867676,68.5748977661133,3670176,3035,1702,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-21 21:19:18.452020,-73.92663526236157,6.185208674395736,5.475769552424656,3.2579015111438045e-28,12.0,6.15,1.0,6.15,0.344,0.5002,0.687,0.9062,0.2089,0.2318,0
133674,npp,2295,1595,0.612631499767303,37.4295234680176,68.5728912353516,3670176,2295,1199,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-22 21:00:28.128663,98.85655837373783,24.493021038126955,21.54167772757357,1.569463736231472e-25,9.0,-24.51,1.1367971201176101,-24.46,0.3791,0.5075,0.6724,0.8932,0.5458,0.5472,0
133855,npp,1543,1042,0.941444575786591,37.4302253723145,68.5682907104492,3670176,1544,766,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-23 20:41:34.246023,95.86778199956579,47.11010728922395,40.45736565266516,4.201017599989938e-21,6.0,-47.12,1.646109783506203,-47.09,0.4326,0.6174,1.0354,0.7343,0.6502,0.6913,0
133868,npp,326,3897,0.797606289386749,37.4286956787109,68.5751419067383,3670176,327,3114,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-23 22:21:44.614676,-68.31455547533889,67.34542035270651,54.82525107214586,4.6251074803901384e-27,22.0,67.3,3.1865100272627664,67.26,0.3979,0.7448,1.1195,0.6086,0.4699,0.4854,0
134036,npp,762,493,1.3062756061554,37.4326667785645,68.5677185058594,3670176,762,297,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-24 20:22:36.805564,92.71854252574883,61.487250405262586,51.098338285063896,2.8753440132793322e-15,3.0,-61.47,2.5331140255951103,-61.45,0.5199,0.7608,1.0534,0.5959,0.6687,0.7784,0
134047,npp,2769,3386,0.691552579402924,37.4269065856934,68.5707855224609,3670176,2772,2735,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-24 22:03:04.966901,-71.38269326608071,57.06724012791993,48.02087335374294,6.501021831701115e-23,19.0,57.05,2.2013981571160284,57.0,0.5069,0.7193,1.0068,0.6302,0.4407,0.4359,0
134231,npp,2109,2856,0.5934672057628629,37.426830291748,68.5696487426758,3670176,2108,2302,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-25 21:44:19.983086,-73.3320000471755,41.17069458363174,35.66576193251451,4.1459140819144e-17,16.0,41.15,1.4276677814245327,41.15,0.3114,0.6025,0.7632,0.7524,0.447,0.4466,0
134413,npp,1421,2319,0.745772421360016,37.427303314209,68.5690994262695,3670176,1421,1870,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-08-26 21:25:33.225475,-75.72669401089999,16.348313858397223,14.436035886192936,3.0241833375366397e-10,13.0,16.32,1.0442604737599883,16.27,0.3669,0.4924,0.6562,0.9205,0.6959,0.6865,0
137620,npp,1279,1774,0.805515289306641,37.4264335632324,68.5733642578125,3670176,1278,1354,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-12 21:06:36.975440,96.36882888206817,14.992350835593712,13.244954588932597,3.297459216130327e-10,10.0,-14.96,1.0442604737599883,-14.85,0.3512,0.4942,0.656,0.9173,0.7514,0.7389,0
137809,npp,534,1225,1.12683725357056,37.4259223937988,68.5693664550781,3670176,534,910,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-13 20:47:44.889931,96.52561668502061,40.73634088767562,35.30718224317799,3.0089430682955827e-17,7.0,-40.74,1.4276677814245327,-40.62,0.3262,0.5346,0.8198,0.848,0.8682,0.9555,0
137997,npp,2832,672,1.40510475635529,37.4260940551758,68.5676803588867,3670176,2836,454,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-14 20:28:47.465280,93.51596861742487,57.438688736250704,48.28267937293655,1.3054009792058301e-23,4.0,-57.43,2.2013981571160284,-57.36,0.4547,0.7397,1.1452,0.6128,0.7556,0.8611,0
138010,npp,1716,3555,0.593275368213654,37.4285583496094,68.5739059448242,3670176,1718,2885,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-14 22:09:10.290086,-70.53933686398258,60.92671887981318,50.72575836891473,3.266227720192032e-17,20.0,60.89,2.5331140255951103,60.87,0.4951,0.7616,1.126,0.5952,0.3869,0.3531,0
138188,npp,2029,127,2.11371314525604,37.4288101196289,68.5676040649414,3670176,2027,59,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-15 20:09:48.259772,90.8967554323709,68.25371441607953,55.34690361355238,4.2692711064156544e-29,1.0,-68.23,3.3166247903554,-68.18,0.5745,0.9098,1.2512,0.4982,0.8163,1.0532,0
138201,npp,1064,3032,0.12500000091760932,37.4265365600586,68.5684509277344,3670176,1064,2439,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-15 21:50:27.097295,-73.34141858427571,47.246418139406444,40.56810018013062,6.127623065365472e-25,17.0,47.21,1.646109783506203,47.28,0.3951,0.5392,0.7916,0.8408,0.2017,0.1051,0
138395,npp,382,2495,0.925591111183167,37.4300384521484,68.5711517333984,3670176,382,2020,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-16 21:31:40.343801,-75.07365310245194,25.601990559932332,22.50215075091126,1.1768628624684887e-28,14.0,25.57,1.1367971201176101,25.66,0.3228,0.5259,0.6503,0.862,0.8049,0.7978,0
138589,npp,2745,1954,0.669403910636902,37.4320220947266,68.5721740722656,3670176,2745,1524,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-17 21:12:51.807440,94.79374028486458,4.67121142028935,4.136149730867904,2.2337756802226263e-30,11.0,-4.64,1.0,-4.47,0.3435,0.4533,0.5822,1.0,0.6694,0.6694,0
138785,npp,2009,1409,0.628894627094269,37.4303169250488,68.5727157592773,3670176,2009,1059,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-18 20:53:59.713949,97.26881009332467,33.27557008933472,29.073139164389826,2.362467597763937e-30,8.0,-33.28,1.2365102219381485,-33.15,0.3584,0.5697,0.682,0.7957,0.5012,0.5004,0
138980,npp,1228,854,1.0639651417732239,37.4326400756836,68.5681686401367,3670176,1227,644,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-19 20:35:04.067029,94.75452881153406,52.72606125687041,44.809157502455,2.07043891318173e-28,5.0,-52.72,1.9513309067639726,-52.64,0.4241,0.677,0.9592,0.6696,0.6516,0.7124,0
138996,npp,78,3724,0.687144219875336,37.4305152893066,68.5726852416992,3670176,76,3009,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-19 22:15:19.775119,-69.02402467878359,64.28658731175952,52.94165881130766,1.0300933386214195e-30,21.0,64.25,2.8345692104261015,64.22,0.348,0.6503,0.9049,0.6971,0.4663,0.479,0
139174,npp,435,309,0.919498920440674,37.4322776794434,68.5727462768555,3670176,438,165,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-20 20:16:06.641261,92.07372292900249,65.10567288738149,53.45061477444777,1.6123950896720307e-24,2.0,-65.08,2.898275349237888,-65.03,0.5027,0.9021,1.1572,0.5025,0.4593,0.4621,0
139187,npp,2508,3208,0.616313993930817,37.4254722595215,68.5714569091797,3670176,2507,2552,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-20 21:56:38.362329,-72.08324353214041,52.47056168481497,44.61969586813308,3.3731051897680784e-29,18.0,52.44,1.847645286154319,52.48,0.4294,0.6174,0.7974,0.7342,0.4527,0.4525,0
139379,npp,1819,2673,0.777382552623749,37.4305992126465,68.572868347168,3670176,1819,2152,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-21 21:37:53.387580,-74.79430893071721,33.859111197404424,29.568099296823537,1.2144536211708679e-25,15.0,33.84,1.2937979144666532,34.01,0.4174,0.6003,0.7779,0.7551,0.5902,0.587,0
139574,npp,1119,2135,1.14813542366028,37.4280967712402,68.5665283203125,3670176,1119,1698,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-22 21:19:04.857332,-69.4587556241704,5.951525256652852,5.268949696910006,2.346951036252444e-20,12.0,5.86,1.0,6.15,0.344,0.5002,0.687,0.9062,1.1012,1.0404,0
139769,npp,391,1591,0.699638187885284,37.4286689758301,68.5737533569336,3670176,391,1196,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-23 21:00:14.550534,98.34311313631285,24.699712735919263,21.720372034337633,1.1175704951718635e-13,9.0,-24.71,1.1367971201176101,-24.46,0.3791,0.5075,0.6724,0.8932,0.6223,0.6249,0
139964,npp,2707,1038,1.117776215076447,37.4313316345215,68.567008972168,3670176,2709,763,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-24 20:41:20.688010,95.90231118225155,47.248773917480406,40.566087406314935,2.1168544035353357e-06,6.0,-47.25,1.646109783506203,-47.09,0.4326,0.6174,1.0354,0.7343,0.7573,0.8208,0
139977,npp,1491,3892,0.12500000208064455,37.4291343688965,68.5683135986328,3670176,1494,3112,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-24 22:21:31.058508,-68.61008959701103,67.26925071743983,54.77882184486981,4.65117818628586e-15,22.0,67.22,3.1865100272627664,67.26,0.3979,0.7448,1.1195,0.6086,0.2588,0.0761,0
140166,npp,857,3380,1.45815432071686,37.4320678710938,68.5676956176758,3670176,857,2729,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-09-25 22:02:49.649305,-71.18307791740794,56.9373656524707,47.92554822828642,8.620473107129091e-08,19.0,56.9,2.1127631471468895,57.0,0.5069,0.7193,1.0068,0.6302,0.803,0.919,0
143057,npp,184,1034,0.432598769664764,37.4288291931152,68.5692596435547,3670176,184,760,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-10 20:41:09.768112,96.25785022267901,47.38363916840725,40.669237727048944,2.1158440796861797e-05,6.0,-47.38,1.646109783506203,-47.09,0.4326,0.6174,1.0354,0.7343,0.3411,0.3176,0
143247,npp,2484,486,1.62999296188354,37.4320678710938,68.5677261352539,3670176,2486,291,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-11 20:22:14.139995,93.11202432557704,61.6307837225269,51.189635250361974,6.89072912221628e-13,3.0,-61.61,2.5331140255951103,-61.45,0.5199,0.7608,1.0534,0.5959,0.7965,0.9713,0
143260,npp,1420,3376,0.12500000123899058,37.4320297241211,68.5707702636719,3670176,1419,2725,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-11 22:02:40.525014,-71.07250494010474,56.845492092309364,47.85679438423327,5.1390286578353585e-05,19.0,56.8,2.1127631471468895,57.0,0.5069,0.7193,1.0068,0.6302,0.172,0.0788,0
143456,npp,770,2848,0.818651497364044,37.4282264709473,68.5697174072266,3670176,771,2295,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-12 21:43:59.130713,-74.13230531761347,40.89140970182871,35.43321440931673,3.8467602914272276e-12,16.0,40.85,1.4276677814245327,41.15,0.3114,0.6025,0.7632,0.7524,0.6047,0.616,0
143848,npp,2440,1769,0.353970646858215,37.4252433776855,68.5730972290039,3670176,2440,1350,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-14 21:06:23.900442,94.5685840991773,15.30131937197695,13.515392685523446,5.528900108908113e-27,10.0,-15.24,1.0442604737599883,-14.85,0.3512,0.4942,0.656,0.9173,0.319,0.3247,0
144040,npp,1705,1221,0.29964154958725,37.4290351867676,68.57421875,3670176,1705,906,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-15 20:47:31.837160,96.32594617998586,40.89146199495556,35.43084149150889,8.836795092365086e-32,7.0,-40.89,1.4276677814245327,-40.62,0.3262,0.5346,0.8198,0.848,0.2888,0.2541,0
144054,npp,439,4056,0.1898175105452538,37.4299011230469,68.5681381225586,3670176,440,3195,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-15 22:27:36.871603,-67.24284776295511,69.87281604980888,56.26216597622365,3.8905152804501e-27,23.0,69.81,3.5496478698597698,69.86,0.4114,0.8461,1.2695,0.5358,0.2684,0.1017,0
144233,npp,942,669,0.227996103465557,37.4291381835938,68.5687484741211,3670176,940,451,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-16 20:28:36.217766,93.6841184948574,57.516443873632,48.33215268349504,5.09455318913678e-32,4.0,-57.5,2.2013981571160284,-57.36,0.4547,0.7397,1.1452,0.6128,0.2209,0.1397,0
144246,npp,2900,3549,0.227724507451057,37.4299087524414,68.5724868774414,3670176,2902,2880,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-16 22:08:59.044668,-70.6528995455933,60.813354606395066,50.64195374885868,4.601424630699585e-30,20.0,60.76,2.4157378735459294,60.87,0.4951,0.7616,1.126,0.5952,0.2323,0.1355,0
144431,npp,151,126,0.523278653621674,37.4263610839844,68.572135925293,3670176,152,59,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-17 20:09:38.816691,90.93544233157313,68.28835004272896,55.35900834480273,8.890752575044826e-31,1.0,-68.25,3.3166247903554,-68.18,0.5745,0.9098,1.2512,0.4982,0.3368,0.2607,0
144646,npp,1588,2492,0.312645643949509,37.4258193969727,68.57080078125,3670176,1588,2018,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-18 21:31:32.705844,-75.99346206166496,25.432675106394285,22.353379159205065,7.7987700569697e-31,14.0,25.42,1.1367971201176101,25.66,0.3228,0.5259,0.6503,0.862,0.2657,0.2695,0
144844,npp,889,1951,0.304635792970657,37.4297523498535,68.5693435668945,3670176,889,1522,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-19 21:12:44.201888,98.4903777850001,4.8064304815797385,4.255407992443283,4.344830850717224e-28,11.0,-4.82,1.0,-4.47,0.3435,0.4533,0.5822,1.0,0.3046,0.3046,0
145042,npp,163,1408,0.275583058595657,37.430362701416,68.5753402709961,3670176,164,1058,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-20 20:53:53.922953,97.59915136101765,33.33326989022665,29.118960937594522,2.2632791150841302e-23,8.0,-33.33,1.2365102219381485,-33.15,0.3584,0.5697,0.682,0.7957,0.2154,0.2193,0
145239,npp,2481,854,0.28512260317802396,37.4297180175781,68.5683059692383,3670176,2484,644,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-21 20:35:00.088856,95.305174433777,52.73443255979116,44.80978149659866,3.838112201334494e-17,5.0,-52.72,1.9513309067639726,-52.64,0.4241,0.677,0.9592,0.6696,0.2525,0.1909,0
145254,npp,1316,3721,0.1250000004520074,37.4283981323242,68.5719604492188,3670176,1318,3007,196611,3866787,1362859,afg_stations_2059_379,37.42916246,68.57085322,2059,379,afg_stations,2012-10-21 22:15:15.798873,-69.39432177749033,64.24195970791095,52.90556110129108,3.1831535643575884e-24,21.0,64.19,2.8345692104261015,64.22,0.348,0.6503,0.9049,0.6971,0.268,0.0871,0
