lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.815,0.805,0.883
2,0.626,0.641,0.706
3,0.478,0.498,0.518
4,0.361,0.374,0.33
5,0.259,0.269,0.159
6,0.176,0.181,0.019
7,0.105,0.109,-0.088
8,0.054,0.051,-0.16
9,0.02,0.007,-0.208
10,0.001,-0.025,-0.236
11,-0.01,-0.045,-0.252
12,-0.018,-0.056,-0.26
13,-0.024,-0.058,-0.265
14,-0.026,-0.053,-0.267
15,-0.026,-0.041,-0.267
16,-0.023,-0.024,-0.266
17,-0.024,-0.003,-0.264
18,-0.022,0.021,-0.259
19,-0.013,0.047,-0.247
20,-0.0,0.074,-0.227
21,0.023,0.101,-0.19
22,0.045,0.128,-0.133
23,0.087,0.153,-0.047
24,0.151,0.176,0.07
25,0.223,0.196,0.217
26,0.29,0.209,0.385
27,0.334,0.216,0.552
28,0.337,0.221,0.68
29,0.325,0.221,0.752
30,0.305,0.218,0.742
31,0.3,0.21,0.656
32,0.273,0.2,0.513
33,0.213,0.187,0.345
34,0.154,0.171,0.183
35,0.111,0.152,0.049
36,0.071,0.129,-0.058
37,0.036,0.106,-0.14
38,0.005,0.083,-0.197
39,-0.016,0.061,-0.233
40,-0.023,0.039,-0.251
41,-0.027,0.018,-0.26
42,-0.03,-0.0,-0.265
43,-0.031,-0.016,-0.267
44,-0.033,-0.029,-0.269
45,-0.035,-0.038,-0.27
46,-0.036,-0.042,-0.269
47,-0.033,-0.042,-0.265
48,-0.028,-0.038,-0.256
49,-0.024,-0.03,-0.242
50,-0.019,-0.02,-0.217
51,-0.012,-0.009,-0.177
52,0.003,0.001,-0.113
53,0.024,0.01,-0.02
54,0.029,0.018,0.094
55,0.03,0.025,0.232
56,0.049,0.03,0.383
57,0.065,0.033,0.522
58,0.085,0.033,0.631
59,0.091,0.032,0.671
60,0.052,0.03,0.608
61,0.012,0.026,0.487
62,-0.011,0.02,0.338
63,0.002,0.014,0.195
64,0.009,0.008,0.066
65,-0.006,0.004,-0.049
66,-0.019,0.0,-0.133
67,-0.026,-0.005,-0.189
68,-0.028,-0.011,-0.224
69,-0.03,-0.017,-0.245
70,-0.033,-0.022,-0.257
71,-0.036,-0.026,-0.264
72,-0.036,-0.03,-0.267
73,-0.036,-0.033,-0.269
74,-0.036,-0.035,-0.269
75,-0.034,-0.036,-0.268
76,-0.035,-0.037,-0.267
77,-0.036,-0.036,-0.263
78,-0.034,-0.034,-0.253
79,-0.026,-0.033,-0.234
80,-0.019,-0.03,-0.202
81,-0.02,-0.027,-0.155
82,-0.022,-0.025,-0.087
83,-0.016,-0.022,0.006
84,0.005,-0.022,0.13
85,0.013,-0.022,0.271
86,-0.009,-0.023,0.403
87,-0.047,-0.022,0.506
88,-0.066,-0.022,0.568
89,-0.051,-0.022,0.566
90,-0.023,-0.023,0.499
91,-0.002,-0.024,0.381
92,-0.015,-0.025,0.234
93,-0.027,-0.027,0.097
94,-0.039,-0.029,-0.017
95,-0.033,-0.031,-0.102
96,-0.025,-0.03,-0.163
97,-0.024,-0.029,-0.207
98,-0.029,-0.028,-0.235
99,-0.029,-0.027,-0.249
100,-0.03,-0.026,-0.258
101,-0.028,-0.026,-0.262
102,-0.029,-0.026,-0.265
103,-0.032,-0.026,-0.267
104,-0.034,-0.027,-0.268
105,-0.034,-0.027,-0.267
106,-0.03,-0.028,-0.263
107,-0.029,-0.029,-0.256
108,-0.031,-0.03,-0.245
109,-0.029,-0.031,-0.224
110,-0.027,-0.033,-0.189
111,-0.02,-0.036,-0.133
112,-0.012,-0.039,-0.052
113,-0.018,-0.04,0.046
114,-0.032,-0.04,0.161
115,-0.031,-0.04,0.288
116,-0.026,-0.041,0.41
117,-0.033,-0.042,0.503
118,-0.068,-0.043,0.523
119,-0.093,-0.043,0.479
120,-0.098,-0.044,0.389
121,-0.079,-0.046,0.271
122,-0.048,-0.047,0.149
123,-0.033,-0.046,0.032
124,-0.026,-0.044,-0.064
125,-0.032,-0.043,-0.136
126,-0.03,-0.042,-0.184
127,-0.026,-0.041,-0.218
128,-0.025,-0.039,-0.24
129,-0.03,-0.038,-0.253
130,-0.033,-0.036,-0.261
131,-0.034,-0.035,-0.264
132,-0.035,-0.034,-0.266
133,-0.036,-0.033,-0.267
134,-0.037,-0.033,-0.267
135,-0.039,-0.033,-0.265
136,-0.037,-0.032,-0.261
137,-0.037,-0.033,-0.253
138,-0.035,-0.033,-0.237
139,-0.032,-0.035,-0.209
140,-0.033,-0.035,-0.168
141,-0.033,-0.037,-0.108
142,-0.029,-0.039,-0.029
143,-0.019,-0.042,0.078
144,-0.012,-0.043,0.203
145,-0.049,-0.043,0.314
146,-0.083,-0.042,0.404
147,-0.083,-0.042,0.466
148,-0.059,-0.042,0.476
149,-0.037,-0.042,0.427
150,-0.041,-0.042,0.323
151,-0.047,-0.042,0.198
152,-0.047,-0.042,0.083
153,-0.04,-0.042,-0.016
154,-0.026,-0.043,-0.094
155,-0.022,-0.042,-0.155
156,-0.024,-0.041,-0.199
157,-0.029,-0.04,-0.228
158,-0.037,-0.039,-0.247
159,-0.042,-0.039,-0.258
160,-0.042,-0.038,-0.263
161,-0.045,-0.038,-0.266
162,-0.046,-0.038,-0.268
163,-0.047,-0.039,-0.269
164,-0.047,-0.039,-0.267
165,-0.044,-0.04,-0.263
166,-0.045,-0.041,-0.258
167,-0.047,-0.041,-0.248
168,-0.044,-0.043,-0.229
169,-0.04,-0.045,-0.197
170,-0.033,-0.047,-0.147
171,-0.029,-0.049,-0.077
172,-0.038,-0.049,0.008
173,-0.052,-0.049,0.107
174,-0.054,-0.048,0.221
175,-0.048,-0.049,0.337
176,-0.032,-0.049,0.434
177,-0.053,-0.048,0.466
178,-0.079,-0.048,0.436
179,-0.079,-0.048,0.366
180,-0.064,-0.049,0.268
181,-0.041,-0.049,0.155
182,-0.035,-0.048,0.042
183,-0.038,-0.046,-0.052
184,-0.037,-0.046,-0.122
185,-0.037,-0.045,-0.174
186,-0.034,-0.044,-0.212
187,-0.037,-0.043,-0.236
188,-0.041,-0.041,-0.251
189,-0.044,-0.04,-0.26
190,-0.044,-0.039,-0.264
191,-0.044,-0.039,-0.265
192,-0.041,-0.039,-0.265
193,-0.044,-0.038,-0.265
194,-0.045,-0.038,-0.263
195,-0.044,-0.038,-0.259
196,-0.041,-0.038,-0.25
197,-0.036,-0.039,-0.235
198,-0.035,-0.04,-0.213
199,-0.035,-0.041,-0.177
200,-0.03,-0.041,-0.122
201,-0.023,-0.042,-0.046
202,-0.02,-0.044,0.052
203,-0.031,-0.045,0.164
204,-0.062,-0.045,0.276
205,-0.076,-0.044,0.375
206,-0.074,-0.044,0.444
207,-0.053,-0.045,0.467
208,-0.03,-0.046,0.434
209,-0.054,-0.046,0.334
210,-0.059,-0.046,0.219
211,-0.052,-0.046,0.107
212,-0.036,-0.046,0.009
213,-0.022,-0.046,-0.073
214,-0.027,-0.044,-0.142
215,-0.037,-0.041,-0.193
216,-0.039,-0.039,-0.224
217,-0.042,-0.037,-0.243
218,-0.041,-0.036,-0.254
219,-0.04,-0.035,-0.259
220,-0.041,-0.034,-0.262
221,-0.041,-0.033,-0.263
222,-0.041,-0.033,-0.263
223,-0.039,-0.033,-0.261
224,-0.036,-0.032,-0.257
225,-0.034,-0.032,-0.252
226,-0.029,-0.032,-0.241
227,-0.025,-0.033,-0.224
228,-0.02,-0.034,-0.196
229,-0.013,-0.036,-0.15
230,-0.013,-0.036,-0.086
231,-0.02,-0.036,-0.002
232,-0.034,-0.035,0.098
233,-0.047,-0.035,0.212
234,-0.043,-0.036,0.337
235,-0.04,-0.037,0.438
236,-0.067,-0.036,0.483
237,-0.075,-0.037,0.475
238,-0.07,-0.038,0.412
239,-0.047,-0.04,0.317
240,-0.021,-0.04,0.202
241,-0.015,-0.038,0.081
242,-0.018,-0.036,-0.022
243,-0.022,-0.034,-0.1
244,-0.022,-0.033,-0.158
245,-0.022,-0.032,-0.2
246,-0.028,-0.03,-0.228
247,-0.034,-0.028,-0.244
248,-0.036,-0.027,-0.252
249,-0.037,-0.027,-0.257
250,-0.034,-0.027,-0.257
251,-0.034,-0.027,-0.256
252,-0.034,-0.027,-0.256
253,-0.033,-0.027,-0.254
254,-0.031,-0.027,-0.251
255,-0.026,-0.028,-0.242
256,-0.019,-0.03,-0.228
257,-0.013,-0.032,-0.205
258,-0.006,-0.034,-0.168
259,-0.013,-0.035,-0.12
260,-0.014,-0.037,-0.047
261,-0.018,-0.038,0.053
262,-0.047,-0.039,0.164
263,-0.076,-0.039,0.286
264,-0.09,-0.038,0.403
265,-0.081,-0.037,0.489
266,-0.044,-0.037,0.531
267,-0.027,-0.037,0.501
268,-0.037,-0.036,0.404
269,-0.048,-0.037,0.282
270,-0.042,-0.038,0.158
271,-0.021,-0.04,0.048
272,-0.007,-0.04,-0.045
273,-0.016,-0.039,-0.122
274,-0.028,-0.038,-0.179
275,-0.032,-0.037,-0.214
276,-0.034,-0.038,-0.233
277,-0.035,-0.038,-0.244
278,-0.035,-0.038,-0.25
279,-0.036,-0.037,-0.254
280,-0.038,-0.036,-0.255
281,-0.039,-0.034,-0.255
282,-0.038,-0.032,-0.252
283,-0.036,-0.03,-0.249
284,-0.037,-0.028,-0.245
285,-0.036,-0.026,-0.236
286,-0.033,-0.024,-0.22
287,-0.028,-0.023,-0.192
288,-0.026,-0.021,-0.146
289,-0.027,-0.018,-0.081
290,-0.028,-0.014,0.008
291,-0.016,-0.009,0.122
292,0.001,-0.006,0.258
293,0.017,-0.003,0.399
294,0.006,-0.0,0.508
295,-0.02,0.003,0.567
296,-0.022,0.005,0.57
297,-0.008,0.004,0.504
298,0.029,0.003,0.403
299,0.052,0.002,0.277
300,0.036,0.0,0.139
301,0.017,-0.004,0.022
302,0.002,-0.01,-0.069
303,-0.007,-0.016,-0.137
304,-0.017,-0.023,-0.186
305,-0.027,-0.029,-0.217
306,-0.034,-0.034,-0.234
307,-0.037,-0.037,-0.243
308,-0.038,-0.037,-0.248
309,-0.037,-0.036,-0.249
310,-0.038,-0.032,-0.25
311,-0.038,-0.025,-0.25
312,-0.038,-0.017,-0.248
313,-0.035,-0.007,-0.244
314,-0.028,0.005,-0.235
315,-0.021,0.017,-0.221
316,-0.015,0.03,-0.198
317,-0.001,0.044,-0.158
318,0.023,0.056,-0.097
319,0.049,0.068,-0.01
320,0.079,0.079,0.107
321,0.097,0.089,0.241
322,0.101,0.1,0.379
323,0.125,0.109,0.514
324,0.174,0.115,0.626
325,0.225,0.118,0.684
326,0.215,0.118,0.641
327,0.177,0.116,0.529
328,0.147,0.11,0.389
329,0.116,0.099,0.239
330,0.088,0.086,0.099
331,0.061,0.072,-0.016
332,0.031,0.056,-0.103
333,0.007,0.039,-0.163
334,-0.008,0.022,-0.199
335,-0.017,0.007,-0.221
336,-0.021,-0.006,-0.232
337,-0.024,-0.015,-0.238
338,-0.028,-0.02,-0.242
339,-0.028,-0.021,-0.243
340,-0.027,-0.017,-0.242
341,-0.025,-0.01,-0.241
342,-0.023,0.002,-0.239
343,-0.02,0.017,-0.233
344,-0.013,0.034,-0.223
345,-0.004,0.053,-0.204
346,0.015,0.073,-0.169
347,0.036,0.094,-0.114
348,0.063,0.114,-0.036
349,0.102,0.134,0.068
350,0.16,0.151,0.202
351,0.229,0.163,0.363
352,0.285,0.172,0.521
353,0.286,0.179,0.633
354,0.271,0.182,0.693
355,0.265,0.181,0.684
356,0.266,0.177,0.605
357,0.252,0.17,0.477
358,0.197,0.159,0.317
359,0.138,0.146,0.162
360,0.084,0.127,0.034
361,0.041,0.105,-0.066
362,0.015,0.081,-0.138
363,-0.001,0.057,-0.184
364,-0.015,0.035,-0.213
365,-0.021,0.014,-0.227
366,-0.025,-0.003,-0.235
367,-0.026,-0.017,-0.239
368,-0.023,-0.025,-0.24
369,-0.026,-0.03,-0.241
370,-0.027,-0.029,-0.241
371,-0.027,-0.024,-0.24
372,-0.026,-0.015,-0.236
373,-0.023,-0.001,-0.229
374,-0.018,0.016,-0.215
375,-0.012,0.036,-0.19
376,-0.003,0.06,-0.15
377,0.024,0.083,-0.084
378,0.064,0.106,0.011
379,0.102,0.127,0.132
380,0.124,0.146,0.265
381,0.164,0.161,0.413
382,0.221,0.172,0.555
383,0.266,0.179,0.664
384,0.298,0.182,0.71
385,0.259,0.179,0.644
386,0.191,0.171,0.515
387,0.143,0.158,0.366
388,0.11,0.14,0.216
389,0.075,0.117,0.08
390,0.036,0.092,-0.033
391,0.007,0.063,-0.115
392,-0.006,0.034,-0.168
393,-0.016,0.004,-0.202
394,-0.019,-0.022,-0.221
395,-0.022,-0.045,-0.231
396,-0.026,-0.06,-0.237
397,-0.03,-0.066,-0.241
398,-0.029,-0.057,-0.242
399,-0.027,-0.032,-0.241
400,-0.025,0.015,-0.239
