gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2671,875,2.07610619068146,36.7651863098145,66.8992309570312,3670144,2669,657,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-01 20:42:59.129315,94.72337955488909,52.120738080886674,44.3459902034642,0.008582305476926098,5.0,-52.13,1.847645286154319,-52.5,0.8372,1.9582,3.106,0.4601,0.9649,0.9553,0.7444674565431966,0
101110,npp,1882,325,2.04302859306335,36.7702522277832,66.8985748291016,3670144,1882,176,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-02 20:24:01.663954,92.05128888129052,64.80497776274858,53.2563749052669,0.023911377018773206,2.0,-64.78,2.8345692104261015,-65.06,1.1542,2.0808,4.2446,0.433,0.8877,0.8847,0.2972941510732451,0
101119,npp,859,3249,1.69108319282532,36.7651481628418,66.8976669311523,3670144,858,2591,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-02 22:04:33.383285,-72.2351863793508,53.58393475457141,45.45453188568725,0.0034151971250861923,18.0,53.54,1.9513309067639726,53.19,0.8185,1.1953,2.7054,0.7538,1.1551,1.2748,1.190902415810748,0
101365,npp,2566,2168,2.84836173057556,36.7679443359375,66.8972625732422,3670144,2566,1729,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-04 21:27:01.582662,-76.4813174095547,7.814870032233791,6.916253989047842,0.04649603887792858,12.0,7.77,1.0,7.02,0.5575,1.1012,2.567,0.8183,2.6482,2.3307,1.1884803291137138,0
101490,npp,1827,1620,4.68119144439697,36.764217376709,66.9032745361328,3670144,1827,1219,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-05 21:08:11.236511,99.30224172921011,23.226293056225106,20.441528132389983,0.09164759472573387,9.0,-23.27,1.0837787002826917,-23.97,0.5712,1.1074,2.5982,0.8136,4.1985,3.8088,1.5573891699294986,0
101613,npp,1075,1062,6.40428447723389,36.7700576782227,66.897575378418,3670144,1077,780,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-06 20:49:17.333359,96.19496839297392,46.45414527806729,39.933916577634484,0.15289378704047343,6.0,-46.47,1.646109783506203,-46.93,0.8643,1.9196,3.9839,0.4694,3.6255,3.0061,-0.7498821294116169,0
101620,npp,2923,3940,6.50545120239258,36.7678680419922,66.8971481323242,3670144,2922,3137,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-06 22:29:25.922543,-68.18621290764217,68.04633882441745,55.23179625008927,0.09659694260678935,22.0,67.99,3.3166247903554,67.76,1.0383,1.8022,4.356,0.5,2.3191,3.2525,0.8795037049258445,0
101736,npp,296,508,5.43045473098755,36.7668876647949,66.8962860107422,3670144,296,309,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-07 20:30:19.874695,92.98141636343496,61.16444045938709,50.876567043144455,0.0946966266625367,3.0,-61.16,2.5331140255951103,-61.45,0.9436,1.9302,4.4555,0.4668,2.2828,2.5349,0.20858678384624207,0
101994,npp,947,2349,2.24343705177307,36.7694396972656,66.8974151611328,3670144,947,1897,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-09 21:33:16.242981,-77.6181856008031,18.008138242377594,15.890349957801805,0.03570620511180337,13.0,17.97,1.0442604737599883,17.25,0.5361,1.0758,2.2957,0.8376,2.0192,1.879,1.0018429166089162,0
102117,npp,232,1801,1.4448379278183,36.7685279846191,66.8998718261719,3670144,232,1380,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-10 21:14:25.889211,97.78980593283674,13.430479920619112,11.87053582380742,0.01873990540815707,10.0,-13.44,1.015504800579495,-14.17,0.6014,1.2888,2.5293,0.6992,1.0547,1.0102,0.5498362979663158,0
102240,npp,2546,1249,1.18738174438477,36.7662124633789,66.9028549194336,3670144,2547,930,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-11 20:55:33.752257,96.99153654561451,39.82192168478314,34.552209579015695,0.006537215394516648,7.0,-39.83,1.4276677814245327,-40.4,0.735,1.5357,2.9072,0.5867,0.6571,0.6967,0.5361070506513173,0
102360,npp,1775,691,2.21033573150635,36.7659721374512,66.9033432006836,3670144,1780,472,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-12 20:36:36.278301,93.78318493305103,56.9697294905421,47.94373716283666,0.0006569807886515152,4.0,-56.97,2.1127631471468895,-57.31,0.9177,1.7029,3.5942,0.5291,1.1412,1.1695,1.1695,0
102369,npp,652,3597,2.3185350894928,36.7650108337402,66.8976058959961,3670144,650,2918,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-12 22:16:57.321189,-70.30301413822535,61.802878823642196,51.31437371229982,0.007143439390803294,20.0,61.76,2.5331140255951103,61.47,0.8179,1.356,3.2622,0.6645,1.281,1.5406,1.365114578298138,0
102482,npp,976,141,3.23909378051758,36.7640037536621,66.8977508544922,3670176,981,67,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-13 20:17:37.030064,91.1062115833612,68.02487054039445,55.2122829335564,4.844996063127409e-08,1.0,-68.0,3.3166247903554,-68.23,1.1028,2.0493,4.4089,0.4397,1.2598,1.4242,1.4242,0
102490,npp,2,3071,0.438397943973541,36.7670097351074,66.8964385986328,3670144,4,2466,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-13 21:58:15.865739,-73.40672728438636,48.469275244326035,41.5302101500654,0.0019561520738563356,17.0,48.44,1.7549928774784245,47.99,0.7556,1.5234,2.7335,0.5914,0.2828,0.2593,0.21124525314576104,0
102610,npp,2395,2529,0.860998749732971,36.7655830383301,66.8968658447266,3670176,2395,2047,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-14 21:39:29.070544,-75.79613351642084,27.282899771253913,23.951989692796733,0.00012525882472573467,14.0,27.25,1.184412938166907,26.6,0.5844,1.0231,2.0277,0.8807,0.7642,0.7583,0.7583,0
102732,npp,1688,1984,0.325429946184158,36.7681655883789,66.8984375,3670176,1688,1553,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-15 21:20:40.495733,95.25034622827474,2.9015658714725867,2.569520368142481,3.6542246214408627e-09,11.0,-2.91,1.0,-3.72,0.5471,0.901,2.1191,1.0,0.3254,0.3254,0.3254,0
102853,npp,954,1434,0.277331292629242,36.7680244445801,66.9001007080078,3670176,954,1076,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-16 21:01:48.366989,97.46767587970739,32.137505927074066,28.106860623454022,6.121774658044072e-14,8.0,-32.16,1.2365102219381485,-32.74,0.6392,1.442,2.9357,0.6248,-0.0409,0.1733,0.1733,0
102980,npp,2091,3769,1.5333034992218,36.7663192749023,66.8966827392578,3670176,2090,3039,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-17 22:23:08.387287,-69.32595073662597,65.12803323210963,53.47173012960155,1.8276886709635314e-09,21.0,65.08,2.898275349237888,64.82,0.8301,1.2745,2.1351,0.707,0.9903,1.084,1.084,0
103701,npp,2876,3424,0.402017623186111,36.7687683105469,66.9023666381836,3670176,2875,2771,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-23 22:10:38.029069,-71.34669174852314,57.99828410323847,48.687318824058266,1.8161058104628632e-20,19.0,57.96,2.2013981571160284,57.62,0.7359,1.52,3.2515,0.5928,0.3932,0.2383,0.2383,0
103936,npp,1509,2349,0.442378520965576,36.7675476074219,66.9041137695312,3670176,1509,1896,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-25 21:33:08.029288,-77.53942418362548,18.00841264884507,15.891375228257687,1.90647260361463e-18,13.0,17.97,1.0442604737599883,17.25,0.5361,1.0758,2.2957,0.8376,0.2945,0.3705,0.3705,0
104054,npp,792,1800,0.96795916557312,36.7655944824219,66.9000244140625,3670176,792,1379,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-26 21:14:17.691093,98.34263790517159,13.475729505101954,11.910802918753207,9.844835909184685e-16,10.0,-13.5,1.015504800579495,-14.17,0.6014,1.2888,2.5293,0.6992,0.5851,0.6768,0.6768,0
104286,npp,2346,689,0.724851787090302,36.7670860290527,66.900016784668,3670176,2346,470,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-28 20:36:28.116907,94.05258734793793,57.00665429898041,47.97184299433798,1.784497379241481e-07,4.0,-57.02,2.1127631471468895,-57.31,0.9177,1.7029,3.5942,0.5291,0.4381,0.3835,0.3835,0
104405,npp,1545,139,4.10991501808167,36.7632522583008,66.8972244262695,3670144,1545,66,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-29 20:17:28.883095,91.07376792508178,68.05485799880056,55.232172942355184,0.0006631106189840178,1.0,-68.04,3.3166247903554,-68.23,1.1028,2.0493,4.4089,0.4397,1.5223,1.8071,1.8071,0
104529,npp,2961,2528,0.442659139633179,36.7679214477539,66.896728515625,3670176,2962,2047,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-04-30 21:39:20.941350,-76.15848834369795,27.214740851687303,23.894196354404837,1.0693718237631126e-06,14.0,27.2,1.1367971201176101,26.6,0.5844,1.0231,2.0277,0.8807,0.3904,0.3898,0.3898,0
105575,npp,2236,1982,0.921592593193054,36.7663612365723,66.8976821899414,3670144,2236,1551,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-05-01 21:20:30.606741,89.79489447985682,3.0791481163192933,2.7268292584736558,0.0017284901615242196,11.0,-3.02,1.0,-3.72,0.5471,0.901,2.1191,1.0,0.9216,0.9216,0.879137985792515,0
105748,npp,1499,1432,1.44204711914062,36.7692985534668,66.9024047851562,3670144,1499,1075,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-05-02 21:01:38.497906,97.26984209562325,32.225757597877056,28.182851471911974,0.012799030042551063,8.0,-32.25,1.2365102219381485,-32.74,0.6392,1.442,2.9357,0.6248,0.901,0.901,0.5865795840749335,0
105927,npp,735,872,3.66772866249084,36.7663764953613,66.898323059082,3670144,733,655,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-05-03 20:42:42.834619,94.40811702993325,52.209093145680086,44.41803415526441,0.03459576860127597,5.0,-52.21,1.847645286154319,-52.5,0.8372,1.9582,3.106,0.4601,1.8263,1.6877,0.8378218516795938,0
106110,npp,3015,322,6.46363306045532,36.7648506164551,66.903205871582,3670144,3016,173,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-05-04 20:23:45.390995,92.20955113694998,64.8470214998486,53.28950756718147,0.06811378561845786,2.0,-64.84,2.8345692104261015,-65.06,1.1542,2.0808,4.2446,0.433,2.4472,2.7989,1.1256197019472196,0
106297,npp,1318,2708,0.12500000425253477,36.7695274353027,66.9004898071289,3670144,1319,2175,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-05-05 21:45:32.125864,-75.4162165273577,35.359931765143216,30.834487473356067,0.0875964366250845,15.0,35.32,1.2937979144666532,34.77,0.7475,1.6037,3.2175,0.5619,-0.2419,0.0702,-2.0816902561871937,0
106654,npp,2962,1616,3.00807309150696,36.7674560546875,66.8976745605469,3670144,2963,1216,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-05-07 21:07:53.256004,99.42763841002744,23.429821755842728,20.61945452096729,0.05814902801344478,9.0,-23.47,1.1367971201176101,-23.97,0.5712,1.1074,2.5982,0.8136,2.573,2.4475,1.019013504316965,0
106773,npp,2191,1058,4.75456571578979,36.7631530761719,66.9011688232422,3670144,2189,777,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-05-08 20:48:57.590307,95.37241661690662,46.588436128660064,40.043680640474435,0.036661047321190826,6.0,-46.6,1.646109783506203,-46.93,0.8643,1.9196,3.9839,0.4694,2.6233,2.2318,1.3311863043796837,0
107400,npp,1331,1797,0.751536905765533,36.7665634155273,66.8982086181641,3670144,1331,1376,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-05-12 21:14:06.222367,100.35284457577939,13.636773479539118,12.052761212364405,0.0029961674742781607,10.0,-13.67,1.015504800579495,-14.17,0.6014,1.2888,2.5293,0.6992,0.372,0.5254,0.4517962800062365,0
107573,npp,584,1243,1.13380742073059,36.7664642333984,66.8962783813477,3670176,584,926,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-05-13 20:55:12.336215,96.82176346072549,40.03812094296438,34.73243805100423,0.0003119710485908137,7.0,-40.06,1.4276677814245327,-40.4,0.735,1.5357,2.9072,0.5867,0.6195,0.6652,0.6652,0
122615,npp,1166,1418,0.447427928447723,36.7685813903809,66.9017181396484,3670176,1166,1065,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-07-21 21:00:43.769412,96.69911585427252,32.883852008576895,28.737396394852475,1.1913952814232006e-25,8.0,-32.88,1.2365102219381485,-32.74,0.6392,1.442,2.9357,0.6248,0.0967,0.2796,0.2796,0
122799,npp,409,860,1.57165277004242,36.7659568786621,66.900390625,3670176,409,647,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-07-22 20:41:49.887749,94.66890986142148,52.57462490980705,44.68840400860897,9.401499363760796e-25,5.0,-52.56,1.847645286154319,-52.5,0.8372,1.9582,3.106,0.4601,0.6918,0.7232,0.7232,0
123339,npp,299,2152,0.533004134893417,36.7692527770996,66.8963241577148,3670176,299,1714,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-07-25 21:25:52.409589,-74.63965345092595,6.877055064142933,6.086977389114971,1.386988758734567e-21,12.0,6.84,1.0,7.02,0.5575,1.1012,2.567,0.8183,0.3329,0.4361,0.4361,0
123512,npp,2650,1603,0.5982634723186491,36.7687301635742,66.8962097167969,3670176,2650,1206,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-07-26 21:07:02.085492,98.4968098837433,24.09849436351832,21.197160414989487,1.135704969712681e-16,9.0,-24.11,1.1367971201176101,-23.97,0.5712,1.1074,2.5982,0.8136,0.4531,0.4868,0.4868,0
123685,npp,1901,1047,0.384080022573471,36.7696266174316,66.9031219482422,3670176,1900,769,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-07-27 20:48:08.202233,95.64688710187224,46.9574078102903,40.33084855476922,1.1690066406169067e-10,6.0,-46.96,1.646109783506203,-46.93,0.8643,1.9196,3.9839,0.4694,-0.0318,0.1803,0.1803,0
123865,npp,1125,494,1.17878484725952,36.7664909362793,66.9013748168945,3670176,1127,297,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-07-28 20:29:12.538925,93.10564405148729,61.46307068815072,51.07402889242294,0.0002672677826573021,3.0,-61.45,2.5331140255951103,-61.45,0.9436,1.9302,4.4555,0.4668,0.6044,0.5503,0.5503,0
124409,npp,1057,1787,2.64614534378052,36.7676010131836,66.9027862548828,3670144,1057,1366,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-07-31 21:13:20.395884,100.54104637495064,14.209616181508595,12.555448736828474,0.04725363864530872,10.0,-14.23,1.015504800579495,-14.17,0.6014,1.2888,2.5293,0.6992,2.2377,1.8501,0.6892691661449206,0
129830,npp,317,1233,5.88828325271606,36.7677917480469,66.8995819091797,3670144,316,917,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-01 20:54:26.507659,96.25951201247753,40.43355131164186,35.05441999976465,0.11921587741593516,7.0,-40.43,1.4276677814245327,-40.4,0.735,1.5357,2.9072,0.5867,3.9498,3.4548,0.5261479351659606,0
130018,npp,2621,676,5.38622903823853,36.7693672180176,66.8961410522461,3670144,2620,458,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-02 20:35:30.841068,93.62643291046422,57.346998169050856,48.21135875439981,0.12676813200815232,4.0,-57.33,2.2013981571160284,-57.31,0.9177,1.7029,3.5942,0.5291,2.5742,2.85,-0.2641804230113767,0
130207,npp,1826,128,6.06045961380005,36.7640914916992,66.9022598266602,3670144,1829,60,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-03 20:16:33.399323,91.35988553305496,68.23806466403113,55.33134932007267,0.096630305496645,1.0,-68.21,3.3166247903554,-68.23,1.1028,2.0493,4.4089,0.4397,2.1105,2.6647,0.2908841136232221,0
130221,npp,855,3056,6.09378337860107,36.7644577026367,66.9001846313477,3670144,855,2456,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-03 21:57:10.456661,-73.34221452813489,48.02128739813673,41.175606798393005,0.0927573320968381,17.0,47.99,1.646109783506203,47.99,0.7556,1.5234,2.7335,0.5914,3.6775,3.6041,1.3254274098875136,0
130409,npp,178,2515,3.59342908859253,36.770263671875,66.8978958129883,3670144,179,2036,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-04 21:38:25.466106,-76.45937711760078,26.574975984286535,23.340403618539284,0.07891521125569705,14.0,26.56,1.1367971201176101,26.6,0.5844,1.0231,2.0277,0.8807,3.1621,3.1647,1.226072349049882,0
130597,npp,2547,1970,4.11130380630493,36.763557434082,66.9000625610352,3670144,2547,1540,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-05 21:19:36.916422,96.88009586431423,3.722854599104102,3.2964603173450855,0.06136025430079092,11.0,-3.72,1.0,-3.72,0.5471,0.901,2.1191,1.0,4.1113,4.1113,2.603926658865383,0
130785,npp,1815,1420,2.54772853851318,36.7698211669922,66.9001693725586,3670144,1816,1067,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-06 21:00:44.811174,97.31196619483421,32.79432490545116,28.663271886928523,0.04328678949403254,8.0,-32.79,1.2365102219381485,-32.74,0.6392,1.442,2.9357,0.6248,1.7952,1.5919,0.5285186100410342,0
130960,npp,1040,861,2.2740912437439,36.7674865722656,66.901741027832,3670144,1044,649,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-07 20:41:49.146938,94.65526167381857,52.527552743605035,44.65560534572165,0.027150260794453023,5.0,-52.53,1.847645286154319,-52.5,0.8372,1.9582,3.106,0.4601,1.072,1.0464,0.37942787296493774,0
130971,npp,2959,3756,7.29832792282104,36.7625846862793,66.9010009765625,3670144,2956,3030,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-07 22:22:04.853867,-69.169898208847,64.87375012567004,53.30851291871967,0.037505086802637484,21.0,64.84,2.898275349237888,64.82,0.8301,1.2745,2.1351,0.707,2.9795,5.1597,4.23835166715082,0
131139,npp,253,311,2.75783896446228,36.7663497924805,66.9013824462891,3670144,251,166,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-08 20:22:51.705996,91.851408926674,65.07230023751916,53.42554982604294,0.014410797176188874,2.0,-65.04,2.898275349237888,-65.06,1.1542,2.0808,4.2446,0.433,1.1346,1.1942,0.8401849826990511,0
131150,npp,2305,3237,2.30283236503601,36.7645111083984,66.9033050537109,3670144,2308,2577,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-08 22:03:25.205719,-72.80575449819035,53.2428189402254,45.19923603225304,0.02439203160046064,18.0,53.22,1.9513309067639726,53.19,0.8185,1.1953,2.7054,0.7538,1.4686,1.7359,1.1366864115032915,0
131504,npp,942,2154,1.16849756240845,36.7657775878906,66.8983154296875,3670144,942,1716,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-10 21:25:51.682156,-72.30666870726914,7.01141854103373,6.206123597103035,0.0060746771717848855,12.0,6.96,1.0,7.02,0.5575,1.1012,2.567,0.8183,0.9684,0.9561,0.8068697445342964,0
131679,npp,219,1605,0.5020424425601959,36.7687721252441,66.9014739990234,3670144,219,1207,196611,3866755,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-11 21:07:01.362376,97.95394060226457,24.00728117452199,21.11954806084422,0.0016916553806591017,9.0,-24.02,1.1367971201176101,-23.97,0.5712,1.1074,2.5982,0.8136,0.3685,0.4085,0.3669428674188269,0
131858,npp,2541,1048,0.853175044059753,36.7666549682617,66.9027557373047,3670176,2540,769,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-12 20:48:07.483415,95.49487374837116,46.92442501306487,40.30781859147391,9.761233568321827e-05,6.0,-46.93,1.646109783506203,-46.93,0.8643,1.9196,3.9839,0.4694,0.2532,0.4005,0.4005,0
132035,npp,1763,495,1.25784134864807,36.766788482666,66.9032974243164,3670176,1765,298,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-13 20:29:11.823785,93.10938916252762,61.443398396256605,51.0658087306293,6.829738278322331e-10,3.0,-61.43,2.5331140255951103,-61.45,0.9436,1.9302,4.4555,0.4668,0.6356,0.5872,0.5872,0
132048,npp,693,3412,2.23322892189026,36.7644691467285,66.9029769897461,3670176,694,2759,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-13 22:09:38.205994,-71.65944551256617,57.70049464281402,48.47211174443274,0.00015658694399841948,19.0,57.67,2.2013981571160284,57.62,0.7359,1.52,3.2515,0.5928,1.225,1.3238,1.3238,0
132223,npp,34,2878,0.395714342594147,36.770622253418,66.897102355957,3670176,36,2321,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-14 21:50:55.000360,-74.84831974195185,41.97377630505451,36.321742338898005,1.3583913000130127e-08,16.0,41.95,1.4867838833500562,41.95,0.6005,1.3941,2.5468,0.6463,0.2295,0.2558,0.2558,0
132397,npp,2404,2336,1.020449221134186,36.7653884887695,66.8998184204102,3670176,2404,1885,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-15 21:32:08.238965,-77.4841677549427,17.27567146213148,15.248734657529557,2.5137000603979186e-15,13.0,17.25,1.0442604737599883,17.25,0.5361,1.0758,2.2957,0.8376,0.848,0.8547,0.8547,0
132578,npp,1690,1787,2.20177340507507,36.7652282714844,66.8972244262695,3670176,1690,1367,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-16 21:13:17.920552,97.3193388481006,14.253187591985713,12.59464839487984,8.827923658719816e-22,10.0,-14.23,1.015504800579495,-14.17,0.6014,1.2888,2.5293,0.6992,1.8001,1.5394,1.5394,0
132758,npp,949,1234,3.54167008399963,36.7639846801758,66.8977355957031,3670176,949,918,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-17 20:54:25.820020,96.69003575455663,40.39875750164146,35.02831760525785,8.357735729233072e-27,7.0,-40.4,1.4276677814245327,-40.4,0.735,1.5357,2.9072,0.5867,2.3061,2.078,2.078,0
133118,npp,2454,127,4.23733139038086,36.7636985778809,66.8956985473633,3670176,2455,59,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-19 20:16:30.942572,91.09429249646591,68.25976136625295,55.34939227977705,6.237300820381464e-28,1.0,-68.23,3.3166247903554,-68.23,1.1028,2.0493,4.4089,0.4397,1.5608,1.8631,1.8631,0
133316,npp,805,2516,0.853873670101166,36.7660140991211,66.8976974487305,3670176,805,2037,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-20 21:38:23.012105,-76.54743924791964,26.62805551915106,23.38794791081061,4.1034314529113757e-29,14.0,26.6,1.1367971201176101,26.6,0.5844,1.0231,2.0277,0.8807,0.7522,0.752,0.752,0
133496,npp,100,1971,1.098889887332916,36.7632026672363,66.902946472168,3670176,100,1540,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-21 21:19:34.465443,99.57642700721493,3.6474490109433164,3.229908511794216,4.244809229827907e-28,11.0,-3.66,1.0,-3.72,0.5471,0.901,2.1191,1.0,1.0989,1.0989,1.0989,0
133674,npp,2423,1420,0.5627366900444031,36.7679862976074,66.8968276977539,3670176,2423,1067,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-22 21:00:42.362813,97.7275377541123,32.781272027073356,28.653777002089583,3.249263020706106e-25,8.0,-32.79,1.2365102219381485,-32.74,0.6392,1.442,2.9357,0.6248,0.1899,0.3516,0.3516,0
133855,npp,1662,861,0.631442546844482,36.7696380615234,66.9005661010742,3670176,1661,648,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-23 20:41:46.700892,94.45040618136119,52.53611194338499,44.66505400834179,1.3133384666822353e-20,5.0,-52.53,1.847645286154319,-52.5,0.8372,1.9582,3.106,0.4601,0.183,0.2906,0.2906,0
133868,npp,493,3757,2.00851738452911,36.7636566162109,66.9006500244141,3670176,491,3031,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-23 22:22:02.407378,-69.31981723760252,64.89613405554613,53.32671681011545,7.570429350226412e-27,21.0,64.85,2.898275349237888,64.82,0.8301,1.2745,2.1351,0.707,1.1543,1.42,1.42,0
134036,npp,874,310,2.17006397247314,36.7666854858398,66.8960266113281,3670176,873,166,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-24 20:22:49.260472,92.07871318273537,65.07913041256106,53.433730389564445,1.2412066310417787e-14,2.0,-65.06,2.898275349237888,-65.06,1.1542,2.0808,4.2446,0.433,0.9318,0.9397,0.9397,0
134047,npp,2925,3237,0.453914701938629,36.7688140869141,66.9024200439453,3670176,2924,2577,196611,3866787,1934858,afg_stations_1658_538,36.76666241,66.90001975,1658,538,afg_stations,2012-08-24 22:03:20.980323,-71.89315565923376,53.2346209269299,45.19632311724021,1.8138550392645666e-22,18.0,53.22,1.9513309067639726,53.19,0.8185,1.1953,2.7054,0.7538,0.5211,0.3422,0.3422,0
