gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,119,1093,0.956582605838776,33.2312240600586,68.0617828369141,3670144,119,803,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-01 20:43:57.845206,95.98119107214407,45.32846725118025,39.030114848698936,0.00733627177536341,6.0,-45.42,1.5732132722552272,-45.9,0.2406,0.4317,2.3256,0.8088,0.6828,0.7737,0.5148565762105126,0
101110,npp,2419,514,1.92849624156952,33.2302665710449,68.0597229003906,3670144,2421,313,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-02 20:25:02.159073,93.95393551652052,60.939328138364615,50.716411059069635,0.02304730856347907,3.0,-61.03,2.4157378735459294,-61.34,0.2998,0.5999,2.4831,0.582,0.8991,1.1224,0.30922889069929804,0
101119,npp,1324,3568,0.738140940666199,33.2302665710449,68.0627822875977,3670144,1322,2895,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-02 22:05:24.982049,-71.77284966854103,61.09435667857896,50.82766884432222,0.002380460099083764,19.0,61.16,2.5331140255951103,60.85,0.2795,0.5528,1.0879,0.6316,0.4223,0.4662,0.38221095745794104,0
101243,npp,667,3011,1.52410984039307,33.229679107666,68.0652465820312,3670144,666,2424,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-03 21:46:41.750479,-74.29168692982785,46.4796418590561,39.95210487349354,0.01760964516078473,16.0,46.54,1.646109783506203,46.04,0.2498,0.4807,1.7398,0.7264,0.983,1.1071,0.4857842984139985,0
101365,npp,3054,2440,2.70727324485779,33.2315330505371,68.0657424926758,3670144,3054,1975,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-04 21:27:54.960754,-75.39779425408751,22.81793493495186,20.08533532805162,0.04747387132348943,13.0,22.82,1.0837787002826917,22.08,0.248,0.3544,2.2592,0.9853,2.5202,2.6674,0.9923939792061682,0
101490,npp,2327,1867,4.84968757629395,33.2334098815918,68.0635528564453,3670144,2327,1441,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-05 21:09:06.393847,98.93064056930093,9.627857933348933,8.517172048414778,0.09610646801211777,10.0,-9.69,1.0,-10.5,0.212,0.3248,1.8453,1.075,4.874,5.2132,1.8223050072447555,0
101613,npp,1590,1289,7.32038021087646,33.2327041625977,68.0624847412109,3670144,1590,966,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-06 20:50:14.269964,97.19920094390571,38.176705618414125,33.18470955584906,0.1644022882320617,7.0,-38.28,1.357151599901897,-38.85,0.2506,0.4099,2.5291,0.8517,5.441,6.235,0.43444455878544375,0
101736,npp,826,705,4.86376428604126,33.2312774658203,68.0653533935547,3670144,825,486,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-07 20:31:18.590543,94.36006166189306,56.52490832125376,47.61588860756031,0.10444222683272082,4.0,-56.62,2.1127631471468895,-56.97,0.2282,0.489,2.7508,0.714,2.4198,3.4727,-0.21230301097972326,0
101858,npp,35,129,3.51176834106445,33.2334632873535,68.0602951049805,3670144,38,60,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-08 20:12:21.131391,92.16984113177467,68.10936957876719,55.25288400324405,0.06031513964301457,1.0,-68.2,3.3166247903554,-68.44,0.3286,0.7913,3.0727,0.4412,1.1694,1.5496,-0.5784805468477294,0
101866,npp,2107,3199,0.12500000343528694,33.2351112365723,68.0589828491211,3670144,2106,2547,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-08 21:52:54.629884,-73.55231325879251,52.125276463444905,44.35036119605617,0.06220241189068117,17.0,52.18,1.847645286154319,51.78,0.2251,0.4311,1.8402,0.8099,0.1835,0.1012,-2.093468593905829,0
102117,npp,728,2060,1.1975953578949,33.2347640991211,68.0654830932617,3670144,728,1625,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-10 21:15:21.046533,-77.13549545405763,1.5618030716915385,1.3830427775621905,0.02261689661133133,11.0,1.53,1.0,0.74,0.2198,0.3492,2.1302,1.0,1.1976,1.1976,0.39961498341030843,0
102240,npp,3055,1482,0.925285696983337,33.2359237670898,68.0588226318359,3670144,3055,1112,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-11 20:56:28.909576,96.5480098455318,29.90869431280224,26.203349451364616,0.008877951561117953,8.0,-29.97,1.184412938166907,-30.59,0.2488,0.3763,2.002,0.928,0.8127,0.8586,0.545361961840875,0
102360,npp,2300,898,0.290048107504845,33.2321090698242,68.0663146972656,3670144,2299,670,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-12 20:37:34.994141,94.87001451205191,51.38816285671153,43.785734052986626,0.0012836888419328453,5.0,-51.47,1.847645286154319,-51.885,0.2742,0.4563,2.8366,0.7651,0.2592,0.2219,0.17660800086195003,0
102369,npp,1109,3934,0.946182191371918,33.2345542907715,68.0632705688477,3670144,1111,3134,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-12 22:17:48.919949,-70.23360575157463,67.83000496619817,55.10101014315786,0.008904021338293218,21.0,67.9,3.3166247903554,67.63,0.3738,0.7573,2.7054,0.4611,0.4061,0.4363,0.12214214989986494,0
102482,npp,1517,321,0.012227214872836997,33.2323226928711,68.0649795532227,3670176,1515,173,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-13 20:18:37.525188,92.6114465721387,64.77585277911781,53.2359525983111,4.5295234322753456e-07,2.0,-64.86,2.8345692104261015,-65.12,0.2612,0.6836,2.8363,0.5107,0.1123,0.0062,0.0062,0
102490,npp,470,3386,0.5902604162693019,33.235424041748,68.0657806396484,3670144,471,2735,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-13 21:59:07.464509,-73.05850331521904,56.981113469413884,47.95163500091528,0.0028148367806914397,18.0,57.05,2.2013981571160284,56.68,0.208,0.5547,2.1312,0.6295,0.3653,0.3716,0.27228497841512167,0
102610,npp,2875,2821,0.299238130450249,33.2318000793457,68.0593414306641,3670176,2874,2272,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-14 21:40:22.448595,-75.22173351557171,39.77513522490991,34.512326891159745,0.000244978691312082,15.0,39.83,1.4276677814245327,39.31,0.2784,0.3973,1.9881,0.8788,0.2805,0.263,0.263,0
102732,npp,2180,2251,0.261039286851883,33.2349472045898,68.0589752197266,3670176,2180,1808,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-15 21:21:35.653060,-77.88394871984032,12.523475112908104,11.0712373818827,1.7064115440730423e-08,12.0,12.53,1.015504800579495,11.74,0.2509,0.3886,2.45,0.8984,0.2235,0.2345,0.2345,0
103456,npp,2913,1867,0.089635856449604,33.233642578125,68.0656509399414,3670176,2913,1441,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-21 21:08:59.942278,99.46550844831916,9.634799199421522,8.523752614325721,1.586360036061926e-24,10.0,-9.69,1.0,-10.5,0.212,0.3248,1.8453,1.075,0.114,0.0964,0.0964,0
103574,npp,2174,1288,0.092272087931633,33.2314491271973,68.0645141601562,3670176,2173,965,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-22 20:50:06.040829,96.72460088764751,38.21814413359978,33.2212370830487,1.3033672311644105e-23,7.0,-38.32,1.357151599901897,-38.85,0.2506,0.4099,2.5291,0.8517,0.1151,0.0786,0.0786,0
103694,npp,1408,703,0.1880543977022171,33.2305030822754,68.0619049072266,3670176,1412,485,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-23 20:31:10.363543,94.13556851343739,56.57499823783918,47.6556702419641,6.4684997548915e-22,4.0,-56.67,2.1127631471468895,-56.97,0.2282,0.489,2.7508,0.714,0.2067,0.1343,0.1343,0
103811,npp,599,127,0.486566454172134,33.2318534851074,68.0603179931641,3670176,600,59,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-24 20:12:12.908966,91.82812910267235,68.14358349843992,55.277010554326985,4.213438734045811e-19,1.0,-68.23,3.3166247903554,-68.44,0.3286,0.7913,3.0727,0.4412,0.2573,0.2147,0.2147,0
103936,npp,1993,2630,0.23031760007142998,33.2329978942871,68.0634613037109,3670176,1993,2122,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-25 21:34:01.407343,-76.1214675300153,31.893295796245688,27.89856343295207,5.687294240605482e-20,14.0,31.93,1.2365102219381485,31.35,0.2478,0.4088,1.9616,0.854,0.2048,0.1967,0.1967,0
104054,npp,1288,2059,0.1354739740490913,33.2316780090332,68.0651626586914,3670176,1288,1625,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-26 21:15:12.848421,-62.01459791727544,1.5884924975054864,1.4067244819666955,2.944752458083986e-17,11.0,1.47,1.0,0.74,0.2198,0.3492,2.1302,1.0,0.1355,0.1355,0.1355,0
104170,npp,557,1481,0.1910561621189117,33.2307586669922,68.0601196289062,3670176,556,1111,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-27 20:56:20.728483,96.98586259569524,29.938811821108594,26.22971058507402,2.1025910639776558e-13,8.0,-30.02,1.184412938166907,-30.59,0.2488,0.3763,2.002,0.928,0.1928,0.1773,0.1773,0
104286,npp,2871,896,0.165700264275074,33.2318649291992,68.062744140625,3670176,2871,669,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-28 20:37:26.832761,95.18085606460409,51.43157677589813,43.820069756030065,1.1812384804358638e-08,5.0,-51.53,1.847645286154319,-51.885,0.2742,0.4563,2.8366,0.7651,0.1919,0.1268,0.1268,0
104295,npp,1680,3933,0.12500000052874732,33.2296295166016,68.06396484375,3670176,1685,3134,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-28 22:17:38.980877,-69.867348192112,67.81148497983718,55.09241435399952,1.626344972110699e-16,21.0,67.88,3.3166247903554,67.63,0.3738,0.7573,2.7054,0.4611,0.1585,0.0576,0.0576,0
104405,npp,2086,319,0.541770935058594,33.2309761047363,68.0626831054688,3670176,2087,172,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-29 20:18:29.378226,92.86899914625319,64.80327355519505,53.25519147451578,0.00039551050913545576,2.0,-64.9,2.898275349237888,-65.12,0.2612,0.6836,2.8363,0.5107,0.3002,0.2767,0.2767,0
104414,npp,1039,3384,0.326891154050827,33.2311325073242,68.0588455200195,3670176,1036,2733,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-29 21:58:57.539506,-72.61082386167207,56.92880615420744,47.91590957805947,1.9250859064399746e-12,18.0,57.0,2.1127631471468895,56.68,0.208,0.5547,2.1312,0.6295,0.2413,0.2058,0.2058,0
104530,npp,369,2820,0.300598412752151,33.2333221435547,68.059684753418,3670176,371,2271,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-04-30 21:40:14.319456,-76.09471729606551,39.74062931423851,34.485087288942516,1.3687734991974332e-07,15.0,39.79,1.4276677814245327,39.31,0.2784,0.3973,1.9881,0.8788,0.2814,0.2642,0.2642,0
105575,npp,2728,2250,0.307546675205231,33.2311248779297,68.065788269043,3670144,2728,1806,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-01 21:21:25.764078,-76.4673426699287,12.47486398388441,11.028710085235778,0.001303372058405704,12.0,12.47,1.015504800579495,11.74,0.2509,0.3886,2.45,0.8984,0.2693,0.2763,0.23031352398063631,0
105748,npp,2005,1674,0.983467578887939,33.2299842834473,68.0635452270508,3670144,2005,1265,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-02 21:02:35.434480,98.85111822848864,20.34349123144748,17.931259382339665,0.012578840756815413,9.0,-20.42,1.0837787002826917,-21.05,0.2124,0.3616,2.1871,0.9657,0.923,0.9497,0.5058846250392541,0
105927,npp,1255,1090,2.27555155754089,33.2320175170898,68.0602569580078,3670144,1255,801,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-03 20:43:41.550523,96.13253547488557,45.41430210275481,39.10263692051381,0.03626779081104034,6.0,-45.52,1.5732132722552272,-45.9,0.2406,0.4317,2.3256,0.8088,1.5212,1.8405,0.5608746760941716,0
106478,npp,1106,2438,6.49323558807373,33.2312774658203,68.0650405883789,3670144,1106,1974,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-06 21:27:38.737072,-77.2499024551534,22.690186698613314,19.975632807175295,0.09382682067673705,13.0,22.72,1.0837787002826917,22.08,0.248,0.3544,2.2592,0.9853,6.0135,6.3976,3.087137104008687,0
106655,npp,391,1864,2.96747088432312,33.2298355102539,68.0650253295898,3670144,391,1438,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-07 21:08:48.413352,99.00156558102475,9.797761344005686,8.66758362445329,0.06614813173525741,10.0,-9.86,1.0,-10.5,0.212,0.3248,1.8453,1.075,2.9918,3.1899,0.856015784705384,0
106874,npp,1937,701,2.45120191574097,33.2353591918945,68.0656890869141,3670144,1940,482,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-09 20:31:00.643122,94.69427393337409,56.61991978576312,47.68835307049399,0.02338871769913345,4.0,-56.72,2.1127631471468895,-56.97,0.2282,0.489,2.7508,0.714,1.2779,1.7502,0.9249830570263202,0
107043,npp,1142,124,1.6594330072403,33.2304382324219,68.0619583129883,3670144,1143,58,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-10 20:12:01.421275,91.99509469915482,68.18851212415426,55.30393495044141,0.009112200298912465,1.0,-68.28,3.3166247903554,-68.44,0.3286,0.7913,3.0727,0.4412,0.6109,0.7322,0.41069703557236936,0
107056,npp,142,3196,1.710329413414,33.2371673583984,68.0601654052734,3670144,141,2545,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-10 21:52:34.920351,-73.30811608318,52.02551941182283,44.27832738907218,0.021694250959219275,17.0,52.1,1.847645286154319,51.78,0.2251,0.4311,1.8402,0.8099,1.0415,1.3852,0.6197684065726256,0
107228,npp,2534,2627,0.819024860858917,33.2342376708984,68.0635452270508,3670144,2535,2120,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-11 21:33:49.928122,-76.04192650259026,31.7459088923001,27.773541021214864,0.011107306143168657,14.0,31.8,1.2365102219381485,31.35,0.2478,0.4088,1.9616,0.854,0.6809,0.6995,0.3076043288457832,0
107400,npp,1827,2056,0.329020172357559,33.2326431274414,68.0650863647461,3670144,1827,1622,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-12 21:15:01.379715,-81.1591713629844,1.2984615068728784,1.1499083528178755,0.003943739178910175,11.0,1.3,1.0,0.74,0.2198,0.3492,2.1302,1.0,0.329,0.329,0.18985426182956747,0
107573,npp,1094,1478,0.2047803476452827,33.2315826416016,68.0601959228516,3670176,1094,1108,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-13 20:56:09.272831,98.09406378493716,30.064854737791336,26.33792066795035,0.00048539327664368125,8.0,-30.16,1.184412938166907,-30.59,0.2488,0.3763,2.002,0.928,0.2044,0.19,0.19,0
107744,npp,333,892,0.2139051556587219,33.2362327575684,68.0617294311523,3670176,332,667,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-14 20:37:13.607683,94.999395007883,51.548983523087614,43.91058652165918,2.449304058134517e-07,5.0,-51.64,1.847645286154319,-51.885,0.2742,0.4563,2.8366,0.7651,0.2179,0.1637,0.1637,0
108103,npp,884,2816,0.1827680468559265,33.2367820739746,68.0612106323242,3670176,885,2268,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-16 21:40:01.116880,-75.9733394596878,39.593064208120616,34.36265582557268,1.2191613993965586e-07,15.0,39.64,1.4276677814245327,39.31,0.2784,0.3973,1.9881,0.8788,0.1989,0.1606,0.1606,0
108281,npp,185,2245,0.254121273756027,33.2359008789062,68.0595169067383,3670176,185,1802,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-17 21:21:12.573940,-76.73169300549895,12.195531333023997,10.782551405846087,1.4722126261327636e-12,12.0,12.19,1.015504800579495,11.74,0.2509,0.3886,2.45,0.8984,0.2167,0.2283,0.2283,0
108455,npp,2532,1670,0.268802732229233,33.2337036132812,68.06494140625,3670176,2532,1262,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-18 21:02:22.250339,99.26870237790776,20.54208900897898,18.104188061789444,4.8434616744945654e-17,9.0,-20.63,1.0837787002826917,-21.05,0.2124,0.3616,2.1871,0.9657,0.2636,0.2596,0.2596,0
108632,npp,1780,1086,0.1736810058355331,33.2368392944336,68.0602493286133,3670176,1781,798,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-19 20:43:28.367511,96.42277039625169,45.55009269919268,39.21080594933191,7.103403084178806e-21,6.0,-45.66,1.5732132722552272,-45.9,0.2406,0.4317,2.3256,0.8088,0.1852,0.1405,0.1405,0
108802,npp,1002,506,0.227912969887257,33.2306098937988,68.0602798461914,3670176,1001,307,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-20 20:24:30.922616,93.37078791735328,61.11117419607462,50.83778431004782,2.8281201546087658e-25,3.0,-61.2,2.5331140255951103,-61.34,0.2998,0.5999,2.4831,0.582,0.2023,0.1327,0.1327,0
108985,npp,2317,3004,0.12500000028452965,33.232292175293,68.0637359619141,3670176,2316,2419,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-21 21:46:10.537314,-74.33550254175785,46.25574008948718,39.77725205774091,1.800459817482917e-21,16.0,46.31,1.646109783506203,46.04,0.2498,0.4807,1.7398,0.7264,0.1331,0.0908,0.0908,0
109157,npp,1626,2433,0.248040340840816,33.2328834533691,68.0646743774414,3670176,1626,1969,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-22 21:27:23.768363,-76.29623396991434,22.4336432799179,19.752416203224133,3.4889764496447505e-22,13.0,22.45,1.0837787002826917,22.08,0.248,0.3544,2.2592,0.9853,0.251,0.2444,0.2444,0
109332,npp,893,1859,0.1263329153880477,33.2334861755371,68.0645217895508,3670176,893,1433,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-23 21:08:33.413244,96.92028965024328,10.113005579739355,8.94572766327323,6.302878601532699e-22,10.0,-10.15,1.0,-10.5,0.212,0.3248,1.8453,1.075,0.1507,0.1358,0.1358,0
109508,npp,150,1281,0.1977494135499001,33.2305107116699,68.0631637573242,3670176,150,959,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-24 20:49:41.314966,97.22007604300236,38.50504819190579,33.45856440605654,1.8384347717974187e-20,7.0,-38.61,1.357151599901897,-38.85,0.2506,0.4099,2.5291,0.8517,0.1928,0.1684,0.1684,0
109679,npp,2452,696,0.269947245717049,33.2311401367188,68.0609893798828,3670176,2453,477,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-25 20:30:45.626778,94.5572354683816,56.746780209794906,47.7777324962662,9.368876719207047e-18,4.0,-56.84,2.1127631471468895,-56.97,0.2282,0.489,2.7508,0.714,0.2455,0.1927,0.1927,0
109854,npp,1654,120,0.38197186589241,33.2321166992188,68.0632705688477,3670176,1655,55,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-26 20:11:46.402604,91.96661419340153,68.2558207354848,55.338142196888896,6.635162956013606e-14,1.0,-68.34,3.3166247903554,-68.44,0.3286,0.7913,3.0727,0.4412,0.2257,0.1685,0.1685,0
110040,npp,3045,2622,0.215216226875782,33.2349052429199,68.0662231445312,3670176,3046,2116,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-27 21:33:34.917130,-76.14229434813534,31.525444206927585,27.58411013640385,1.1428143441499574e-17,14.0,31.58,1.2365102219381485,31.35,0.2478,0.4088,1.9616,0.854,0.1926,0.1838,0.1838,0
110213,npp,2336,2050,0.347746625542641,33.2317237854004,68.0649871826172,3670176,2336,1616,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-28 21:14:44.593056,-38.33239665786694,1.3482001881071888,1.1938944898268349,1.8888831254342438e-13,11.0,0.96,1.0,0.74,0.2198,0.3492,2.1302,1.0,0.3477,0.3477,0.3477,0
110385,npp,1584,1473,0.1543917767703533,33.2354431152344,68.0655212402344,3670176,1586,1105,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-29 20:55:52.490428,96.8430675285921,30.31704581943307,26.55204469152551,2.401500138067039e-08,8.0,-30.4,1.184412938166907,-30.59,0.2488,0.3763,2.002,0.928,0.1618,0.1433,0.1433,0
110560,npp,823,888,0.328937008976936,33.2303886413574,68.0661392211914,3670144,823,664,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-30 20:36:58.607960,95.29073755719169,51.66277421553584,43.99407529494092,0.0008195014793967848,5.0,-51.75,1.847645286154319,-51.885,0.2742,0.4563,2.8366,0.7651,0.2802,0.2517,0.2517,0
110735,npp,33,311,2.55357360839844,33.2363929748535,68.0633926391602,3670144,37,166,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-05-31 20:18:01.170204,93.06741871548361,64.95540686752297,53.34658241871275,0.009630916123501762,2.0,-65.04,2.898275349237888,-65.12,0.2612,0.6836,2.8363,0.5107,0.9943,1.3042,0.9643953444516327,0
112416,npp,3030,1664,3.63969731330872,33.2337036132812,68.0641632080078,3670144,3030,1257,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-06-03 21:02:05.490250,98.61777906601095,20.86422013289402,18.383948799505365,0.08074717884326284,9.0,-20.95,1.0837787002826917,-21.05,0.2124,0.3616,2.1871,0.9657,3.3739,3.5148,0.6658220895412694,0
112582,npp,2276,1081,6.22461318969727,33.2361106872559,68.0643463134766,3670144,2277,794,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-06-04 20:43:11.616758,96.26380663637008,45.728089022087005,39.35014639426106,0.11654706193161182,6.0,-45.83,1.5732132722552272,-45.9,0.2406,0.4317,2.3256,0.8088,4.0314,5.0345,0.9224058101021004,0
112750,npp,1479,501,4.27044296264648,33.2364501953125,68.0642700195312,3670144,1480,303,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-06-05 20:24:14.185397,93.69530338514129,61.20897414275342,50.89942596348482,0.07736284699358756,3.0,-61.3,2.5331140255951103,-61.34,0.2998,0.5999,2.4831,0.582,1.7982,2.4855,-0.2440695692694672,0
113271,npp,1382,1853,1.28761148452759,33.2317390441895,68.0626907348633,3670144,1382,1428,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-06-08 21:08:16.740666,98.3854796802938,10.463150375556987,9.254095259872399,0.028114406156856855,10.0,-10.5,1.0,-10.5,0.212,0.3248,1.8453,1.075,1.312,1.3841,0.39214804261922453,0
113441,npp,636,1274,1.0237493515014648,33.2331199645996,68.059196472168,3670144,635,953,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-06-09 20:49:22.871414,96.29388962515301,38.81094876777152,33.71031930282838,0.015244671028509672,7.0,-38.89,1.357151599901897,-38.85,0.2506,0.4099,2.5291,0.8517,0.8014,0.872,0.3341269543455019,0
113607,npp,2936,690,0.824761807918549,33.2305488586426,68.0588912963867,3670144,2936,472,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-06-10 20:30:27.218465,94.50182818432654,56.90581200955987,47.88878468753326,0.006079180233579468,4.0,-56.99,2.1127631471468895,-56.97,0.2282,0.489,2.7508,0.714,0.5081,0.5889,0.3744101509764969,0
113777,npp,2136,115,0.563861489295959,33.2316932678223,68.065185546875,3670144,2136,53,196611,3866755,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-06-11 20:11:28.003933,92.0095009083298,68.34861755516712,55.387117610625694,0.0010941862434053944,1.0,-68.42,3.3166247903554,-68.44,0.3286,0.7913,3.0727,0.4412,0.2806,0.2488,0.21019416284201387,0
114267,npp,2062,1466,0.27187307178974196,33.2314262390137,68.0606536865234,3670176,2061,1099,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-06-14 20:55:34.113192,97.39398518323428,30.631731163045732,26.81877808193064,1.350163539576609e-06,8.0,-30.73,1.184412938166907,-30.59,0.2488,0.3763,2.002,0.928,0.261,0.2523,0.2523,0
114382,npp,1298,881,0.231370970606804,33.2329978942871,68.0624313354492,3670176,1300,660,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-06-15 20:36:40.244033,95.66013162317856,51.85094341378701,44.13359872154534,1.2297313275074801e-11,5.0,-51.96,1.847645286154319,-51.885,0.2742,0.4563,2.8366,0.7651,0.2274,0.177,0.177,0
114496,npp,506,304,0.511332243680954,33.2348403930664,68.0613861083984,3670176,505,162,196611,3866787,4987937,afg_stations_1937_1386,33.23332879,68.06251985,1937,1386,afg_stations,2012-06-16 20:17:41.036195,92.76141740458911,65.08624724085219,53.42327978086485,3.4929190639045723e-16,2.0,-65.17,2.898275349237888,-65.12,0.2612,0.6836,2.8363,0.5107,0.2897,0.2612,0.2612,0
