gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2584,1099,0.605703264474869,37.1847267150879,68.8893051147461,3670144,2584,808,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-01 20:42:50.232965,96.12172562144805,45.20363258304076,38.93397164379959,0.007356689593084176,6.0,-45.22,1.5732132722552272,-45.66,1.4623,2.1273,3.4954,0.7332,0.5925,0.4441,0.2707936372660888,0
100994,npp,1351,3957,0.12500000025079147,37.1848220825195,68.8882904052734,3670176,1352,3146,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-01 22:22:58.822012,-68.00904437898112,68.32898554786125,55.3937368020557,3.2590505591405988e-06,22.0,68.27,3.3166247903554,68.04,1.1506,2.0073,3.7127,0.777,0.9922,0.0971,0.0971,0
101110,npp,1806,549,1.65040290355682,37.1839866638184,68.8949813842773,3670144,1804,342,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-02 20:23:52.767603,92.90666830883647,60.28692868525906,50.27695497174444,0.022232729772701552,3.0,-60.27,2.4157378735459294,-60.58,1.9197,2.7792,4.0896,0.5612,1.0925,0.9263,0.4025490000699483,0
101119,npp,725,3446,0.455109059810638,37.1792640686035,68.8937530517578,3670144,726,2791,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-02 22:04:19.149095,-71.32131682600442,58.51613425682118,49.04901372405955,0.002415320640050473,19.0,58.47,2.253202848596432,58.15,1.328,2.1596,3.4025,0.7222,0.8033,0.3287,0.27180070723157934,0
101243,npp,67,2917,1.39826643466949,37.1874961853027,68.8904342651367,3670144,69,2353,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-03 21:45:35.917527,-73.90174936140797,43.38945155993562,37.47319359898734,0.016270527766055483,16.0,43.36,1.4867838833500562,42.89,1.259,2.0575,3.3006,0.7581,1.1164,1.06,0.6767045039460426,0
101365,npp,2454,2378,1.79978859424591,37.1834297180176,68.891242980957,3670144,2454,1923,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-04 21:26:49.127797,-77.06298979215083,19.608789187381458,17.290161094852078,0.04332172243582714,13.0,19.56,1.0837787002826917,18.79,1.1109,1.5573,2.621,1.0016,1.7835,1.8026,0.7820417655219165,0
101490,npp,1725,1834,3.08442950248718,37.1839828491211,68.8930053710938,3670144,1725,1410,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-05 21:07:58.781651,96.61137479312764,11.578505347069289,10.238934158001978,0.08757762140598765,10.0,-11.58,1.015504800579495,-12.37,1.1884,1.5822,2.6192,0.9858,3.0391,3.0407,0.977576521604576,0
101613,npp,985,1285,4.77672243118286,37.1822662353516,68.8882369995117,3670144,985,963,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-06 20:49:06.657728,96.6674125966304,38.42906164425263,33.39776859321439,0.14822091263856582,7.0,-38.45,1.357151599901897,-38.97,1.5263,2.2475,3.2645,0.694,3.4233,3.3149,-0.17683727197065524,0
101736,npp,216,730,3.96835041046143,37.1840476989746,68.894660949707,3670144,216,512,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-07 20:30:10.978345,93.98799572589618,55.987207492659756,47.23036164906815,0.0933312699104215,4.0,-55.98,2.0682789409984763,-56.34,1.9624,2.8685,4.5348,0.5438,2.0915,2.1578,-0.040865950608772295,0
101866,npp,1508,3096,0.12500000209042716,37.1860542297363,68.8888320922852,3670144,1510,2483,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-08 21:51:48.796928,-72.97606635711837,49.22170320311009,42.11812389263969,0.05444235240310088,17.0,49.19,1.7549928774784245,48.77,1.4395,2.1572,3.8243,0.723,0.4018,0.0904,-1.1921342097523053,0
101994,npp,831,2558,1.50284779071808,37.1857604980469,68.8952560424805,3670144,831,2069,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-09 21:33:02.008843,-75.22104860777367,28.6617949639939,25.137634643683963,0.0356442917513225,14.0,28.61,1.184412938166907,27.95,1.1322,1.5845,2.57,0.9844,1.4908,1.4793,0.6396040365526302,0
102117,npp,128,2016,0.995705783367157,37.1807022094727,68.8893508911133,3670144,127,1584,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-10 21:14:13.434309,67.2101568014141,1.3471840744028794,1.1930996861156742,0.01926960635039206,11.0,-1.08,1.0,-1.82,1.0065,1.5597,2.5874,1.0,0.9957,0.9957,0.5417532423387632,0
102240,npp,2452,1470,0.749871134757996,37.1824150085449,68.8906173706055,3670144,2452,1102,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-11 20:55:23.076629,98.5118932743175,30.510938593109707,26.72056634924039,0.007182422484626876,8.0,-30.54,1.184412938166907,-31.18,1.4634,2.166,3.0209,0.7201,0.3641,0.54,0.3707989618592703,0
102360,npp,1692,914,0.907577395439148,37.182544708252,68.8947906494141,3670144,1691,680,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-12 20:36:27.381959,94.92378467385255,51.01120852730562,43.50136669577363,0.0008986973375555427,5.0,-51.02,1.847645286154319,-51.41,1.6403,2.339,3.7003,0.6668,0.785,0.6052,0.6052,0
102369,npp,509,3788,0.976446211338043,37.1858673095703,68.8891830444336,3670144,507,3051,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-12 22:16:41.307772,-68.96759136153787,65.46851266721976,53.68392733040734,0.007578723900689047,21.0,65.42,3.0,65.13,1.3542,1.9479,3.5151,0.8007,1.2359,0.7819,0.6033630294272972,0
102482,npp,904,365,1.59135234355927,37.181224822998,68.8882827758789,3670176,904,203,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-13 20:17:29.912994,92.175275452545,64.04293496099332,52.7767021113431,2.257032100271067e-07,2.0,-64.03,2.7445598364131496,-64.3,1.9198,2.6619,4.5081,0.586,1.1697,0.9325,0.9325,0
102489,npp,2943,3273,0.794644773006439,37.1823654174805,68.8954315185547,3670144,2941,2617,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-13 21:57:59.852321,-71.54453957092322,54.22492726920672,45.93710047594863,0.0022563772488928785,18.0,54.19,1.9513309067639726,53.81,1.3001,2.0395,3.8681,0.7648,0.9218,0.6077,0.5545450409639705,0
102610,npp,2275,2738,0.1743851043283939,37.1859397888184,68.8945388793945,3670176,2276,2196,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-14 21:39:16.615687,-75.0057888483476,36.599478786459805,31.873968475236023,0.00019979093587801816,15.0,36.58,1.357151599901897,35.96,1.232,1.8949,3.233,0.8231,0.292,0.1435,0.1435,0
102732,npp,1580,2199,0.37972354888916,37.1804962158203,68.8941802978516,3670176,1580,1758,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-15 21:20:28.040868,-76.39106408327304,9.619268268164308,8.510683730444459,1.980328433214583e-08,12.0,9.57,1.0,8.76,0.9119,1.3789,2.3538,1.1312,0.5606,0.4295,0.4295,0
102853,npp,857,1653,0.486364126205444,37.1798477172852,68.8946838378906,3670176,857,1247,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-16 21:01:37.691402,98.05111123154066,21.504968390015467,18.945173491921057,3.4664517203757455e-13,9.0,-21.53,1.0837787002826917,-22.26,1.182,1.6148,2.8989,0.9659,0.5185,0.4698,0.4698,0
102972,npp,90,1099,0.67332261800766,37.1799812316895,68.8937530517578,3670176,89,808,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-17 20:42:43.785269,95.67634048440628,45.20508074062401,38.93807535777827,1.848446119657806e-17,6.0,-45.22,1.5732132722552272,-45.66,1.4623,2.1273,3.4954,0.7332,0.6355,0.4937,0.4937,0
103091,npp,2382,548,0.591301709413528,37.1815299987793,68.8939208984375,3670176,2380,341,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-18 20:23:46.321670,93.02977423814778,60.29480095730825,50.286542544865505,6.143054033112096e-21,3.0,-60.3,2.4157378735459294,-60.58,1.9197,2.7792,4.0896,0.5612,0.6541,0.3319,0.3319,0
104054,npp,687,2015,0.30714924633503,37.184440612793,68.890510559082,3670176,687,1583,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-26 21:14:05.236183,75.97860808373287,1.2759048456470818,1.1300170333325132,5.168235896841994e-16,11.0,-1.13,1.0,-1.82,1.0065,1.5597,2.5874,1.0,0.3071,0.3071,0.3071,0
104295,npp,1080,3788,0.1250000002669194,37.1868896484375,68.8909225463867,3670176,1081,3051,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-04-28 22:16:33.147909,-69.18120798518018,65.45999116003458,53.68084292118636,1.6421535260201319e-15,21.0,65.42,3.0,65.13,1.3542,1.9479,3.5151,0.8007,0.9521,0.1001,0.1001,0
105575,npp,2127,2197,0.32424741983413696,37.1852874755859,68.8939819335938,3670144,2127,1757,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-05-01 21:20:18.151873,-74.87505458035692,9.515318829751415,8.419155718661926,0.0011387918595319219,12.0,9.45,1.0,8.76,0.9119,1.3789,2.3538,1.1312,0.5051,0.3668,0.33997273311735254,0
105748,npp,1402,1651,0.852335274219513,37.1816062927246,68.8952102661133,3670144,1402,1245,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-05-02 21:01:27.822274,97.74751512404924,21.617256710549928,19.043624382678374,0.010722646357946652,9.0,-21.63,1.0837787002826917,-22.26,1.182,1.6148,2.8989,0.9659,0.8562,0.8233,0.5706995856880119,0
105927,npp,648,1096,2.20843553543091,37.1861572265625,68.8878707885742,3670144,648,806,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-05-03 20:42:33.938267,95.7314746780768,45.30762895517742,39.02144813158993,0.031609134075513565,6.0,-45.32,1.5732132722552272,-45.66,1.4623,2.1273,3.4954,0.7332,1.6113,1.6192,0.8745628929857845,0
106297,npp,1195,2915,0.12500000393305388,37.1855888366699,68.892707824707,3670144,1195,2351,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-05-05 21:45:17.891722,-73.4224950119846,43.31847418909887,37.41933876467138,0.0811765635143091,16.0,43.29,1.4867838833500562,42.89,1.259,2.0575,3.3006,0.7581,0.26,0.0948,-1.8175295585460844,0
107043,npp,525,179,1.76238536834717,37.1838645935059,68.8923110961914,3670144,523,87,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-05-10 20:10:52.029790,91.28386131563401,67.38916276517841,54.844333954678824,0.007433332860140112,1.0,-67.37,3.1865100272627664,-67.53,2.2693,3.3994,5.2798,0.4588,1.046,0.8086,0.6334881015460558,0
107573,npp,490,1465,0.36267177760601,37.1824035644531,68.8890686035156,3670176,490,1099,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-05-13 20:55:01.660581,97.39210894277296,30.76279570182302,26.937002085963442,0.00046407044787396347,8.0,-30.77,1.184412938166907,-31.18,1.4634,2.166,3.0209,0.7201,0.0372,0.2612,0.2612,0
107921,npp,1989,360,0.428545147180557,37.1835060119629,68.890251159668,3670176,1991,199,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-05-15 20:17:08.550800,92.34975057129105,64.13183599337398,52.83597609102262,1.7327840077895485e-11,2.0,-64.12,2.7445598364131496,-64.3,1.9198,2.6619,4.5081,0.586,0.746,0.2511,0.2511,0
123512,npp,2549,1819,0.371238857507706,37.1851921081543,68.8927154541016,3670176,2549,1396,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-07-26 21:06:51.409866,99.88866305656147,12.413473937902852,10.974160606578302,2.840463605524167e-17,10.0,-12.42,1.015504800579495,-12.37,1.1884,1.5822,2.6192,0.9858,0.3673,0.366,0.366,0
123685,npp,1811,1271,0.442929238080978,37.1861763000488,68.8940582275391,3670176,1812,949,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-07-27 20:47:59.305888,97.34671983840998,38.99610002619328,33.86607155412338,2.4394995121274795e-11,7.0,-39.0,1.4276677814245327,-38.97,1.5263,2.2475,3.2645,0.694,0.2957,0.3074,0.3074,0
123865,npp,1045,716,0.29734931886196103,37.1858444213867,68.8959884643555,3670176,1047,497,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-07-28 20:29:03.642574,94.14498318239511,56.35420675090608,47.49384157174515,5.643031743047733e-05,4.0,-56.34,2.0682789409984763,-56.34,1.9624,2.8685,4.5348,0.5438,0.3166,0.1617,0.1617,0
124044,npp,250,170,2.4688823223114,37.1848678588867,68.8925857543945,3670144,249,82,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-07-29 20:10:04.422083,91.18742721798405,67.55908124282351,54.93439763221473,0.007643599587050172,1.0,-67.53,3.1865100272627664,-67.53,2.2693,3.3994,5.2798,0.4588,1.2677,1.1328,0.9527347103252268,0
124232,npp,1670,2543,0.951282739639282,37.1833877563477,68.8902969360352,3670144,1670,2058,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-07-30 21:31:56.491622,-75.78544625468024,27.92240666981496,24.500932749374865,0.007034668964166361,14.0,27.91,1.184412938166907,27.95,1.1322,1.5845,2.57,0.9844,1.0251,0.9364,0.7706796884670932,0
124409,npp,952,2001,1.97078287601471,37.1863021850586,68.8883666992188,3670144,952,1570,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-07-31 21:13:07.940973,86.46613066935484,2.029887910318457,1.7975842552440162,0.04325685176498806,11.0,-1.93,1.0,-1.82,1.0065,1.5597,2.5874,1.0,1.9708,1.9708,0.9517699664700439,0
129830,npp,223,1455,4.37902402877808,37.1853485107422,68.8940048217773,3670144,222,1091,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-01 20:54:15.832028,96.65593190992433,31.235257240969702,27.337090197398553,0.11445814052404372,8.0,-31.22,1.2365102219381485,-31.18,1.4634,2.166,3.0209,0.7201,3.3495,3.1534,0.4570344991154047,0
130018,npp,2538,899,4.73302745819092,37.1857452392578,68.8924560546875,3670144,2538,671,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-02 20:35:21.944717,94.73990239860524,51.44829076172269,43.83339318428588,0.12456578195031881,5.0,-51.44,1.847645286154319,-51.41,1.6403,2.339,3.7003,0.6668,2.8555,3.1562,0.22172215942214368,0
130207,npp,1753,352,4.11928129196167,37.1813507080078,68.8946533203125,3670144,1753,193,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-03 20:16:24.502971,92.16354313666056,64.29658421834111,52.934877337726164,0.09652586802500306,2.0,-64.28,2.7445598364131496,-64.3,1.9198,2.6619,4.5081,0.586,2.0908,2.4137,0.13977680594912245,0
130409,npp,59,2723,2.76811933517456,37.1837501525879,68.8954086303711,3670144,59,2185,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-04 21:38:11.231958,-74.66205029026438,35.993520458690796,31.364140581080367,0.07837068525449843,15.0,35.96,1.2937979144666532,35.96,1.232,1.8949,3.233,0.8231,2.2346,2.2785,0.4322703562768926,0
130597,npp,2438,2185,2.1002941131591797,37.1850471496582,68.8942031860352,3670144,2438,1745,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-05 21:19:24.461516,-76.89564040107682,8.77512909716928,7.7647749274657825,0.06173897131813776,12.0,8.76,1.0,8.76,0.9119,1.3789,2.3538,1.1312,2.2812,2.3758,0.9213745518829184,0
130785,npp,1718,1639,1.88454341888428,37.1833572387695,68.8928909301758,3670144,1718,1235,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-06 21:00:34.135542,99.13722790588339,22.249504533700463,19.592425146442288,0.04415062001505544,9.0,-22.26,1.0837787002826917,-22.26,1.182,1.6148,2.8989,0.9659,1.8086,1.8203,0.7802148814910821,0
130960,npp,954,1085,2.15288639068604,37.1816596984863,68.8921890258789,3670144,953,797,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-07 20:41:40.250585,95.98624576547957,45.68824615164368,39.322861363014326,0.028154581872973358,6.0,-45.69,1.5732132722552272,-45.66,1.4623,2.1273,3.4954,0.7332,1.576,1.5785,0.915244045407858,0
131139,npp,178,535,2.0316766500473,37.1812705993652,68.8918685913086,3670144,180,330,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-08 20:22:44.588924,93.35629153880225,60.59147043040611,50.48654188466788,0.01533125308505983,3.0,-60.58,2.4157378735459294,-60.58,1.9197,2.7792,4.0896,0.5612,1.2503,1.1402,0.7790316137706081,0
131150,npp,2170,3432,1.090300381183624,37.1866645812988,68.8919219970703,3670144,2170,2779,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-08 22:03:09.192296,-71.12458979442117,58.18269603846165,48.81424787823735,0.025003828509340215,19.0,58.15,2.2013981571160284,58.15,1.328,2.1596,3.4025,0.7222,1.074,0.7875,0.19846840928970766,0
131326,npp,1515,2904,0.12500000121363553,37.1798629760742,68.8930282592773,3670144,1514,2342,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-09 21:44:25.988549,-73.36612196462765,42.900619241237,37.07687651991143,0.01426500897182869,16.0,42.89,1.4867838833500562,42.89,1.259,2.0575,3.3006,0.7581,0.26,0.0948,-0.24125017419768596,0
131504,npp,830,2364,0.579774111509323,37.1837882995605,68.8881759643555,3670144,830,1910,196611,3866755,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-10 21:25:39.227243,-75.68201705528199,18.81308008539538,16.59483583647549,0.0065458692489804415,13.0,18.79,1.0442604737599883,18.79,1.1109,1.5573,2.621,1.0016,0.6237,0.5807,0.42649466401042446,0
131858,npp,2451,1272,0.386469095945358,37.1828079223633,68.8915786743164,3670176,2452,950,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-12 20:47:58.587064,97.14298984459413,38.960989300585524,33.83943901899981,0.00014456834495552357,7.0,-38.97,1.4276677814245327,-38.97,1.5263,2.2475,3.2645,0.694,0.2562,0.2682,0.2682,0
132035,npp,1684,716,0.88517701625824,37.180233001709,68.8888092041016,3670176,1685,498,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-13 20:29:02.927434,94.10256579560759,56.35381587200577,47.4979918071648,3.6640104814841127e-09,4.0,-56.34,2.0682789409984763,-56.34,1.9624,2.8685,4.5348,0.5438,0.6008,0.4813,0.4813,0
132048,npp,555,3605,0.901989042758942,37.1786270141602,68.8934478759766,3670176,554,2924,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-13 22:09:22.192570,-70.12338499743828,61.96561777800888,51.42314011453798,0.00021380045081660943,20.0,61.93,2.5331140255951103,61.88,1.4249,2.3535,4.0194,0.6627,0.9867,0.5978,0.5978,0
132209,npp,871,170,0.535669207572937,37.1824760437012,68.8878555297852,3670176,872,82,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-14 20:10:03.708300,91.23634754608678,67.55718043909391,54.93878574890247,4.401657580566298e-15,1.0,-67.53,3.1865100272627664,-67.53,2.2693,3.3994,5.2798,0.4588,0.661,0.2458,0.2458,0
132221,npp,2980,3083,0.519722998142242,37.1832618713379,68.8915939331055,3670176,2981,2474,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-14 21:50:40.766216,-73.06082070887369,48.82109982129937,41.8058835786295,7.88773088225054e-08,17.0,48.8,1.7549928774784245,48.77,1.4395,2.1572,3.8243,0.723,0.6267,0.3758,0.3758,0
132397,npp,2288,2544,0.456651449203491,37.1850357055664,68.8917694091797,3670176,2290,2059,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-15 21:31:54.004823,-75.14755970785706,27.988337621524668,24.559248470817924,1.073324168354235e-14,14.0,27.95,1.184412938166907,27.95,1.1322,1.5845,2.57,0.9844,0.6075,0.4495,0.4495,0
132578,npp,1585,2003,0.288726538419724,37.1838722229004,68.8920745849609,3670176,1585,1571,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-16 21:13:07.244922,108.67439035866579,1.7852958666662089,1.581102667903428,3.2394016663767732e-21,11.0,-1.82,1.0,-1.82,1.0065,1.5597,2.5874,1.0,0.2887,0.2887,0.2887,0
132758,npp,855,1456,0.5755110681056981,37.1806221008301,68.8920593261719,3670176,855,1092,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-17 20:54:15.144432,98.10681316368718,31.158996719358147,27.273922327502202,1.990101943787348e-26,8.0,-31.18,1.2365102219381485,-31.18,1.4634,2.166,3.0209,0.7201,0.2735,0.4144,0.4144,0
132939,npp,96,899,0.646637141704559,37.1825828552246,68.8902587890625,3670176,93,671,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-18 20:35:19.485920,94.65733636458661,51.44922483004706,43.83786764539886,7.787201916486999e-28,5.0,-51.44,1.847645286154319,-51.41,1.6403,2.339,3.7003,0.6668,0.6438,0.4312,0.4312,0
132949,npp,1989,3776,0.73840868473053,37.1837463378906,68.8935699462891,3670176,1991,3043,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-18 22:15:35.192558,-69.36677083507432,65.25188948503056,53.54997371348222,2.2121790885965173e-25,21.0,65.21,2.898275349237888,65.13,1.3542,1.9479,3.5151,0.8007,1.1424,0.5913,0.5913,0
133118,npp,2381,352,0.442811846733093,37.1809883117676,68.8954391479492,3670176,2379,193,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-19 20:16:22.046221,92.1690267379367,64.29481098014135,52.93872375892777,5.419268192200051e-28,2.0,-64.28,2.7445598364131496,-64.3,1.9198,2.6619,4.5081,0.586,0.7512,0.2595,0.2595,0
133131,npp,1352,3260,0.12500000033276987,37.1844825744629,68.8922119140625,3670176,1352,2603,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-19 21:56:53.766286,-71.93556630630897,53.86569020299632,45.669938643366315,4.671568921906234e-28,18.0,53.84,1.9513309067639726,53.81,1.3001,2.0395,3.8681,0.7648,0.5786,0.0956,0.0956,0
133316,npp,686,2724,0.472169637680054,37.1797103881836,68.894157409668,3670176,685,2186,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-20 21:38:08.777964,-73.98828916487436,36.02661278100393,31.394449313670904,4.320496329470242e-29,15.0,36.01,1.2937979144666532,35.96,1.232,1.8949,3.233,0.8231,0.4601,0.3886,0.3886,0
133495,npp,3063,2185,0.1515608690679073,37.1862525939941,68.8890914916992,3670176,3063,1746,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-21 21:19:22.010575,-78.06423986952299,8.777108563910447,7.767004903617184,2.6916978398938403e-28,12.0,8.76,1.0,8.76,0.9119,1.3789,2.3538,1.1312,0.3325,0.1714,0.1714,0
133674,npp,2326,1639,0.35404348373413097,37.1816139221191,68.8895645141602,3670176,2326,1236,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-22 21:00:31.687224,98.50639043329016,22.25966622873712,19.602330471162425,1.2553551001516076e-25,9.0,-22.26,1.0837787002826917,-22.26,1.182,1.6148,2.8989,0.9659,0.3964,0.342,0.342,0
133855,npp,1576,1085,0.463489562273026,37.1840782165527,68.8909378051758,3670176,1576,797,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-23 20:41:37.804540,95.73510643683683,45.69650065352114,39.33193678062215,3.319232128566591e-21,6.0,-45.69,1.5732132722552272,-45.66,1.4623,2.1273,3.4954,0.7332,0.5021,0.3398,0.3398,0
133868,npp,346,3946,0.482175827026367,37.1855278015137,68.8911666870117,3670176,345,3140,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-23 22:21:46.393956,-68.08303800136113,68.139454619047,55.29015206920585,3.817282956822123e-27,22.0,68.09,3.3166247903554,68.04,1.1506,2.0073,3.7127,0.777,1.0999,0.3747,0.3747,0
134036,npp,798,534,0.608025938272476,37.1814422607422,68.8920135498047,3670176,796,329,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-24 20:22:40.364126,92.94517309251256,60.60786308181587,50.5014581715846,2.3107764679524787e-15,3.0,-60.6,2.4157378735459294,-60.58,1.9197,2.7792,4.0896,0.5612,0.661,0.3412,0.3412,0
134047,npp,2791,3433,0.408128947019577,37.1865997314453,68.8899536132812,3670176,2792,2780,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-24 22:03:06.746181,-71.04321406462385,58.19638568612344,48.82751738976893,5.2302233928121186e-23,19.0,58.17,2.253202848596432,58.15,1.328,2.1596,3.4025,0.7222,0.7824,0.2948,0.2948,0
134231,npp,2134,2905,0.283228978514671,37.182861328125,68.8949356079102,3670176,2135,2343,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-25 21:44:23.541604,-73.93534821094649,42.94012401458086,37.11098627885074,3.3162744785409297e-17,16.0,42.93,1.4867838833500562,42.89,1.259,2.0575,3.3006,0.7581,0.3664,0.2147,0.2147,0
134413,npp,1448,2365,0.248626984655857,37.1846504211426,68.892692565918,3670176,1448,1911,196611,3866787,1575336,afg_stations_2136_438,37.18332911,68.89168658,2136,438,afg_stations,2012-08-26 21:25:36.784036,-75.7663328668781,18.863651613425954,16.639922548406776,2.4896722675916166e-10,13.0,18.85,1.0442604737599883,18.79,1.1109,1.5573,2.621,1.0016,0.3065,0.249,0.249,0
