gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2570,1302,0.5444116294384,37.1136512756348,70.6172027587891,3670144,2570,978,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-01 20:42:48.453691,96.80872991871318,37.69022214555746,32.78176214258085,0.006294126738623302,8.0,-37.76,1.357151599901897,-38.28,0.2898,0.424,1.4831,1.0248,0.5232,0.5579,0.27184479392242017,0
101119,npp,666,3640,0.760460376739502,37.1093521118164,70.6156311035156,3670144,665,2950,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-02 22:04:12.032026,-70.07828156379321,62.60273756452522,51.84287154275737,0.001714819276343449,21.0,62.63,2.6065528283652384,62.37,0.2089,0.4981,0.9587,0.8724,0.5352,0.6634,0.5854649659832677,0
101234,npp,1006,196,1.31485056877136,37.1167335510254,70.6141128540039,3670144,1013,97,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-03 20:04:53.522826,91.21934126665944,67.03220387739829,54.62463464832334,0.043202320526311684,2.0,-67.08,3.1865100272627664,-67.32,0.3938,0.9812,3.706,0.4428,0.5392,0.5823,-1.381157237895853,0
101243,npp,20,3118,1.53871715068817,37.1096572875977,70.6172027587891,3670144,21,2497,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-03 21:45:30.579737,-73.007348593947,49.81501273788005,42.57839409984285,0.014247162060187306,18.0,49.85,1.7549928774784245,49.43,0.2824,0.4577,1.5387,0.9493,1.0505,1.4607,0.8131955806595383,0
101365,npp,2416,2577,2.39347124099731,37.1145133972168,70.6137161254883,3670144,2418,2084,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-04 21:26:43.790007,-74.36917742754765,29.504782972806606,25.859652943861107,0.04058887124174029,15.0,29.51,1.184412938166907,28.89,0.2712,0.4015,1.7829,1.0821,2.1163,2.5901,0.7454186947659178,0
101490,npp,1698,2036,3.8217670917511,37.1121940612793,70.6193084716797,3670144,1698,1602,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-05 21:07:57.002371,-150.6440990195438,0.23571208893065024,0.208751861194051,0.08447995258079852,12.0,0.27,1.0,-0.74,0.2657,0.4345,2.0893,1.0,3.8218,3.8218,-0.017641315446125905,0
101613,npp,968,1487,5.16573810577393,37.1084747314453,70.6191101074219,3670144,968,1115,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-06 20:49:04.878449,97.40555469955193,29.671518944076002,26.002034412175096,0.1456540333527364,9.0,-29.73,1.184412938166907,-30.35,0.2836,0.4276,2.6593,1.016,4.4349,5.2486,-1.371078353642588,0
101736,npp,209,930,4.83319759368896,37.115779876709,70.6158828735352,3670144,211,690,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-07 20:30:10.978345,95.33375687207655,50.487280771301215,43.09656942475687,0.09322070830537715,6.0,-50.56,1.7549928774784245,-50.99,0.3328,0.5316,2.8963,0.8173,2.8856,3.9503,-0.2863908123024639,0
102117,npp,96,2217,0.572103708982468,37.1142578125,70.6171264648438,3670144,96,1776,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-10 21:14:09.875794,-72.86502820828214,10.668093863750789,9.436267706925834,0.020079584578410723,13.0,10.61,1.015504800579495,9.86,0.234,0.3672,1.9428,1.1832,0.6363,0.6769,-0.23567611151722911,0
102240,npp,2431,1670,0.39362108707428,37.1114234924316,70.6181488037109,3670144,2431,1262,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-11 20:55:19.518120,97.3977848608592,20.58332464004592,18.14143384226509,0.007948675529344576,10.0,-20.63,1.0837787002826917,-21.32,0.2668,0.4386,1.9909,0.9907,0.393,0.39,0.02874893038969667,0
102369,npp,443,3982,0.625849723815918,37.113525390625,70.6166915893555,3670144,442,3159,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-12 22:16:34.190696,-67.97110625065967,68.65306514124572,55.58381466323459,0.008109561613811342,23.0,68.68,3.3985290935932855,68.42,0.3922,0.8422,2.0379,0.5159,0.3709,0.3229,-0.04566301357939184,0
102482,npp,904,562,0.19703591614961619,37.1098289489746,70.6177749633789,3670176,904,353,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-13 20:17:29.912994,93.18485303551435,59.91616899373514,50.024917091342786,9.748522296564668e-07,4.0,-59.98,2.3545700244418297,-60.3,0.3261,0.6933,2.5354,0.6268,0.2238,0.1235,0.1235,0
102489,npp,2888,3468,0.388694405555725,37.1143951416016,70.6167678833008,3670144,2888,2812,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-13 21:57:54.514488,-70.9758679406758,58.943747439957036,49.35336123225779,0.0026340579691321348,20.0,58.98,2.3545700244418297,58.66,0.2788,0.5275,1.8292,0.8237,0.3755,0.3202,0.20048744471307037,0
102602,npp,97,13,0.12785496772266924,37.1146926879883,70.6041641235352,3670176,101,3,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-14 19:58:30.662971,90.65349559668788,69.99364486874431,56.323183195018366,5.4114771892256885e-12,1.0,-70.03,3.5496478698597698,-70.05,0.7319,0.9022,2.0484,0.4816,0.2164,0.0616,0.0616,0
102610,npp,2231,2939,0.2160916551947594,37.1125984191895,70.6162490844727,3670176,2231,2370,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-14 21:39:11.277847,-73.93675336780151,44.07755284055264,38.0322093029176,0.00028802114751825717,17.0,44.11,1.5732132722552272,43.64,0.2715,0.4405,1.7235,0.9863,0.2918,0.2131,0.2131,0
102732,npp,1545,2398,0.18580714985728258,37.1147575378418,70.6197662353516,3670176,1545,1939,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-15 21:20:24.482314,-76.1228500179836,20.602591215856542,18.15873326679047,8.789492348363204e-08,14.0,20.61,1.0837787002826917,19.88,0.2261,0.3994,0.9825,1.0879,0.2374,0.2021,0.2021,0
102853,npp,832,1852,0.21792550384998322,37.1141166687012,70.6194152832031,3670176,832,1427,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-16 21:01:34.132842,97.27992409007825,10.51525385418286,9.301480959188776,1.4711628407605472e-12,11.0,-10.56,1.0,-11.35,0.2321,0.3774,1.3888,1.1513,0.275,0.2509,0.2509,0
102972,npp,75,1301,0.28832520544529,37.1164932250977,70.6137237548828,3670176,75,978,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-17 20:42:42.005988,97.00568188423524,37.70778030656229,32.798697979803606,6.511852007189111e-17,8.0,-37.8,1.357151599901897,-38.28,0.2898,0.424,1.4831,1.0248,0.3346,0.2955,0.2955,0
103091,npp,2378,743,0.317253440618515,37.1160545349121,70.6103134155273,3670176,2378,526,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-18 20:23:46.321670,94.19416598626493,55.57760888443886,46.93274950888532,1.634124063512592e-20,5.0,-55.65,2.0682789409984763,-55.98,0.3131,0.6353,2.1296,0.6839,0.2807,0.217,0.217,0
103100,npp,1241,3641,0.1250000002464716,37.1130332946777,70.6192855834961,3670176,1241,2951,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-18 22:04:05.585464,-69.91037960438968,62.61785166065717,51.857475282045314,9.174267614236001e-13,21.0,62.65,2.6065528283652384,62.37,0.2089,0.4981,0.9587,0.8724,0.2914,0.109,0.109,0
103456,npp,2283,2035,0.2023210600018501,37.1143798828125,70.6179962158203,3670176,2284,1601,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-21 21:07:48.771532,7.942735702514806,0.7628391162070015,0.6756224236254413,7.611624867511065e-23,12.0,0.24,1.0,-0.74,0.2657,0.4345,2.0893,1.0,0.2023,0.2023,0.2023,0
104054,npp,656,2216,0.20653972029685969,37.1119117736816,70.6157836914062,3670176,656,1775,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-26 21:14:01.677673,-73.55041636459131,10.600948949731755,9.377376913107948,2.1617145788426749e-16,13.0,10.56,1.0,9.86,0.234,0.3672,1.9428,1.1832,0.2738,0.2444,0.2444,0
104405,npp,1472,560,0.59874227643013,37.1093215942383,70.6198348999023,3670176,1476,352,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-04-29 20:17:19.986744,92.80163960018726,59.961576999849484,50.05845736914443,0.00028284534603515457,4.0,-60.03,2.3545700244418297,-60.3,0.3261,0.6933,2.5354,0.6268,0.3944,0.3753,0.3753,0
105575,npp,2093,2396,0.24785032868385298,37.1133346557617,70.6175918579102,3670144,2093,1938,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-05-01 21:20:14.593320,-75.29600586374832,20.502895003869714,18.072310628889085,0.0007689689940368608,14.0,20.51,1.0837787002826917,19.88,0.2261,0.3994,0.9825,1.0879,0.2947,0.2696,0.2696,0
105748,npp,1378,1851,0.787602186203003,37.1103591918945,70.6200790405273,3670144,1378,1426,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-05-02 21:01:26.042994,101.95082743615542,10.548148567988124,9.330785412358525,0.009130470169765406,11.0,-10.62,1.0,-11.35,0.2321,0.3774,1.3888,1.1513,0.8447,0.9068,0.49183877750502464,0
105927,npp,634,1299,1.48729526996613,37.1152763366699,70.6155090332031,3670144,634,976,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-05-03 20:42:32.159031,97.00384286498843,37.78770076540543,32.86620954736145,0.02943378683648914,8.0,-37.88,1.357151599901897,-38.28,0.2898,0.424,1.4831,1.0248,1.218,1.5242,0.18649449949127161,0
106654,npp,2834,2033,1.99383664131165,37.1102981567383,70.6161270141602,3670144,2833,1599,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-05-07 21:07:39.021862,179.10250886213498,0.19740806308917874,0.17483892003288004,0.057272068957893114,12.0,0.25,1.0,-0.74,0.2657,0.4345,2.0893,1.0,1.9938,1.9938,-0.6090985701395135,0
107573,npp,469,1666,0.1770066916942596,37.1135940551758,70.6185073852539,3670144,469,1258,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-05-13 20:54:59.881300,98.49336797030193,20.792753983910167,18.324973580285484,0.0006214437287788075,10.0,-20.84,1.0837787002826917,-21.32,0.2668,0.4386,1.9909,0.9907,0.1931,0.1754,0.1754,0
107921,npp,1989,557,-0.050528734922409,37.1124954223633,70.6181030273438,3670176,1991,349,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-05-15 20:17:08.550800,93.38405709963895,60.02305683414847,50.10085334406242,7.132524642337443e-11,4.0,-60.1,2.3545700244418297,-60.3,0.3261,0.6933,2.5354,0.6268,0.1186,-0.0317,-0.0317,0
122799,npp,309,1286,0.439228713512421,37.1107711791992,70.6146926879883,3670176,309,964,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-07-22 20:41:39.212163,97.35497287619798,38.33519125615532,33.3173136367529,3.096588016620331e-25,8.0,-38.4,1.357151599901897,-38.28,0.2898,0.424,1.4831,1.0248,0.4457,0.4501,0.4501,0
123512,npp,2522,2020,0.269543141126633,37.1125144958496,70.620361328125,3670176,2522,1587,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-07-26 21:06:47.851306,69.11940812679711,1.0847228978160766,0.9605891741858954,7.492514310119512e-18,12.0,-0.85,1.0,-0.74,0.2657,0.4345,2.0893,1.0,0.2695,0.2695,0.2695,0
123685,npp,1794,1472,0.2232008054852486,37.1157035827637,70.6179733276367,3670176,1795,1104,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-07-27 20:47:57.526651,98.37026699661453,30.38033874917498,26.606580429761248,5.932725937120447e-12,9.0,-30.44,1.184412938166907,-30.35,0.2836,0.4276,2.6593,1.016,0.2619,0.2268,0.2268,0
123865,npp,1038,914,0.269742488861084,37.1146125793457,70.6180725097656,3670176,1036,680,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-07-28 20:29:01.863293,94.58529509882888,50.95249559150034,43.45179703659191,1.2447810589067881e-05,6.0,-51.02,1.847645286154319,-50.99,0.3328,0.5316,2.8963,0.8173,0.2928,0.2205,0.2205,0
124044,npp,254,364,1.38126492500305,37.1109504699707,70.6139373779297,3670144,251,202,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-07-29 20:10:04.422083,92.06414513322628,63.99713383685578,52.741460105290884,0.00646261588878944,3.0,-64.04,2.7445598364131496,-64.03,0.3162,0.7284,2.791,0.5965,0.6724,0.824,0.5302873061446712,0
124409,npp,922,2203,2.37937998771667,37.1095924377441,70.6183853149414,3670144,922,1762,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-07-31 21:13:04.382463,-76.10554940309638,9.805884261663087,8.674881338673403,0.04062257146552488,13.0,9.8,1.0,9.86,0.234,0.3672,1.9428,1.1832,2.4467,2.8154,0.9691870884192573,0
129830,npp,203,1655,4.5869779586792,37.1120071411133,70.6133651733398,3670144,203,1249,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-01 20:54:14.052792,98.56567224104197,21.36308160149644,18.820214688856137,0.11175778877062977,10.0,-21.42,1.0837787002826917,-21.32,0.2668,0.4386,1.9909,0.9907,4.2622,4.5442,-0.5349632620587492,0
130018,npp,2528,1100,4.92452144622803,37.1120262145996,70.6161270141602,3670144,2531,809,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-02 20:35:20.165435,95.71546280546039,45.1096934206622,38.8583815601895,0.12384020564283746,7.0,-45.18,1.5732132722552272,-45.15,0.3272,0.5242,2.1176,0.829,3.2316,4.0822,-1.5460844335607025,0
130207,npp,1753,548,3.86416053771973,37.1121215820312,70.614501953125,3670144,1753,341,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-03 20:16:24.502971,93.17580228754304,60.23669863966842,50.24227532738963,0.0971772649771208,4.0,-60.3,2.4157378735459294,-60.3,0.3261,0.6933,2.5354,0.6268,1.7471,2.4219,-1.9946082327474812,0
130409,npp,15,2923,2.49842023849487,37.113452911377,70.6140670776367,3670144,13,2358,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-04 21:38:05.894125,-73.11912978056328,43.53660859583126,37.59223582664921,0.07838754258113025,17.0,43.57,1.5732132722552272,43.64,0.2715,0.4405,1.7235,0.9863,1.7426,2.4642,-1.0983537231976412,0
130597,npp,2404,2383,1.98848962783813,37.1147346496582,70.6140365600586,3670144,2404,1927,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-05 21:19:20.903000,-76.24159719229458,19.798869720567144,17.45616250684968,0.062381988745126,14.0,19.82,1.0837787002826917,19.88,0.2261,0.3994,0.9825,1.0879,1.9008,2.1633,-0.6718339887254006,0
130785,npp,1694,1838,1.76885414123535,37.1118621826172,70.6199340820312,3670144,1694,1413,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-06 21:00:30.577031,96.80093698547118,11.351515932977298,10.038684148663794,0.04507136243266953,11.0,-11.35,1.015504800579495,-11.35,0.2321,0.3774,1.3888,1.1513,1.8047,2.0366,-0.011801375485267052,0
130960,npp,940,1287,1.47890281677246,37.1133422851562,70.6119232177734,3670144,940,965,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-07 20:41:38.471312,96.66044746364275,38.30463674185328,33.29384864834298,0.02909210576037002,8.0,-38.36,1.357151599901897,-38.28,0.2898,0.424,1.4831,1.0248,1.2118,1.5156,0.19342320660202827,0
131139,npp,174,730,1.29720759391785,37.109691619873,70.619499206543,3670144,172,512,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-08 20:22:42.809687,93.76110369555548,55.919890495049415,47.180426170574016,0.016137214904673267,5.0,-55.98,2.0682789409984763,-55.98,0.3131,0.6353,2.1296,0.6839,0.7545,0.8872,0.15379653884183175,0
131150,npp,2112,3627,0.906958103179932,37.1100578308105,70.6174697875977,3670144,2108,2941,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-08 22:03:02.075225,-69.87332080724096,62.331151522555366,51.66449180617502,0.025588519351573233,21.0,62.37,2.6065528283652384,62.37,0.2089,0.4981,0.9587,0.8724,0.5914,0.7912,-0.3717459463244689,0
131311,npp,2451,183,1.52303194999695,37.1126670837402,70.6268539428711,3670144,2454,89,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-09 20:03:45.371577,91.54940583253237,67.24207128587302,54.750473634658114,0.006947140123175636,2.0,-67.31,3.1865100272627664,-67.32,0.3938,0.9812,3.706,0.4428,0.6046,0.6745,0.35876666921239997,0
131326,npp,1467,3104,0.1250000004033652,37.1111373901367,70.6164932250977,3670144,1466,2488,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-09 21:44:20.650759,-72.63745152651593,49.38009912554167,42.241041445023114,0.01479099442329069,18.0,49.43,1.7549928774784245,49.43,0.2824,0.4577,1.5387,0.9493,0.2449,0.1187,-0.5535204896007855,0
131504,npp,793,2564,0.491618454456329,37.1109352111816,70.613655090332,3670144,793,2074,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-10 21:25:35.668732,-75.326882274248,28.8521544717912,25.30061551219854,0.006941224020682992,15.0,28.89,1.184412938166907,28.89,0.2712,0.4015,1.7829,1.0821,0.5106,0.532,0.21653554398851854,0
131679,npp,91,2021,0.29122810065746296,37.1138076782227,70.6163711547852,3670144,91,1589,196611,3866755,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-11 21:06:47.128227,82.72887797923556,0.8540946499130537,0.7564069098312568,0.0021838008976884913,12.0,-0.8,1.0,-0.74,0.2657,0.4345,2.0893,1.0,0.2912,0.2912,0.1919507090717844,0
131858,npp,2434,1473,0.283491194248199,37.1125221252441,70.6155700683594,3670176,2435,1105,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-12 20:47:56.807828,98.09613835305629,30.334493700600614,26.569250176655572,0.0001981958382968676,9.0,-30.4,1.184412938166907,-30.35,0.2836,0.4276,2.6593,1.016,0.3128,0.288,0.288,0
132035,npp,1676,915,0.2084620743989944,37.1144638061523,70.6177139282227,3670176,1675,681,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-13 20:29:01.148152,95.037609258235,50.91068051130018,43.423434369939265,1.2412835470412652e-08,6.0,-50.99,1.847645286154319,-50.99,0.3328,0.5316,2.8963,0.8173,0.2596,0.1704,0.1704,0
132048,npp,492,3799,0.5667924582958219,37.1139221191406,70.6165008544922,3670176,490,3057,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-13 22:09:15.075499,-69.04613263200638,65.58161670995521,53.75316700257819,0.00026397185793737175,22.0,65.61,3.0,65.58,0.2699,0.5501,3.0822,0.7899,0.4401,0.4477,0.4477,0
132209,npp,875,365,0.1756349727511406,37.1081237792969,70.6187973022461,3670176,873,202,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-14 20:10:03.708300,92.12380237354344,63.97228105620909,52.73059682984771,1.1962213684261546e-14,3.0,-64.03,2.7445598364131496,-64.03,0.3162,0.7284,2.791,0.5965,0.2331,0.1048,0.1048,0
132221,npp,2929,3282,0.410744667053223,37.1096572875977,70.6190185546875,3670176,2932,2627,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-14 21:50:35.428426,-72.30360619404146,54.38811206593452,46.0577530390982,3.1754427106681804e-07,19.0,54.43,2.0682789409984763,54.41,0.314,0.5776,2.3628,0.7522,0.3538,0.309,0.309,0
132397,npp,2248,2745,0.388051748275757,37.1086959838867,70.6184387207031,3670176,2248,2202,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-15 21:31:50.446269,-74.72683673572152,36.81168470049961,32.05139809326745,3.373673778041888e-14,16.0,36.86,1.357151599901897,36.82,0.2406,0.3909,1.7983,1.1115,0.4324,0.4313,0.4313,0
132578,npp,1554,2204,0.21692200750112528,37.1161270141602,70.6156005859375,3670176,1555,1764,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-16 21:13:03.686411,-77.84508324212966,9.8403281087799,8.705868481837328,7.655571841955333e-21,13.0,9.86,1.0,9.86,0.234,0.3672,1.9428,1.1832,0.2842,0.2567,0.2567,0
132758,npp,834,1657,0.323470696806908,37.1131477355957,70.620719909668,3670176,834,1250,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-17 20:54:13.365158,99.6162968047073,21.255714384288957,18.727893223932096,3.249008943715018e-26,10.0,-21.32,1.0837787002826917,-21.32,0.2668,0.4386,1.9909,0.9907,0.3283,0.3205,0.3205,0
132939,npp,86,1101,0.394755810499191,37.1123962402344,70.6162567138672,3670176,86,809,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-18 20:35:19.485920,96.19441299563131,45.080630972678804,38.838147227349126,8.450644698381052e-28,7.0,-45.15,1.5732132722552272,-45.15,0.3272,0.5242,2.1176,0.829,0.3522,0.3272,0.3272,0
132949,npp,1923,3970,0.013542108237743003,37.1138114929199,70.616081237793,3670176,1926,3153,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-18 22:15:28.075487,-68.33857809646273,68.45283907613378,55.470229747903645,4.362078682157219e-25,23.0,68.48,3.3985290935932855,68.42,0.3922,0.8422,2.0379,0.5159,0.1907,0.007,0.007,0
133118,npp,2381,548,0.018865086138248,37.1119956970215,70.6143112182617,3670176,2379,341,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-19 20:16:22.046221,93.18249622354776,60.23568821981604,50.246099135679096,3.924081832181215e-28,4.0,-60.3,2.4157378735459294,-60.3,0.3261,0.6933,2.5354,0.6268,0.1553,0.0118,0.0118,0
133131,npp,1298,3456,0.12499999995102593,37.109561920166,70.6182098388672,3670176,1300,2800,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-19 21:56:48.428451,-71.28380834415063,58.65886807654554,49.154046891931735,6.158290220113916e-28,20.0,58.7,2.253202848596432,58.66,0.2788,0.5275,1.8292,0.8237,0.2559,0.103,0.103,0
133316,npp,641,2925,0.298310995101929,37.1163520812988,70.6146011352539,3670176,643,2359,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-20 21:38:05.219404,-74.37863877242961,43.59905560313173,37.6458745377871,3.8242649991656327e-29,17.0,43.64,1.5732132722552272,43.64,0.2715,0.4405,1.7235,0.9863,0.3441,0.2942,0.2942,0
133495,npp,3029,2384,0.1076406762003899,37.1147117614746,70.6157608032227,3670176,3029,1928,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-21 21:19:18.452020,-76.74082802945496,19.851289863218796,17.503065489964712,1.5944202998282624e-28,14.0,19.88,1.0837787002826917,19.88,0.2261,0.3994,0.9825,1.0879,0.1653,0.1171,0.1171,0
133674,npp,2302,1838,0.23348874598741498,37.1103363037109,70.6146240234375,3670176,2302,1414,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-22 21:00:28.128663,98.09968370719092,11.326586388581138,10.017217673661467,5.180168670771152e-26,11.0,-11.35,1.015504800579495,-11.35,0.2321,0.3774,1.3888,1.1513,0.2928,0.2688,0.2688,0
133855,npp,1562,1288,0.34062933921814,37.1142807006836,70.619743347168,3670176,1562,965,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-23 20:41:36.025259,97.01888149772259,38.24586835516338,33.2469147009328,1.0167036078021658e-21,8.0,-38.32,1.357151599901897,-38.28,0.2898,0.424,1.4831,1.0248,0.3731,0.3491,0.3491,0
134036,npp,795,730,0.418262511491776,37.1101379394531,70.6196823120117,3670176,794,512,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-24 20:22:40.364126,94.06859510717737,55.909850050521015,47.17624065938622,5.895188071912573e-16,5.0,-55.98,2.0682789409984763,-55.98,0.3131,0.6353,2.1296,0.6839,0.3296,0.2861,0.2861,0
134047,npp,2733,3628,0.1914052516222,37.1099662780762,70.6163024902344,3670176,2731,2942,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-24 22:02:59.629110,-69.8020561880359,62.34600882426949,51.678302633885785,2.0687908751626554e-23,21.0,62.39,2.6065528283652384,62.37,0.2089,0.4981,0.9587,0.8724,0.3169,0.167,0.167,0
134218,npp,3070,181,0.662679970264435,37.1130027770996,70.6047821044922,3670176,3067,88,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-25 20:03:41.145642,91.23805593662901,67.29635564980121,54.786455710321874,2.704061992480328e-09,2.0,-67.34,3.1865100272627664,-67.32,0.3938,0.9812,3.706,0.4428,0.3346,0.2935,0.2935,0
134231,npp,2086,3105,0.21782992035150528,37.1152038574219,70.6162948608398,3670176,2087,2488,196611,3866787,1636950,afg_stations_2550_455,37.11249577,70.61668672,2550,455,afg_stations,2012-08-25 21:44:18.203806,-73.10708026125893,49.40773676942256,42.26496435216626,8.933287411291592e-18,18.0,49.46,1.7549928774784245,49.43,0.2824,0.4577,1.5387,0.9493,0.2978,0.2068,0.2068,0
