lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.528,0.569,0.832
2,0.242,0.412,0.643
3,0.096,0.281,0.454
4,0.076,0.173,0.279
5,0.09,0.087,0.133
6,0.055,0.019,-0.002
7,0.016,-0.033,-0.108
8,-0.022,-0.07,-0.188
9,-0.04,-0.096,-0.24
10,-0.047,-0.111,-0.275
11,-0.051,-0.117,-0.296
12,-0.057,-0.116,-0.309
13,-0.065,-0.109,-0.317
14,-0.068,-0.098,-0.321
15,-0.069,-0.083,-0.323
16,-0.062,-0.066,-0.32
17,-0.064,-0.047,-0.318
18,-0.066,-0.028,-0.311
19,-0.061,-0.009,-0.297
20,-0.055,0.009,-0.273
21,-0.047,0.026,-0.232
22,-0.064,0.042,-0.175
23,-0.044,0.055,-0.088
24,0.011,0.066,0.03
25,0.068,0.075,0.18
26,0.136,0.07,0.358
27,0.194,0.07,0.539
28,0.137,0.074,0.66
29,0.096,0.078,0.726
30,0.091,0.079,0.719
31,0.135,0.076,0.638
32,0.18,0.072,0.508
33,0.095,0.066,0.327
34,0.033,0.058,0.158
35,-0.003,0.045,0.019
36,0.002,0.028,-0.083
37,0.007,0.011,-0.159
38,-0.033,-0.003,-0.225
39,-0.054,-0.016,-0.269
40,-0.051,-0.028,-0.293
41,-0.057,-0.039,-0.309
42,-0.055,-0.049,-0.317
43,-0.056,-0.057,-0.321
44,-0.064,-0.061,-0.325
45,-0.072,-0.061,-0.327
46,-0.071,-0.059,-0.324
47,-0.069,-0.053,-0.318
48,-0.063,-0.042,-0.306
49,-0.06,-0.028,-0.288
50,-0.05,-0.011,-0.253
51,-0.031,0.005,-0.2
52,-0.012,0.02,-0.122
53,0.045,0.032,-0.012
54,0.046,0.045,0.11
55,0.047,0.058,0.255
56,0.067,0.07,0.418
57,0.123,0.078,0.576
58,0.195,0.08,0.69
59,0.227,0.082,0.727
60,0.146,0.083,0.66
61,0.047,0.08,0.529
62,0.029,0.072,0.385
63,0.055,0.061,0.237
64,0.082,0.051,0.103
65,0.059,0.041,-0.022
66,0.023,0.028,-0.121
67,-0.005,0.013,-0.19
68,-0.027,-0.004,-0.24
69,-0.036,-0.019,-0.273
70,-0.049,-0.032,-0.294
71,-0.063,-0.041,-0.309
72,-0.071,-0.05,-0.317
73,-0.073,-0.056,-0.32
74,-0.073,-0.059,-0.321
75,-0.073,-0.06,-0.32
76,-0.073,-0.056,-0.316
77,-0.073,-0.05,-0.309
78,-0.073,-0.04,-0.296
79,-0.055,-0.03,-0.268
80,-0.039,-0.018,-0.226
81,-0.028,-0.004,-0.164
82,-0.015,0.012,-0.078
83,0.024,0.026,0.034
84,0.079,0.036,0.174
85,0.106,0.042,0.326
86,0.099,0.048,0.474
87,0.066,0.055,0.588
88,0.059,0.061,0.654
89,0.102,0.063,0.654
90,0.134,0.062,0.581
91,0.131,0.058,0.452
92,0.063,0.053,0.29
93,0.008,0.043,0.138
94,-0.008,0.03,0.012
95,0.004,0.015,-0.085
96,0.023,0.002,-0.154
97,-0.007,-0.01,-0.214
98,-0.029,-0.019,-0.254
99,-0.047,-0.028,-0.281
100,-0.06,-0.038,-0.299
101,-0.064,-0.046,-0.309
102,-0.069,-0.051,-0.314
103,-0.072,-0.055,-0.316
104,-0.078,-0.056,-0.317
105,-0.078,-0.055,-0.315
106,-0.071,-0.05,-0.31
107,-0.061,-0.043,-0.299
108,-0.053,-0.033,-0.28
109,-0.047,-0.021,-0.25
110,-0.031,-0.01,-0.201
111,-0.006,0.001,-0.126
112,0.016,0.012,-0.031
113,0.043,0.024,0.087
114,0.043,0.036,0.218
115,0.075,0.046,0.364
116,0.136,0.052,0.511
117,0.159,0.055,0.609
118,0.101,0.058,0.622
119,0.046,0.059,0.57
120,-0.003,0.056,0.462
121,0.007,0.049,0.334
122,0.024,0.039,0.2
123,0.075,0.031,0.083
124,0.051,0.023,-0.029
125,0.028,0.014,-0.113
126,0.011,0.003,-0.176
127,-0.001,-0.009,-0.227
128,-0.014,-0.019,-0.261
129,-0.045,-0.028,-0.288
130,-0.059,-0.035,-0.301
131,-0.069,-0.041,-0.31
132,-0.072,-0.045,-0.313
133,-0.07,-0.048,-0.313
134,-0.071,-0.048,-0.313
135,-0.069,-0.046,-0.31
136,-0.068,-0.041,-0.304
137,-0.062,-0.035,-0.292
138,-0.053,-0.027,-0.269
139,-0.04,-0.018,-0.231
140,-0.022,-0.008,-0.175
141,0.005,0.001,-0.096
142,0.047,0.008,0.009
143,0.081,0.013,0.138
144,0.12,0.017,0.283
145,0.048,0.022,0.406
146,-0.01,0.027,0.511
147,-0.013,0.031,0.573
148,0.041,0.032,0.587
149,0.075,0.03,0.529
150,0.062,0.027,0.413
151,0.028,0.023,0.272
152,-0.01,0.014,0.134
153,-0.02,0.003,0.018
154,-0.012,-0.01,-0.07
155,-0.003,-0.02,-0.138
156,-0.009,-0.028,-0.196
157,-0.035,-0.037,-0.241
158,-0.053,-0.045,-0.269
159,-0.063,-0.053,-0.286
160,-0.068,-0.06,-0.295
161,-0.078,-0.064,-0.301
162,-0.085,-0.067,-0.304
163,-0.083,-0.066,-0.303
164,-0.081,-0.063,-0.302
165,-0.077,-0.058,-0.298
166,-0.074,-0.05,-0.29
167,-0.069,-0.041,-0.275
168,-0.053,-0.031,-0.248
169,-0.038,-0.023,-0.206
170,-0.013,-0.017,-0.141
171,0.018,-0.01,-0.053
172,-0.0,-0.0,0.043
173,-0.001,0.01,0.164
174,0.025,0.017,0.299
175,0.061,0.021,0.434
176,0.122,0.024,0.542
177,0.065,0.026,0.568
178,0.006,0.027,0.533
179,-0.015,0.025,0.45
180,0.006,0.02,0.335
181,0.052,0.013,0.215
182,0.042,0.007,0.087
183,0.034,0.002,-0.021
184,0.006,-0.006,-0.108
185,-0.036,-0.016,-0.181
186,-0.038,-0.026,-0.232
187,-0.05,-0.035,-0.265
188,-0.063,-0.043,-0.287
189,-0.078,-0.049,-0.301
190,-0.078,-0.054,-0.305
191,-0.077,-0.059,-0.306
192,-0.071,-0.061,-0.305
193,-0.071,-0.061,-0.305
194,-0.07,-0.059,-0.302
195,-0.069,-0.055,-0.297
196,-0.056,-0.049,-0.284
197,-0.043,-0.042,-0.262
198,-0.04,-0.034,-0.23
199,-0.04,-0.024,-0.18
200,-0.021,-0.014,-0.112
201,0.013,-0.005,-0.02
202,0.041,0.001,0.097
203,0.043,0.007,0.227
204,0.022,0.014,0.353
205,-0.009,0.02,0.468
206,-0.023,0.025,0.536
207,0.039,0.025,0.566
208,0.087,0.025,0.529
209,0.065,0.022,0.424
210,0.034,0.018,0.29
211,0.001,0.011,0.154
212,-0.001,0.001,0.033
213,0.006,-0.008,-0.065
214,0.018,-0.014,-0.14
215,0.001,-0.02,-0.203
216,-0.028,-0.027,-0.249
217,-0.061,-0.034,-0.28
218,-0.067,-0.043,-0.295
219,-0.07,-0.051,-0.302
220,-0.077,-0.057,-0.307
221,-0.079,-0.06,-0.308
222,-0.081,-0.062,-0.309
223,-0.074,-0.061,-0.307
224,-0.067,-0.057,-0.302
225,-0.068,-0.051,-0.294
226,-0.067,-0.043,-0.279
227,-0.049,-0.035,-0.25
228,-0.026,-0.027,-0.207
229,-0.011,-0.019,-0.148
230,0.003,-0.01,-0.068
231,-0.002,0.001,0.026
232,0.002,0.013,0.141
233,0.03,0.023,0.277
234,0.069,0.029,0.423
235,0.08,0.034,0.536
236,0.035,0.037,0.583
237,-0.012,0.038,0.564
238,-0.012,0.037,0.494
239,0.063,0.034,0.394
240,0.105,0.029,0.269
241,0.095,0.024,0.136
242,0.077,0.019,0.02
243,0.029,0.011,-0.08
244,-0.004,-0.0,-0.157
245,-0.028,-0.011,-0.214
246,-0.046,-0.021,-0.253
247,-0.057,-0.03,-0.276
248,-0.065,-0.038,-0.288
249,-0.066,-0.045,-0.294
250,-0.071,-0.051,-0.298
251,-0.069,-0.054,-0.299
252,-0.075,-0.055,-0.3
253,-0.075,-0.054,-0.298
254,-0.076,-0.051,-0.294
255,-0.065,-0.045,-0.281
256,-0.05,-0.039,-0.261
257,-0.034,-0.03,-0.229
258,-0.021,-0.02,-0.181
259,0.002,-0.01,-0.114
260,0.021,-0.001,-0.025
261,0.024,0.006,0.087
262,0.019,0.015,0.219
263,0.005,0.025,0.356
264,-0.013,0.035,0.48
265,0.033,0.041,0.579
266,0.09,0.043,0.622
267,0.133,0.043,0.592
268,0.097,0.041,0.491
269,0.039,0.036,0.348
270,0.024,0.029,0.21
271,0.043,0.019,0.088
272,0.04,0.011,-0.02
273,0.021,0.004,-0.111
274,-0.006,-0.004,-0.183
275,-0.028,-0.014,-0.232
276,-0.045,-0.024,-0.262
277,-0.06,-0.035,-0.282
278,-0.071,-0.043,-0.293
279,-0.075,-0.049,-0.298
280,-0.076,-0.053,-0.299
281,-0.072,-0.054,-0.299
282,-0.066,-0.052,-0.296
283,-0.06,-0.048,-0.292
284,-0.057,-0.042,-0.285
285,-0.055,-0.035,-0.272
286,-0.04,-0.027,-0.246
287,-0.025,-0.018,-0.207
288,-0.006,-0.008,-0.149
289,0.001,0.004,-0.071
290,0.003,0.017,0.032
291,0.014,0.029,0.157
292,0.064,0.039,0.309
293,0.104,0.045,0.46
294,0.086,0.05,0.571
295,0.047,0.054,0.632
296,0.017,0.056,0.624
297,0.062,0.053,0.565
298,0.111,0.048,0.457
299,0.126,0.043,0.316
300,0.087,0.038,0.166
301,0.044,0.029,0.035
302,0.008,0.017,-0.071
303,-0.008,0.003,-0.153
304,-0.027,-0.01,-0.213
305,-0.049,-0.023,-0.254
306,-0.064,-0.033,-0.277
307,-0.068,-0.043,-0.289
308,-0.068,-0.05,-0.295
309,-0.066,-0.055,-0.297
310,-0.068,-0.058,-0.299
311,-0.069,-0.058,-0.3
312,-0.068,-0.055,-0.299
313,-0.068,-0.049,-0.294
314,-0.065,-0.041,-0.285
315,-0.055,-0.031,-0.267
316,-0.046,-0.019,-0.237
317,-0.033,-0.006,-0.188
318,-0.008,0.006,-0.117
319,0.025,0.017,-0.019
320,0.064,0.028,0.11
321,0.048,0.04,0.246
322,0.024,0.052,0.388
323,0.025,0.062,0.516
324,0.099,0.067,0.632
325,0.192,0.069,0.695
326,0.159,0.069,0.649
327,0.123,0.068,0.534
328,0.067,0.063,0.382
329,0.06,0.053,0.237
330,0.047,0.042,0.103
331,0.033,0.031,-0.013
332,0.004,0.02,-0.109
333,-0.0,0.008,-0.177
334,-0.027,-0.006,-0.227
335,-0.042,-0.02,-0.258
336,-0.054,-0.033,-0.277
337,-0.064,-0.043,-0.288
338,-0.064,-0.049,-0.292
339,-0.064,-0.053,-0.293
340,-0.065,-0.054,-0.294
341,-0.064,-0.052,-0.293
342,-0.064,-0.047,-0.29
343,-0.064,-0.038,-0.283
344,-0.056,-0.028,-0.269
345,-0.043,-0.017,-0.243
346,-0.027,-0.005,-0.201
347,-0.01,0.008,-0.14
348,0.001,0.024,-0.061
349,0.007,0.04,0.044
350,0.038,0.055,0.18
351,0.095,0.063,0.341
352,0.172,0.071,0.503
353,0.141,0.076,0.619
354,0.096,0.081,0.677
355,0.085,0.081,0.669
356,0.119,0.078,0.602
357,0.17,0.073,0.485
358,0.128,0.069,0.326
359,0.084,0.063,0.169
360,0.031,0.052,0.032
361,-0.018,0.037,-0.078
362,-0.006,0.021,-0.15
363,-0.016,0.006,-0.206
364,-0.032,-0.009,-0.244
365,-0.047,-0.022,-0.267
366,-0.056,-0.035,-0.282
367,-0.06,-0.046,-0.29
368,-0.061,-0.053,-0.293
369,-0.067,-0.058,-0.296
370,-0.069,-0.059,-0.297
371,-0.07,-0.058,-0.296
372,-0.062,-0.053,-0.29
373,-0.056,-0.046,-0.28
374,-0.051,-0.036,-0.262
375,-0.045,-0.023,-0.232
376,-0.042,-0.008,-0.185
377,-0.014,0.008,-0.112
378,0.029,0.024,-0.009
379,0.041,0.039,0.115
380,0.022,0.052,0.253
381,0.002,0.064,0.396
382,0.045,0.074,0.532
383,0.116,0.081,0.645
384,0.227,0.085,0.7
385,0.151,0.086,0.636
386,0.096,0.084,0.511
387,0.052,0.078,0.363
388,0.056,0.069,0.219
389,0.045,0.057,0.087
390,0.037,0.043,-0.023
391,0.011,0.026,-0.11
392,-0.018,0.007,-0.178
393,-0.031,-0.012,-0.222
394,-0.04,-0.031,-0.251
395,-0.048,-0.049,-0.269
396,-0.058,-0.064,-0.281
397,-0.065,-0.074,-0.287
398,-0.065,-0.077,-0.29
399,-0.066,-0.072,-0.291
400,-0.063,-0.056,-0.29
