lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.544,0.544,0.859
2,0.181,0.382,0.646
3,-0.0,0.247,0.433
4,0.004,0.137,0.247
5,0.05,0.049,0.085
6,0.048,-0.02,-0.053
7,0.003,-0.071,-0.159
8,-0.059,-0.108,-0.236
9,-0.064,-0.132,-0.282
10,-0.059,-0.145,-0.309
11,-0.066,-0.149,-0.327
12,-0.085,-0.145,-0.338
13,-0.099,-0.135,-0.344
14,-0.095,-0.12,-0.346
15,-0.088,-0.102,-0.345
16,-0.079,-0.081,-0.343
17,-0.083,-0.058,-0.341
18,-0.092,-0.035,-0.335
19,-0.088,-0.012,-0.323
20,-0.061,0.01,-0.299
21,-0.035,0.03,-0.258
22,-0.062,0.049,-0.2
23,-0.045,0.065,-0.113
24,0.017,0.079,0.008
25,0.146,0.09,0.173
26,0.259,0.084,0.368
27,0.281,0.083,0.568
28,0.08,0.086,0.713
29,-0.1,0.091,0.802
30,-0.049,0.09,0.807
31,0.184,0.086,0.722
32,0.325,0.083,0.564
33,0.235,0.082,0.354
34,0.081,0.075,0.158
35,-0.013,0.055,0.003
36,-0.028,0.026,-0.111
37,-0.018,-0.001,-0.194
38,-0.04,-0.022,-0.257
39,-0.066,-0.037,-0.297
40,-0.089,-0.052,-0.32
41,-0.082,-0.064,-0.331
42,-0.076,-0.074,-0.337
43,-0.079,-0.079,-0.34
44,-0.093,-0.08,-0.344
45,-0.104,-0.076,-0.345
46,-0.104,-0.07,-0.344
47,-0.087,-0.06,-0.337
48,-0.068,-0.043,-0.326
49,-0.061,-0.023,-0.309
50,-0.062,-0.001,-0.281
51,-0.046,0.018,-0.233
52,0.007,0.032,-0.156
53,0.062,0.042,-0.047
54,0.034,0.057,0.086
55,-0.019,0.079,0.242
56,0.014,0.101,0.423
57,0.205,0.112,0.628
58,0.44,0.114,0.805
59,0.481,0.114,0.867
60,0.254,0.113,0.769
61,0.016,0.106,0.586
62,-0.049,0.09,0.401
63,0.023,0.07,0.232
64,0.065,0.056,0.078
65,0.032,0.047,-0.057
66,-0.006,0.037,-0.157
67,-0.033,0.019,-0.226
68,-0.041,-0.004,-0.272
69,-0.047,-0.026,-0.302
70,-0.059,-0.044,-0.32
71,-0.086,-0.058,-0.333
72,-0.099,-0.068,-0.34
73,-0.089,-0.076,-0.34
74,-0.081,-0.08,-0.34
75,-0.079,-0.079,-0.338
76,-0.09,-0.073,-0.337
77,-0.092,-0.064,-0.332
78,-0.081,-0.052,-0.32
79,-0.055,-0.038,-0.296
80,-0.021,-0.02,-0.254
81,-0.024,0.005,-0.194
82,-0.017,0.032,-0.11
83,0.037,0.054,0.008
84,0.158,0.063,0.165
85,0.232,0.065,0.349
86,0.172,0.067,0.526
87,-0.009,0.074,0.663
88,-0.13,0.079,0.741
89,0.02,0.078,0.761
90,0.231,0.075,0.682
91,0.301,0.074,0.522
92,0.161,0.072,0.32
93,0.036,0.061,0.141
94,-0.02,0.04,0.001
95,-0.012,0.014,-0.105
96,-0.002,-0.007,-0.185
97,-0.029,-0.021,-0.248
98,-0.058,-0.033,-0.288
99,-0.074,-0.045,-0.312
100,-0.075,-0.058,-0.324
101,-0.076,-0.067,-0.33
102,-0.085,-0.072,-0.335
103,-0.099,-0.073,-0.338
104,-0.102,-0.07,-0.338
105,-0.091,-0.065,-0.335
106,-0.08,-0.056,-0.329
107,-0.072,-0.044,-0.321
108,-0.073,-0.028,-0.306
109,-0.072,-0.011,-0.279
110,-0.032,0.002,-0.23
111,0.016,0.01,-0.155
112,0.043,0.019,-0.052
113,0.01,0.033,0.07
114,-0.03,0.054,0.214
115,0.036,0.071,0.388
116,0.233,0.078,0.583
117,0.389,0.079,0.738
118,0.308,0.08,0.78
119,0.077,0.079,0.692
120,-0.074,0.072,0.541
121,-0.047,0.057,0.381
122,0.052,0.042,0.225
123,0.087,0.033,0.079
124,0.041,0.027,-0.048
125,-0.033,0.016,-0.148
126,-0.057,-0.003,-0.216
127,-0.056,-0.024,-0.264
128,-0.053,-0.042,-0.294
129,-0.071,-0.056,-0.314
130,-0.084,-0.066,-0.325
131,-0.09,-0.074,-0.33
132,-0.081,-0.08,-0.331
133,-0.074,-0.082,-0.33
134,-0.08,-0.08,-0.331
135,-0.087,-0.072,-0.329
136,-0.091,-0.062,-0.325
137,-0.076,-0.051,-0.313
138,-0.058,-0.037,-0.291
139,-0.05,-0.019,-0.255
140,-0.047,0.004,-0.198
141,-0.027,0.028,-0.118
142,0.062,0.045,-0.004
143,0.166,0.051,0.142
144,0.199,0.054,0.307
145,0.07,0.061,0.46
146,-0.069,0.07,0.591
147,-0.073,0.076,0.687
148,0.119,0.076,0.717
149,0.3,0.073,0.653
150,0.251,0.07,0.498
151,0.099,0.068,0.309
152,0.004,0.054,0.145
153,-0.013,0.033,0.017
154,0.017,0.013,-0.084
155,0.018,-0.002,-0.167
156,-0.023,-0.012,-0.234
157,-0.056,-0.021,-0.276
158,-0.068,-0.034,-0.301
159,-0.07,-0.046,-0.314
160,-0.07,-0.057,-0.321
161,-0.09,-0.064,-0.328
162,-0.101,-0.067,-0.331
163,-0.101,-0.068,-0.331
164,-0.09,-0.065,-0.327
165,-0.079,-0.059,-0.323
166,-0.074,-0.048,-0.316
167,-0.072,-0.034,-0.301
168,-0.064,-0.021,-0.275
169,-0.015,-0.011,-0.227
170,0.018,-0.004,-0.159
171,0.03,0.007,-0.067
172,0.005,0.025,0.045
173,0.004,0.045,0.182
174,0.065,0.059,0.345
175,0.217,0.063,0.525
176,0.333,0.064,0.677
177,0.149,0.065,0.711
178,-0.055,0.065,0.649
179,-0.101,0.057,0.533
180,-0.006,0.045,0.395
181,0.105,0.035,0.247
182,0.117,0.03,0.1
183,0.057,0.025,-0.028
184,-0.016,0.013,-0.13
185,-0.036,-0.005,-0.201
186,-0.038,-0.024,-0.252
187,-0.048,-0.04,-0.285
188,-0.073,-0.051,-0.307
189,-0.089,-0.06,-0.318
190,-0.092,-0.069,-0.323
191,-0.081,-0.075,-0.323
192,-0.078,-0.077,-0.323
193,-0.083,-0.075,-0.323
194,-0.087,-0.069,-0.321
195,-0.089,-0.061,-0.318
196,-0.073,-0.05,-0.307
197,-0.052,-0.038,-0.286
198,-0.045,-0.021,-0.253
199,-0.037,-0.002,-0.199
200,-0.003,0.017,-0.125
201,0.074,0.029,-0.021
202,0.126,0.032,0.109
203,0.111,0.037,0.257
204,-0.013,0.048,0.403
205,-0.101,0.06,0.54
206,-0.033,0.067,0.654
207,0.176,0.069,0.71
208,0.298,0.068,0.659
209,0.207,0.067,0.51
210,0.055,0.062,0.33
211,-0.004,0.048,0.169
212,0.011,0.028,0.042
213,0.049,0.012,-0.064
214,0.039,0.003,-0.153
215,-0.008,-0.005,-0.224
216,-0.06,-0.016,-0.271
217,-0.07,-0.029,-0.296
218,-0.073,-0.043,-0.309
219,-0.079,-0.055,-0.317
220,-0.091,-0.063,-0.322
221,-0.099,-0.068,-0.324
222,-0.098,-0.07,-0.324
223,-0.088,-0.07,-0.321
224,-0.077,-0.065,-0.317
225,-0.074,-0.056,-0.31
226,-0.071,-0.045,-0.296
227,-0.064,-0.035,-0.273
228,-0.031,-0.027,-0.23
229,-0.008,-0.018,-0.168
230,-0.012,-0.004,-0.085
231,-0.031,0.016,0.02
232,0.004,0.036,0.154
233,0.108,0.047,0.32
234,0.224,0.051,0.499
235,0.23,0.053,0.639
236,0.046,0.056,0.694
237,-0.11,0.058,0.661
238,-0.077,0.053,0.567
239,0.084,0.045,0.441
240,0.186,0.04,0.288
241,0.137,0.039,0.125
242,0.056,0.034,-0.011
243,-0.002,0.02,-0.116
244,-0.021,-0.001,-0.192
245,-0.036,-0.021,-0.247
246,-0.055,-0.037,-0.282
247,-0.081,-0.048,-0.303
248,-0.097,-0.059,-0.314
249,-0.094,-0.068,-0.318
250,-0.084,-0.075,-0.319
251,-0.081,-0.078,-0.319
252,-0.088,-0.077,-0.32
253,-0.091,-0.072,-0.318
254,-0.082,-0.065,-0.313
255,-0.066,-0.055,-0.302
256,-0.045,-0.042,-0.282
257,-0.042,-0.025,-0.252
258,-0.042,-0.006,-0.204
259,-0.018,0.009,-0.136
260,0.034,0.019,-0.039
261,0.062,0.025,0.085
262,0.03,0.035,0.229
263,-0.065,0.051,0.378
264,-0.087,0.065,0.53
265,0.074,0.073,0.674
266,0.292,0.074,0.752
267,0.361,0.075,0.703
268,0.203,0.074,0.547
269,0.035,0.066,0.363
270,-0.016,0.05,0.198
271,0.024,0.031,0.061
272,0.055,0.017,-0.055
273,0.02,0.01,-0.153
274,-0.024,0.002,-0.222
275,-0.062,-0.011,-0.267
276,-0.074,-0.027,-0.292
277,-0.077,-0.042,-0.306
278,-0.087,-0.055,-0.313
279,-0.097,-0.065,-0.318
280,-0.102,-0.071,-0.32
281,-0.093,-0.075,-0.319
282,-0.084,-0.075,-0.316
283,-0.081,-0.072,-0.313
284,-0.085,-0.065,-0.307
285,-0.085,-0.055,-0.295
286,-0.061,-0.045,-0.27
287,-0.032,-0.035,-0.23
288,-0.014,-0.021,-0.169
289,-0.021,-0.002,-0.09
290,-0.039,0.022,0.01
291,0.022,0.042,0.146
292,0.15,0.052,0.32
293,0.249,0.054,0.506
294,0.168,0.057,0.649
295,-0.022,0.061,0.719
296,-0.121,0.062,0.7
297,-0.024,0.057,0.617
298,0.16,0.052,0.485
299,0.218,0.05,0.317
300,0.152,0.05,0.146
301,0.043,0.041,0.001
302,-0.01,0.021,-0.108
303,-0.025,-0.003,-0.187
304,-0.04,-0.024,-0.243
305,-0.066,-0.04,-0.28
306,-0.088,-0.052,-0.3
307,-0.094,-0.064,-0.31
308,-0.09,-0.073,-0.314
309,-0.086,-0.079,-0.315
310,-0.088,-0.081,-0.316
311,-0.091,-0.078,-0.316
312,-0.094,-0.072,-0.315
313,-0.085,-0.064,-0.309
314,-0.069,-0.054,-0.299
315,-0.054,-0.039,-0.281
316,-0.052,-0.021,-0.252
317,-0.043,-0.002,-0.206
318,-0.017,0.012,-0.138
319,0.027,0.021,-0.041
320,0.041,0.029,0.085
321,-0.016,0.042,0.228
322,-0.087,0.06,0.386
323,-0.019,0.075,0.559
324,0.216,0.081,0.723
325,0.419,0.082,0.804
326,0.368,0.083,0.737
327,0.146,0.081,0.565
328,-0.007,0.07,0.374
329,-0.027,0.051,0.207
330,0.021,0.033,0.064
331,0.032,0.022,-0.058
332,-0.005,0.013,-0.154
333,-0.051,0.002,-0.223
334,-0.067,-0.015,-0.264
335,-0.07,-0.033,-0.288
336,-0.074,-0.051,-0.301
337,-0.087,-0.064,-0.309
338,-0.097,-0.073,-0.314
339,-0.1,-0.08,-0.315
340,-0.093,-0.082,-0.315
341,-0.084,-0.081,-0.313
342,-0.08,-0.076,-0.31
343,-0.088,-0.067,-0.305
344,-0.085,-0.055,-0.293
345,-0.06,-0.043,-0.269
346,-0.037,-0.029,-0.229
347,-0.029,-0.01,-0.171
348,-0.043,0.015,-0.094
349,-0.022,0.042,0.013
350,0.064,0.06,0.157
351,0.201,0.066,0.336
352,0.278,0.067,0.526
353,0.128,0.07,0.665
354,-0.068,0.074,0.736
355,-0.068,0.075,0.728
356,0.096,0.072,0.642
357,0.234,0.069,0.495
358,0.229,0.069,0.312
359,0.128,0.067,0.135
360,0.019,0.05,-0.011
361,-0.026,0.024,-0.115
362,-0.035,-0.003,-0.19
363,-0.048,-0.025,-0.243
364,-0.074,-0.043,-0.278
365,-0.089,-0.058,-0.296
366,-0.089,-0.071,-0.305
367,-0.086,-0.081,-0.309
368,-0.082,-0.087,-0.311
369,-0.09,-0.088,-0.312
370,-0.098,-0.085,-0.313
371,-0.101,-0.078,-0.312
372,-0.082,-0.068,-0.306
373,-0.07,-0.054,-0.296
374,-0.066,-0.035,-0.28
375,-0.065,-0.014,-0.253
376,-0.067,0.009,-0.209
377,-0.028,0.032,-0.138
378,0.009,0.053,-0.041
379,0.009,0.074,0.087
380,-0.027,0.091,0.236
381,-0.041,0.106,0.4
382,0.115,0.118,0.584
383,0.375,0.125,0.753
384,0.53,0.128,0.826
385,0.328,0.127,0.724
386,0.096,0.121,0.546
387,-0.009,0.11,0.361
388,0.011,0.094,0.198
389,0.043,0.074,0.054
390,0.022,0.051,-0.067
391,-0.019,0.025,-0.158
392,-0.064,-0.003,-0.222
393,-0.065,-0.032,-0.26
394,-0.068,-0.059,-0.283
395,-0.077,-0.084,-0.297
396,-0.093,-0.104,-0.306
397,-0.101,-0.116,-0.311
398,-0.099,-0.118,-0.312
399,-0.089,-0.107,-0.31
400,-0.085,-0.079,-0.309
