lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.427,0.559,0.649
2,0.279,0.444,0.487
3,0.191,0.351,0.342
4,0.218,0.279,0.264
5,0.215,0.224,0.179
6,0.193,0.184,0.094
7,0.214,0.156,0.046
8,0.211,0.139,-0.001
9,0.197,0.129,-0.041
10,0.181,0.126,-0.071
11,0.167,0.128,-0.093
12,0.158,0.133,-0.104
13,0.189,0.141,-0.091
14,0.172,0.15,-0.103
15,0.155,0.16,-0.119
16,0.126,0.17,-0.131
17,0.16,0.178,-0.107
18,0.186,0.186,-0.088
19,0.193,0.192,-0.077
20,0.181,0.196,-0.067
21,0.145,0.199,-0.056
22,0.155,0.199,-0.008
23,0.159,0.198,0.047
24,0.16,0.195,0.109
25,0.177,0.19,0.192
26,0.19,0.173,0.287
27,0.22,0.167,0.407
28,0.164,0.164,0.47
29,0.082,0.163,0.482
30,0.106,0.161,0.495
31,0.166,0.158,0.464
32,0.21,0.157,0.394
33,0.2,0.155,0.286
34,0.168,0.153,0.186
35,0.151,0.146,0.103
36,0.117,0.137,0.027
37,0.131,0.131,-0.018
38,0.139,0.126,-0.058
39,0.124,0.122,-0.094
40,0.133,0.118,-0.104
41,0.1,0.116,-0.13
42,0.091,0.116,-0.139
43,0.097,0.115,-0.141
44,0.118,0.113,-0.135
45,0.128,0.112,-0.129
46,0.119,0.112,-0.134
47,0.084,0.114,-0.151
48,0.091,0.115,-0.141
49,0.095,0.117,-0.124
50,0.13,0.12,-0.083
51,0.135,0.122,-0.044
52,0.118,0.124,-0.009
53,0.113,0.124,0.051
54,0.104,0.125,0.116
55,0.124,0.129,0.208
56,0.112,0.134,0.29
57,0.173,0.139,0.417
58,0.207,0.141,0.505
59,0.241,0.141,0.554
60,0.172,0.141,0.485
61,0.08,0.139,0.355
62,0.098,0.138,0.275
63,0.104,0.134,0.188
64,0.132,0.131,0.125
65,0.123,0.129,0.053
66,0.131,0.126,0.004
67,0.132,0.122,-0.038
68,0.104,0.117,-0.085
69,0.096,0.113,-0.111
70,0.109,0.108,-0.115
71,0.112,0.104,-0.12
72,0.126,0.1,-0.116
73,0.109,0.099,-0.132
74,0.087,0.098,-0.152
75,0.091,0.098,-0.149
76,0.094,0.097,-0.146
77,0.109,0.097,-0.132
78,0.097,0.098,-0.133
79,0.065,0.1,-0.128
80,0.071,0.104,-0.095
81,0.081,0.108,-0.048
82,0.109,0.112,0.02
83,0.121,0.115,0.088
84,0.139,0.116,0.171
85,0.142,0.114,0.256
86,0.132,0.111,0.346
87,0.113,0.111,0.419
88,0.06,0.111,0.436
89,0.113,0.111,0.463
90,0.152,0.11,0.425
91,0.169,0.11,0.349
92,0.137,0.11,0.24
93,0.094,0.106,0.138
94,0.103,0.102,0.077
95,0.063,0.096,-0.001
96,0.078,0.091,-0.04
97,0.081,0.089,-0.08
98,0.095,0.084,-0.101
99,0.072,0.081,-0.129
100,0.066,0.078,-0.141
101,0.066,0.075,-0.15
102,0.062,0.072,-0.16
103,0.054,0.069,-0.172
104,0.058,0.067,-0.169
105,0.091,0.067,-0.148
106,0.057,0.067,-0.16
107,0.048,0.067,-0.158
108,0.064,0.067,-0.138
109,0.093,0.066,-0.099
110,0.09,0.066,-0.067
111,0.055,0.065,-0.039
112,0.054,0.064,0.018
113,0.037,0.064,0.078
114,0.06,0.066,0.162
115,0.064,0.068,0.246
116,0.093,0.068,0.347
117,0.143,0.066,0.441
118,0.114,0.064,0.45
119,0.061,0.063,0.39
120,-0.002,0.058,0.286
121,0.013,0.054,0.213
122,0.052,0.049,0.15
123,0.041,0.048,0.071
124,0.044,0.046,0.008
125,0.037,0.044,-0.046
126,0.035,0.04,-0.083
127,0.027,0.035,-0.119
128,0.035,0.032,-0.136
129,0.043,0.029,-0.145
130,0.048,0.027,-0.15
131,0.043,0.026,-0.159
132,0.038,0.026,-0.172
133,0.031,0.027,-0.184
134,0.014,0.028,-0.191
135,0.015,0.028,-0.186
136,0.018,0.029,-0.177
137,0.025,0.031,-0.169
138,0.007,0.034,-0.16
139,0.013,0.038,-0.125
140,0.025,0.04,-0.078
141,0.047,0.043,-0.018
142,0.055,0.046,0.041
143,0.077,0.045,0.119
144,0.095,0.044,0.208
145,0.045,0.043,0.265
146,0.001,0.044,0.32
147,-0.011,0.045,0.361
148,0.056,0.045,0.4
149,0.119,0.045,0.385
150,0.094,0.045,0.291
151,0.071,0.046,0.196
152,0.026,0.045,0.099
153,0.027,0.043,0.04
154,0.011,0.039,-0.024
155,0.015,0.037,-0.07
156,0.028,0.036,-0.099
157,0.03,0.034,-0.129
158,0.025,0.032,-0.152
159,0.034,0.03,-0.157
160,0.013,0.027,-0.177
161,0.021,0.025,-0.181
162,0.038,0.025,-0.177
163,0.045,0.026,-0.174
164,0.037,0.028,-0.174
165,0.012,0.03,-0.183
166,0.021,0.033,-0.17
167,0.043,0.034,-0.149
168,0.05,0.036,-0.122
169,0.034,0.039,-0.098
170,0.028,0.039,-0.058
171,0.036,0.041,0.005
172,0.042,0.045,0.068
173,0.02,0.05,0.123
174,0.042,0.054,0.208
175,0.073,0.055,0.305
176,0.113,0.054,0.396
177,0.087,0.054,0.41
178,0.051,0.054,0.374
179,-0.011,0.051,0.287
180,0.043,0.049,0.239
181,0.063,0.048,0.17
182,0.074,0.048,0.102
183,0.077,0.049,0.04
184,0.052,0.049,-0.026
185,0.03,0.047,-0.079
186,0.011,0.046,-0.124
187,0.028,0.045,-0.143
188,0.06,0.043,-0.139
189,0.06,0.042,-0.148
190,0.052,0.042,-0.159
191,0.034,0.042,-0.176
192,0.019,0.041,-0.187
193,0.011,0.04,-0.188
194,0.046,0.04,-0.162
195,0.045,0.041,-0.158
196,0.042,0.042,-0.151
197,0.032,0.044,-0.14
198,0.023,0.045,-0.115
199,0.069,0.047,-0.056
200,0.067,0.05,-0.012
201,0.064,0.052,0.041
202,0.087,0.051,0.116
203,0.087,0.05,0.187
204,0.027,0.049,0.238
205,-0.008,0.051,0.293
206,-0.001,0.051,0.351
207,0.056,0.05,0.397
208,0.097,0.05,0.385
209,0.072,0.048,0.299
210,0.051,0.045,0.207
211,0.032,0.04,0.126
212,0.033,0.036,0.062
213,0.017,0.032,-0.003
214,0.031,0.029,-0.05
215,0.055,0.026,-0.08
216,0.038,0.023,-0.121
217,0.003,0.019,-0.164
218,0.003,0.015,-0.175
219,0.008,0.012,-0.179
220,0.011,0.01,-0.183
221,0.015,0.008,-0.184
222,0.013,0.008,-0.185
223,-0.008,0.008,-0.192
224,-0.01,0.009,-0.185
225,-0.004,0.009,-0.176
226,0.024,0.009,-0.154
227,0.005,0.01,-0.146
228,0.009,0.011,-0.11
229,-0.012,0.01,-0.082
230,0.01,0.012,-0.019
231,0.004,0.015,0.037
232,0.01,0.02,0.1
233,0.049,0.024,0.195
234,0.073,0.024,0.292
235,0.068,0.025,0.364
236,0.017,0.025,0.376
237,-0.019,0.026,0.35
238,-0.014,0.026,0.305
239,0.032,0.026,0.255
240,0.061,0.028,0.186
241,0.057,0.027,0.106
242,0.037,0.027,0.03
243,0.017,0.025,-0.034
244,0.004,0.023,-0.085
245,0.016,0.021,-0.116
246,0.015,0.019,-0.147
247,0.04,0.019,-0.149
248,0.027,0.018,-0.164
249,0.011,0.018,-0.179
250,0.006,0.019,-0.186
251,-0.006,0.019,-0.196
252,0.011,0.018,-0.181
253,0.03,0.019,-0.165
254,0.022,0.021,-0.163
255,0.01,0.025,-0.163
256,0.016,0.028,-0.146
257,0.034,0.032,-0.113
258,0.061,0.037,-0.061
259,0.042,0.041,-0.031
260,0.039,0.043,0.019
261,0.046,0.044,0.087
262,0.043,0.045,0.159
263,0.029,0.048,0.235
264,0.022,0.052,0.31
265,0.071,0.054,0.399
266,0.089,0.055,0.436
267,0.1,0.056,0.413
268,0.072,0.056,0.329
269,0.046,0.055,0.23
270,0.027,0.053,0.141
271,0.031,0.05,0.074
272,0.068,0.049,0.029
273,0.056,0.048,-0.032
274,0.072,0.047,-0.066
275,0.053,0.046,-0.109
276,0.029,0.044,-0.148
277,0.025,0.043,-0.161
278,0.019,0.041,-0.171
279,0.033,0.039,-0.166
280,0.032,0.039,-0.17
281,0.037,0.04,-0.166
282,0.026,0.042,-0.168
283,0.029,0.044,-0.159
284,0.054,0.043,-0.14
285,0.067,0.045,-0.124
286,0.049,0.047,-0.119
287,0.043,0.048,-0.093
288,0.033,0.05,-0.056
289,0.045,0.051,0.0
290,0.057,0.054,0.063
291,0.049,0.056,0.123
292,0.086,0.058,0.221
293,0.126,0.057,0.335
294,0.076,0.056,0.392
295,0.022,0.055,0.413
296,-0.009,0.053,0.393
297,0.039,0.051,0.368
298,0.053,0.049,0.295
299,0.076,0.047,0.214
300,0.072,0.044,0.129
301,0.052,0.039,0.048
302,0.046,0.034,-0.012
303,0.007,0.028,-0.082
304,-0.004,0.022,-0.126
305,0.01,0.017,-0.146
306,0.022,0.013,-0.156
307,0.019,0.01,-0.163
308,0.022,0.008,-0.169
309,-0.009,0.007,-0.187
310,0.011,0.006,-0.179
311,0.012,0.005,-0.172
312,0.012,0.005,-0.167
313,0.003,0.008,-0.169
314,-0.025,0.011,-0.18
315,-0.012,0.015,-0.161
316,0.003,0.018,-0.131
317,0.039,0.023,-0.078
318,0.02,0.027,-0.046
319,0.038,0.028,0.016
320,0.038,0.03,0.086
321,0.012,0.034,0.149
322,-0.001,0.039,0.228
323,0.03,0.043,0.327
324,0.082,0.046,0.422
325,0.107,0.048,0.465
326,0.1,0.05,0.429
327,0.083,0.051,0.348
328,0.062,0.049,0.247
329,0.027,0.048,0.146
330,0.038,0.048,0.077
331,0.041,0.05,0.013
332,0.035,0.051,-0.047
333,0.056,0.052,-0.078
334,0.047,0.051,-0.118
335,0.017,0.051,-0.155
336,0.026,0.05,-0.163
337,0.032,0.047,-0.163
338,0.055,0.045,-0.15
339,0.051,0.044,-0.154
340,0.044,0.046,-0.161
341,0.041,0.047,-0.158
342,0.042,0.048,-0.152
343,0.058,0.049,-0.141
344,0.055,0.05,-0.136
345,0.073,0.052,-0.109
346,0.061,0.054,-0.088
347,0.055,0.057,-0.047
348,0.06,0.061,0.006
349,0.061,0.066,0.066
350,0.073,0.07,0.139
351,0.091,0.07,0.227
352,0.096,0.07,0.322
353,0.054,0.068,0.387
354,0.01,0.066,0.416
355,0.013,0.065,0.414
356,0.07,0.063,0.39
357,0.082,0.061,0.307
358,0.103,0.061,0.221
359,0.08,0.059,0.123
360,0.071,0.055,0.054
361,0.067,0.051,-0.004
362,0.038,0.045,-0.067
363,0.029,0.041,-0.111
364,0.029,0.038,-0.136
365,0.052,0.035,-0.139
366,0.046,0.034,-0.146
367,0.021,0.033,-0.165
368,0.015,0.032,-0.17
369,0.018,0.032,-0.173
370,0.034,0.032,-0.161
371,0.031,0.034,-0.162
372,0.008,0.035,-0.172
373,0.016,0.038,-0.163
374,0.036,0.041,-0.141
375,0.061,0.044,-0.107
376,0.047,0.047,-0.081
377,0.05,0.051,-0.035
378,0.046,0.054,0.021
379,0.047,0.058,0.09
380,0.051,0.06,0.17
381,0.017,0.063,0.234
382,0.061,0.065,0.344
383,0.109,0.066,0.438
384,0.15,0.067,0.487
385,0.119,0.067,0.431
386,0.072,0.066,0.328
387,0.019,0.064,0.208
388,0.025,0.061,0.13
389,0.044,0.058,0.066
390,0.053,0.053,0.011
391,0.065,0.048,-0.033
392,0.04,0.042,-0.085
393,0.026,0.035,-0.12
394,0.021,0.027,-0.143
395,-0.006,0.02,-0.167
396,0.024,0.012,-0.156
397,0.008,0.004,-0.168
398,0.011,-0.003,-0.17
399,-0.01,-0.009,-0.188
400,-0.015,-0.014,-0.189
