gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1334,616,0.284699678421021,34.2978897094727,70.6359481811523,3670176,1335,400,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-04-13 20:18:17.953254,93.85272326618922,58.75023884652858,49.20792573527237,3.1031609080491485e-06,4.0,-58.76,2.253202848596432,-59.04,0.2838,0.3847,0.4954,0.7318,0.2371,0.2083,0
102610,npp,2638,3075,0.1863876171410084,34.2930297851562,70.6350173950195,3670176,2636,2469,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-04-14 21:39:55.759591,-73.52675512344706,48.570674405717995,41.607098377182375,0.0003657887509708598,17.0,48.56,1.7549928774784245,48.15,0.2423,0.3657,0.4842,0.7698,0.1793,0.1435,0
102732,npp,1956,2514,0.268445000052452,34.298828125,70.6323852539062,3670176,1957,2035,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-04-15 21:21:10.743290,-76.68091460164511,26.514787739399768,23.288567775323596,1.5289915817828195e-07,14.0,26.51,1.1367971201176101,25.81,0.232,0.3346,0.4286,0.8414,0.2233,0.2259,0
102853,npp,1248,1949,0.229531072080135,34.2965545654297,70.633544921875,3670176,1248,1520,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-04-16 21:02:20.393828,92.68756960128735,4.961135131461787,4.392399115342152,1.3096138528733388e-12,11.0,-4.93,1.0,-5.74,0.2016,0.2838,0.3363,0.9918,0.2272,0.2277,0
102972,npp,497,1382,0.32941871881484996,34.296802520752,70.6366882324219,3670176,498,1040,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-04-17 20:43:30.046248,98.17993125275535,34.396913137998915,30.019058113457916,3.022430891105344e-17,8.0,-34.45,1.2937979144666532,-35.0,0.2249,0.3095,0.4372,0.9094,0.2969,0.2996,0
103338,npp,326,2701,0.1967959627509117,34.2939949035645,70.6341781616211,3670176,326,2171,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-04-20 21:27:23.600896,-75.69024541040282,35.047434398517616,30.56883276525404,3.8447441854970697e-22,15.0,35.03,1.2937979144666532,34.43,0.2274,0.3195,0.4017,0.8811,0.1867,0.1734,0
103456,npp,2698,2140,0.15095450729131699,34.2933578491211,70.6365280151367,3670176,2698,1702,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-04-21 21:08:35.032509,-77.75831970869554,6.1931999710502295,5.482510136021913,8.354604989957061e-24,12.0,6.15,1.0,5.39,0.2407,0.2815,0.3535,1.0,0.151,0.151,0
103574,npp,1971,1571,0.24036069214344,34.2968940734863,70.6307067871094,3670176,1972,1180,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-04-22 20:49:44.689574,98.35764187139895,25.663057146734353,22.55302852121382,3.984577411002403e-23,9.0,-25.69,1.1367971201176101,-26.29,0.1932,0.2691,0.3591,1.0462,0.2562,0.2515,0
103694,npp,1217,996,0.229433454573154,34.2976722717285,70.6316146850586,3670176,1219,733,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-04-23 20:30:50.791606,95.83651390803297,48.55430890633687,41.59280543803773,1.1626075689836123e-21,6.0,-48.58,1.7549928774784245,-48.97,0.2339,0.3027,0.4391,0.9299,0.2397,0.2133,0
103702,npp,4,3978,1.17594647407532,34.2972526550293,70.6349487304688,3670176,7,3157,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-04-23 22:11:01.159558,-69.65798585736528,68.63026007379192,55.568208778860885,4.288907083869887e-21,23.0,68.61,3.3985290935932855,68.35,0.3287,0.519,0.7759,0.5424,0.4748,0.6378,0
104286,npp,2676,1187,0.22314661741256708,34.2961349487305,70.630744934082,3670176,2677,878,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-04-28 20:37:05.481548,96.7154332838965,42.10235529267108,36.42385626656925,2.389581912259526e-09,7.0,-42.14,1.4867838833500562,-42.57,0.2434,0.3241,0.439,0.8686,0.2136,0.1938,0
104405,npp,1902,613,0.498747944831848,34.2970504760742,70.630256652832,3670176,1900,398,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-04-29 20:18:08.027008,93.80497853834942,58.80547388476857,49.24860648859669,0.0001963012824406545,4.0,-58.83,2.253202848596432,-59.04,0.2838,0.3847,0.4954,0.7318,0.3321,0.365,0
104414,npp,788,3620,0.391880542039871,34.2966690063477,70.6319351196289,3670176,790,2936,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-04-29 21:58:30.850496,-71.3706617880629,62.236547070436636,51.60184143275643,4.3165927986498794e-13,21.0,62.23,2.6065528283652384,61.95,0.2298,0.5158,0.6802,0.5458,0.234,0.2139,0
104530,npp,132,3074,0.361099943518639,34.2956199645996,70.6338272094727,3670176,133,2468,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-04-30 21:39:47.630403,-74.19204812594178,48.53689967914532,41.58232762058421,2.3269493740559023e-08,17.0,48.53,1.7549928774784245,48.15,0.2423,0.3657,0.4842,0.7698,0.2789,0.278,0
107744,npp,139,1183,0.251057520508766,34.2947387695312,70.6293563842773,3670176,138,875,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-05-14 20:36:52.256460,96.41404088122081,42.24836258271204,36.543649177346175,2.242653620514672e-06,7.0,-42.28,1.4867838833500562,-42.57,0.2434,0.3241,0.439,0.8686,0.2324,0.2181,0
107921,npp,2420,610,0.377135515213013,34.2950897216797,70.6306762695312,3670176,2422,396,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-05-15 20:17:56.591068,94.02300597981592,58.87783697965467,49.29926268175409,3.378930368653072e-11,4.0,-58.9,2.253202848596432,-59.04,0.2838,0.3847,0.4954,0.7318,0.2782,0.276,0
108455,npp,2321,1944,0.1752840802073479,34.2954864501953,70.635498046875,3670176,2321,1515,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-05-18 21:01:59.119842,104.22405063461204,5.170450243415876,4.577653321690454,4.572439868172946e-16,11.0,-5.22,1.0,-5.74,0.2016,0.2838,0.3363,0.9918,0.173,0.1738,0
109332,npp,678,2132,0.1961315050721169,34.2961387634277,70.6296920776367,3670176,678,1695,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-05-23 21:08:10.282754,-78.4715476983691,5.7129017607829455,5.057572816864158,1.2362725966870129e-21,12.0,5.68,1.0,5.39,0.2407,0.2815,0.3535,1.0,0.1961,0.1961,0
109854,npp,1475,418,0.2054422870278358,34.2964134216309,70.6297607421875,3670176,1477,240,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-05-26 20:11:26.830620,93.06982128674701,62.99913693656957,52.09501006828879,1.747269136707661e-14,3.0,-63.01,2.6065528283652384,-63.09,0.2102,0.3749,0.5289,0.751,0.2165,0.1543,0
110560,npp,628,1179,0.351758375763893,34.2955322265625,70.6353912353516,3670176,629,871,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-05-30 20:36:37.256740,96.8706512952387,42.392946433226044,36.65896659766272,0.00036543398496897,7.0,-42.43,1.4867838833500562,-42.57,0.2434,0.3241,0.439,0.8686,0.3001,0.3055,0
115691,npp,2418,406,0.25637593865394603,34.2943572998047,70.6324234008789,3670176,2421,231,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-06-27 20:10:49.480989,93.70777603352457,63.23950589475668,52.24405679985943,1.3237250955118326e-09,3.0,-63.24,2.7445598364131496,-63.09,0.2102,0.3749,0.5289,0.751,0.2383,0.1925,0
121733,npp,3053,1743,0.293173104524612,34.2967834472656,70.6356811523438,3670176,3053,1326,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-07-16 20:54:59.249072,97.94804380353924,16.64756800729559,14.695438648849281,7.642386956077072e-14,10.0,-16.66,1.0442604737599883,-16.44,0.2301,0.3064,0.3658,0.9188,0.2689,0.2694,0
121902,npp,2298,1171,0.407404631376266,34.2937889099121,70.6291427612305,3670176,2297,865,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-07-17 20:36:07.141997,96.47788415403757,42.69962866530977,36.9056948391583,3.1238447001248063e-19,7.0,-42.72,1.4867838833500562,-42.57,0.2434,0.3241,0.439,0.8686,0.3375,0.3539,0
122077,npp,1531,599,0.382861912250519,34.2935562133789,70.6303100585938,3670176,1530,386,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-07-18 20:17:11.479985,93.7061753726391,59.15291462635326,49.48400754692663,3.276538304909569e-24,4.0,-59.16,2.3545700244418297,-59.04,0.2838,0.3847,0.4954,0.7318,0.2807,0.2802,0
122262,npp,2842,3056,0.482033163309097,34.2995719909668,70.6330795288086,3670176,2842,2456,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-07-19 21:38:51.099507,-74.14024425075216,48.00678554301771,41.159349228039915,1.4188534818108637e-23,17.0,47.99,1.646109783506203,48.15,0.2423,0.3657,0.4842,0.7698,0.3522,0.3711,0
122436,npp,2165,2497,0.493098050355911,34.2973175048828,70.6349182128906,3670176,2165,2021,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-07-20 21:20:06.116626,-77.2777181666546,25.672428787724247,22.55874679135842,1.0758760879745798e-25,14.0,25.66,1.1367971201176101,25.81,0.232,0.3346,0.4286,0.8414,0.4209,0.4149,0
122615,npp,1461,1933,0.257536709308624,34.2958602905273,70.6365127563477,3670176,1461,1504,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-07-21 21:01:17.575539,99.03887709060083,5.845809777691213,5.174556393233511,1.2948872765795067e-26,11.0,-5.86,1.0,-5.74,0.2016,0.2838,0.3363,0.9918,0.2552,0.2554,0
122799,npp,730,1365,0.419627964496613,34.2970886230469,70.6357803344727,3670176,730,1029,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-07-22 20:42:25.473152,97.10101060168208,35.151284103168585,30.651652003006127,5.405104355078549e-26,8.0,-35.17,1.2937979144666532,-35.0,0.2249,0.3095,0.4372,0.9094,0.3666,0.3816,0
122971,npp,3028,789,0.387945741415024,34.2987098693848,70.6315078735352,3670176,3030,574,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-07-23 20:23:31.589526,94.83821971109549,54.472905111714596,46.10847392420859,9.419622887703038e-24,5.0,-54.48,1.9513309067639726,-54.42,0.2714,0.3294,0.4672,0.8546,0.3115,0.3316,0
123339,npp,560,2684,0.22761464864015601,34.2942008972168,70.6314392089844,3670176,562,2160,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-07-25 21:26:20.877874,-74.73639642106554,34.30671523064045,29.94129392238445,6.396733804726158e-23,15.0,34.31,1.2937979144666532,34.43,0.2274,0.3195,0.4017,0.8811,0.2105,0.2006,0
123512,npp,2936,2124,0.246574766933918,34.296573638916,70.6331787109375,3670176,2936,1687,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-07-26 21:07:34.112336,-78.39596274343471,5.229969858399018,4.629850604272263,6.268178946779171e-18,12.0,5.22,1.0,5.39,0.2407,0.2815,0.3535,1.0,0.2466,0.2466,0
123685,npp,2214,1556,0.1874043941497803,34.295970916748,70.6310119628906,3670176,2214,1168,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-07-27 20:48:43.787639,97.93427498988085,26.424340756441605,23.20770042945904,9.399698465618624e-12,9.0,-26.44,1.1367971201176101,-26.29,0.1932,0.2691,0.3591,1.0462,0.2097,0.1961,0
123865,npp,1465,981,0.288907453417778,34.2925109863281,70.6324768066406,3670176,1465,723,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-07-28 20:29:49.903559,95.27923131543585,49.01849069651852,41.950159383594176,5.2381225277737707e-05,6.0,-49.03,1.7549928774784245,-48.97,0.2339,0.3027,0.4391,0.9299,0.2736,0.2687,0
133674,npp,2718,1935,0.26324927806854204,34.2927436828613,70.6329803466797,3670176,2717,1506,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-08-22 21:01:14.389658,95.04322002951845,5.770211426846291,5.108252342422669,2.3546037118104925e-26,11.0,-5.74,1.0,-5.74,0.2016,0.2838,0.3363,0.9918,0.2609,0.2611,0
133855,npp,1984,1367,0.368020430207253,34.2937927246094,70.636360168457,3670176,1986,1031,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-08-23 20:42:22.286256,96.63681800070847,35.06927543416701,30.58605610040624,7.350599274451124e-22,8.0,-35.08,1.2937979144666532,-35.0,0.2249,0.3095,0.4372,0.9094,0.3267,0.3347,0
137620,npp,1711,2124,0.27327835559845004,34.2969665527344,70.6357498168945,3670176,1711,1687,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-09-12 21:07:23.236438,-73.09693777713896,5.275757702830711,4.670861332308963,5.25769331737017e-10,12.0,5.22,1.0,5.39,0.2407,0.2815,0.3535,1.0,0.2733,0.2733,0
137998,npp,214,980,0.401563048362732,34.2943229675293,70.6359786987305,3670176,215,723,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-09-14 20:29:39.064112,95.88188831729953,49.02476285141538,41.95972641270453,6.5208204520036836e-24,6.0,-49.06,1.7549928774784245,-48.97,0.2339,0.3027,0.4391,0.9299,0.3378,0.3734,0
138010,npp,2076,3963,0.1684691533446312,34.2967414855957,70.6356430053711,3670176,2074,3149,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-09-14 22:09:49.434009,-69.42842896105762,68.38341476397129,55.425628903421796,4.5759853052832655e-17,23.0,68.37,3.3166247903554,68.35,0.3287,0.519,0.7759,0.5424,0.1758,0.0914,0
138591,npp,84,2311,0.21171408891677862,34.2976913452148,70.6352081298828,3670176,84,1862,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-09-17 21:13:38.068480,-78.65306465014187,15.901411036850527,14.04251446886617,7.58684037647965e-31,13.0,15.88,1.0442604737599883,15.99,0.201,0.2856,0.3736,0.9856,0.2107,0.2087,0
138785,npp,2438,1743,0.1453710254281759,34.2949066162109,70.6293563842773,3670176,2438,1327,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-09-18 20:54:47.754228,98.58611687048344,16.648854997485827,14.698106552814544,5.698290708722008e-31,10.0,-16.66,1.0442604737599883,-16.44,0.2301,0.3064,0.3658,0.9188,0.1273,0.1336,0
138980,npp,1692,1171,0.227230422198772,34.2947616577148,70.6348037719727,3670176,1691,864,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-09-19 20:35:53.886592,95.88165098408179,42.71077009420943,36.91908333701752,4.408084825352402e-29,7.0,-42.72,1.4867838833500562,-42.57,0.2434,0.3241,0.439,0.8686,0.2164,0.1974,0
139174,npp,903,598,0.321078509092331,34.2950134277344,70.6319427490234,3670176,904,385,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-09-20 20:16:58.240096,93.9575268624466,59.16368613924016,49.49759214016419,3.486941375930731e-25,4.0,-59.18,2.3545700244418297,-59.04,0.2838,0.3847,0.4954,0.7318,0.2545,0.235,0
139187,npp,2879,3603,0.13369429018348455,34.2992095947266,70.6311721801758,3670176,2876,2923,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-09-20 21:57:19.285533,-71.20025272121899,61.899984465501724,51.37584878446363,8.345271176215987e-30,21.0,61.88,2.5331140255951103,61.95,0.2298,0.5158,0.6802,0.5458,0.1307,0.073,0
139379,npp,2208,3056,0.309372097253799,34.2937927246094,70.6321716308594,3670176,2211,2457,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-09-21 21:38:36.090059,-73.84466758790245,48.00398347458612,41.16186763394079,2.465795420259274e-26,17.0,47.99,1.646109783506203,48.15,0.2423,0.3657,0.4842,0.7698,0.2473,0.2382,0
139574,npp,1524,2496,0.419473469257355,34.2972717285156,70.6310806274414,3670176,1524,2021,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-09-22 21:19:51.118330,-77.35195957038033,25.618028071811892,22.5137436722134,5.5725565625385605e-21,14.0,25.61,1.1367971201176101,25.81,0.232,0.3346,0.4286,0.8414,0.3562,0.3529,0
139769,npp,814,1931,0.470301568508148,34.2925605773926,70.6349945068359,3670176,814,1502,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-09-23 21:01:00.811535,93.11081936645654,6.037583953408009,5.34465684004978,2.7409770029127244e-14,11.0,-5.97,1.0,-5.74,0.2016,0.2838,0.3363,0.9918,0.468,0.4665,0
139965,npp,76,1362,0.26122039556503296,34.296630859375,70.6304931640625,3670176,76,1027,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-09-24 20:42:08.728290,96.70527819922957,35.28273680961431,30.764807490096533,7.803616562976188e-07,8.0,-35.3,1.2937979144666532,-35.0,0.2249,0.3095,0.4372,0.9094,0.2442,0.2376,0
140166,npp,1224,3782,-0.013972058892250006,34.2930755615234,70.6346435546875,3670176,1224,3047,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-09-25 22:03:30.572471,-70.45210421384454,65.32663999435262,53.589320168957855,1.9845192961803038e-08,22.0,65.31,3.0,65.35,0.3197,0.5299,0.6348,0.5313,0.1002,-0.0074,0
143057,npp,625,1359,0.509208470582962,34.2977333068848,70.6374130249023,3670176,626,1025,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-10-10 20:41:59.587688,98.78127335675126,35.40861782238249,30.868119776571042,3.969800361030831e-05,8.0,-35.42,1.2937979144666532,-35.0,0.2249,0.3095,0.4372,0.9094,0.4358,0.4631,0
143247,npp,2945,783,0.28222654759883903,34.297191619873,70.6327209472656,3670176,2948,567,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-10-11 20:23:05.738804,94.85796086684601,54.63399258276509,46.229217220687985,1.40340491788679e-12,5.0,-54.64,2.0682789409984763,-54.42,0.2714,0.3294,0.4672,0.8546,0.2587,0.2412,0
143260,npp,1787,3776,0.12500000063597055,34.2972869873047,70.6299819946289,3670176,1786,3043,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-10-11 22:03:21.448228,-70.37950383944388,65.2356058340387,53.5296251575579,7.95241739634071e-05,22.0,65.21,2.898275349237888,65.35,0.3197,0.5299,0.6348,0.5313,0.1418,0.0664,0
143442,npp,2165,217,0.35761153697967496,34.2989501953125,70.633918762207,3670176,2167,109,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-10-12 20:04:08.331407,91.9755298032828,66.73696662766942,54.440564171784594,7.343651267125183e-20,2.0,-66.73,3.1865100272627664,-66.61,0.209,0.4032,0.6257,0.6982,0.2672,0.2497,0
143456,npp,1153,3238,0.41672745347023,34.2965774536133,70.6333694458008,3670176,1156,2578,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-10-12 21:44:41.833162,-72.9961111502241,53.255563679954584,45.20399431436271,1.4368837405498761e-11,19.0,53.24,1.9513309067639726,53.46,0.2471,0.4221,0.5568,0.6669,0.2787,0.2779,0
144040,npp,2140,1551,0.261955469846725,34.2941513061523,70.6359405517578,3670176,2140,1164,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-10-15 20:48:19.877453,97.09472928087241,26.6812765426175,23.429379437723128,5.69979450637294e-32,9.0,-26.69,1.1367971201176101,-26.29,0.1932,0.2691,0.3591,1.0462,0.2752,0.2741,0
144233,npp,1396,976,0.25458240509033203,34.2991027832031,70.6340255737305,3670176,1398,720,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-10-16 20:29:27.816620,95.62211987009674,49.16368141331833,42.06323215944735,2.0077942589457297e-32,6.0,-49.18,1.7549928774784245,-48.97,0.2339,0.3027,0.4391,0.9299,0.2541,0.2367,0
144248,npp,188,3956,0.34299246966838803,34.2988700866699,70.6315612792969,3670176,186,3145,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-10-16 22:09:38.188604,-69.51684781536441,68.28749905168267,55.36245725082276,4.5517150622844306e-30,23.0,68.25,3.3166247903554,68.35,0.3287,0.519,0.7759,0.5424,0.2284,0.186,0
144431,npp,626,408,0.400875836610794,34.2924995422363,70.6344146728516,3670176,629,232,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-10-17 20:10:32.194775,93.26569152742901,63.19937185731324,52.21989528507,2.3837582744699433e-31,3.0,-63.2,2.7445598364131496,-63.09,0.2102,0.3749,0.5289,0.751,0.291,0.3011,0
144443,npp,2636,3420,0.743212759494781,34.2940063476562,70.6311798095703,3670176,2635,2768,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-10-17 21:50:58.579908,-72.1068229279628,57.87605366096752,48.589078468402036,9.710833760932896e-32,20.0,57.86,2.2013981571160284,58.0,0.2644,0.4334,0.534,0.6495,0.4222,0.4827,0
144646,npp,1982,2868,0.731311559677124,34.2929725646973,70.6351547241211,3670176,1981,2312,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-10-18 21:32:15.408343,-74.5722694803454,41.59974074161204,36.01024679184391,2.5641096551945906e-31,16.0,41.59,1.4867838833500562,41.84,0.2442,0.3059,0.4469,0.9204,0.5677,0.6731,0
145239,npp,2928,1170,0.247721582651138,34.2964019775391,70.6366424560547,3670176,2931,864,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-10-21 20:35:48.129155,96.08864809957494,42.74093315411327,36.93940233050445,7.940016069366404e-18,7.0,-42.75,1.4867838833500562,-42.57,0.2434,0.3241,0.439,0.8686,0.2301,0.2152,0
145638,npp,393,3055,0.239677980542183,34.2973861694336,70.6344985961914,3670176,393,2456,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-10-23 21:38:33.956123,-73.7382941737419,47.96201160390838,41.123709704465924,2.898481971610403e-12,17.0,47.96,1.646109783506203,48.15,0.2423,0.3657,0.4842,0.7698,0.205,0.1845,0
145831,npp,2792,2495,0.25364369153976396,34.2944221496582,70.6291580200195,3670176,2792,2020,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-10-24 21:19:49.011601,-76.99874319960189,25.580842645218702,22.47935539241998,0.00010661737535913116,14.0,25.57,1.1367971201176101,25.81,0.232,0.3346,0.4286,0.8414,0.2103,0.2134,0
148754,npp,2079,35,0.868130147457123,34.2954521179199,70.6300201416016,3670176,2085,13,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-11-08 19:58:02.357385,91.06945232713132,69.70802288332311,56.14957020948821,1.0840416987005215e-07,1.0,-69.69,3.5496478698597698,-69.7,0.2681,0.487,0.8198,0.5781,0.3889,0.5018,0
148966,npp,437,2499,0.392075628042221,34.2967987060547,70.636604309082,3670176,438,2023,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-11-09 21:19:56.266932,-77.09221053228387,25.777119901853457,22.648479094688632,3.4417984531023915e-06,14.0,25.76,1.1367971201176101,25.81,0.232,0.3346,0.4286,0.8414,0.3321,0.3299,0
149167,npp,2791,1934,0.235258534550667,34.2950782775879,70.6296768188477,3670176,2791,1506,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-11-10 21:01:07.779086,96.67078264545458,5.805786255231358,5.13898522852744,2.4910847475586797e-14,11.0,-5.8,1.0,-5.74,0.2016,0.2838,0.3363,0.9918,0.2329,0.2333,0
149357,npp,2062,1367,0.1786045543849468,34.2926177978516,70.636360168457,3670176,2061,1030,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-11-11 20:42:15.731685,96.56421428376242,35.06589500574671,30.578248974571334,4.754066756367837e-22,8.0,-35.08,1.2937979144666532,-35.0,0.2249,0.3095,0.4372,0.9094,0.1803,0.1624,0
149548,npp,1305,791,0.1405194662511349,34.2977409362793,70.6343688964844,3670176,1305,576,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-11-12 20:23:21.904428,94.48524851407011,54.41056970720561,46.05934252753966,1.4328010356088722e-28,5.0,-54.42,1.9513309067639726,-54.42,0.2714,0.3294,0.4672,0.8546,0.1847,0.1201,0
149565,npp,144,3783,0.529901474714279,34.2966423034668,70.6339569091797,3670176,149,3048,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-11-12 22:03:37.615651,-70.13536277052759,65.36200150744219,53.60267248463017,4.1133618913327465e-22,22.0,65.33,3.0,65.35,0.3197,0.5299,0.6348,0.5313,0.2815,0.2815,0
149734,npp,521,225,0.279199659824371,34.2976188659668,70.6295776367188,3670176,521,113,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-11-13 20:04:24.520684,92.07851812728195,66.60464940012925,54.35650780683414,4.3987154668149655e-35,2.0,-66.59,3.0,-66.61,0.209,0.4032,0.6257,0.6982,0.2402,0.1949,0
149746,npp,2578,3245,0.1894421577453613,34.2963981628418,70.6359405517578,3670176,2580,2586,196611,3866787,4070554,afg_stations_2554_1131,34.29582888,70.63335338,2554,1131,afg_stations,2012-11-13 21:44:58.024275,-73.64406271807098,53.45865665171193,45.35311874575031,3.4602706607098923e-32,19.0,53.43,1.9513309067639726,53.46,0.2471,0.4221,0.5568,0.6669,0.1623,0.1263,0
